gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1907,3242,9.38783359527588,-17.8858089447021,31.0787487030029,3670144,1909,2583,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-03 23:42:49.365254,-83.32505204078593,53.30282727317841,45.180807711731056,0.027863916181944767,16.0,53.35,1.9513309067639726,52.92,4.1129,5.2974,8.0101,0.767,6.1592,7.2002,6.690541309305875,7
101502,npp,447,1922,8.87870311737061,-17.8864650726318,31.078311920166,3670144,447,1494,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-05 23:05:05.112712,95.83825034920261,6.495829755771397,5.743973005857369,0.15974599244716117,10.0,-6.5,1.0,-7.25,3.0359,4.4035,5.7755,0.9227,8.5382,8.1922,5.270287199852778,7
242,npp,2814,1274,13.4099321365356,-17.8850231170654,31.0765914916992,3670144,2813,953,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-06 22:46:16.547251,100.22878898103136,38.89349237430321,33.74206467367333,0.26505795921541864,7.0,-38.89,1.357151599901897,-39.42,4.5664,5.99,8.7007,0.6783,9.5303,9.0959,4.247726772314155,7
287,npp,2127,632,12.1475486755371,-17.8872528076172,31.0807571411133,3670144,2124,415,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-07 22:27:29.763891,101.99962749027135,58.43012745956755,48.91371346390686,0.17220321363311075,4.0,-58.39,2.253202848596432,-58.7,6.439,8.1971,10.7195,0.4957,5.8162,6.0211,2.871332256640159,7
101869,npp,1444,10,14.6068277359009,-17.8846778869629,31.0792484283447,3670144,1446,1,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-08 22:08:46.538632,104.12753672006,70.1719750499479,56.324035295342505,0.1060124806635164,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,-1.9390735221639244,7
377,npp,2630,2798,8.38012886047363,-17.8829765319824,31.078275680542,3670144,2631,2252,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-09 23:30:11.897564,-81.85623544639566,38.90715992697653,33.754463560983204,0.07844045203993129,14.0,38.97,1.4276677814245327,38.42,3.7566,4.7133,6.7293,0.862,6.6313,7.2238,5.789046255297326,7
102372,npp,498,843,13.3900880813599,-17.8827419281006,31.0803508758545,3670144,500,635,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-12 22:33:44.387163,102.17038697043556,53.043465930936044,44.98506638325843,0.0060069020342971,5.0,-53.02,1.9513309067639726,-53.4,5.5223,6.9891,10.5024,0.5813,7.3433,7.7841,7.674227798047587,7
512,npp,2895,216,7.61622190475464,-17.8844299316406,31.0803890228271,3670176,2901,108,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-13 22:14:57.593916,103.23454193037924,66.83008121199842,54.41859464514779,0.0001619797166416068,2.0,-66.75,3.1865100272627664,-66.97,6.303,9.4289,11.9476,0.4309,3.4941,3.2819,3.2819,7
102502,npp,1785,3680,6.01942443847656,-17.8803997039795,31.0822124481201,3670144,1785,2978,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-13 23:55:20.416309,-84.06140900282554,63.35144524435318,52.25237980280813,0.00599353119012017,18.0,63.4,2.7445598364131496,63.09,5.1608,6.6742,8.221,0.6088,3.8244,3.6643,3.554672364062364,7
102622,npp,1035,3020,5.52802228927612,-17.8823070526123,31.0804576873779,3670144,1034,2430,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-14 23:36:26.504083,-82.32450233087017,46.773510328611934,40.13769236059506,0.0005786256945602931,15.0,46.83,1.646109783506203,46.31,3.9016,5.3828,7.0697,0.7548,4.1512,4.1726,4.1726,7
102744,npp,285,2359,4.87866020202637,-17.8812446594238,31.0795822143555,3670176,285,1906,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-15 23:17:34.371133,-79.99455986411968,18.4896858838478,16.293701848557312,2.2993552088897782e-09,12.0,18.52,1.0442604737599883,17.8,3.2745,4.1669,5.9274,0.9751,4.7446,4.757,4.757,7
638,npp,2640,1706,6.17143869400024,-17.8829193115234,31.078519821167,3670176,2640,1293,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-16 22:58:44.021665,98.72278361107577,18.683455565457148,16.462901551640233,6.713827936098969e-17,9.0,-18.7,1.0442604737599883,-19.36,3.4151,4.4092,6.0925,0.9215,5.7505,5.6869,5.6869,7
683,npp,1940,1058,13.1085500717163,-17.881893157959,31.0796928405762,3670176,1941,777,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-17 22:39:57.232611,101.62620588775113,46.609357572210676,40.00599944271096,1.7177185801534881e-23,6.0,-46.6,1.646109783506203,-47.05,4.6585,6.5488,8.6618,0.6204,8.048,8.1327,8.1327,7
103103,npp,1258,423,13.0904750823975,-17.8825073242188,31.0788917541504,3670176,1257,243,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-18 22:21:10.444239,102.84624964225958,62.95715339136568,51.991552248127384,1.1326400128301318e-28,3.0,-62.9,2.6065528283652384,-63.16,6.3963,8.811,12.0989,0.4611,5.7048,6.0363,6.0363,7
103112,npp,179,3898,7.63654947280884,-17.8797988891602,31.0762538909912,3670176,182,3115,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-19 00:01:36.825759,-84.5949299846293,67.26727899809046,54.682653826353715,3.0049524478742205e-21,19.0,67.32,3.1865100272627664,67.03,5.6289,6.796,9.131,0.5978,4.3267,4.5655,4.5655,7
773,npp,2495,3241,8.53030204772949,-17.8826637268066,31.0761108398438,3670176,2493,2582,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-19 23:42:41.136528,-82.81474752862198,53.27441461553887,45.15983942092867,1.8317335540807917e-27,16.0,53.32,1.9513309067639726,52.92,4.1129,5.2974,8.0101,0.767,5.7197,6.5425,6.5425,7
103348,npp,1755,2577,7.01151418685913,-17.8821086883545,31.0762920379639,3670176,1755,2084,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-20 23:23:49.008377,-81.39753371040875,29.4679090774816,25.79807334744237,8.270497083046864e-33,13.0,29.51,1.184412938166907,28.85,3.2045,4.3698,5.6685,0.9298,6.2934,6.5192,6.5192,7
103468,npp,1016,1922,6.26111936569214,-17.8836231231689,31.0782623291016,3670176,1016,1494,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-21 23:04:58.660947,97.12213795476622,6.507963694759487,5.7547185620045,2.1769194490990727e-34,10.0,-6.5,1.0,-7.25,3.0359,4.4035,5.7755,0.9227,5.9206,5.777,5.777,7
103586,npp,310,1274,6.42728757858276,-17.8856296539307,31.0758857727051,3670176,310,953,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-22 22:46:10.097450,101.14192953401161,38.88594805923872,33.73598699064379,1.415303775656933e-33,7.0,-38.89,1.357151599901897,-39.42,4.5664,5.99,8.7007,0.6783,4.3852,4.3596,4.3596,7
917,npp,2693,632,9.32602787017822,-17.8847751617432,31.078498840332,3670176,2694,415,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-23 22:27:23.315948,102.55095568608503,58.43383909554634,48.91630620291246,1.3249014387826644e-31,4.0,-58.39,2.253202848596432,-58.7,6.439,8.1971,10.7195,0.4957,4.564,4.6225,4.6225,7
103830,npp,882,3460,8.19287776947021,-17.8831558227539,31.0820579528809,3670176,885,2804,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-24 23:48:57.581806,-83.74134458809895,58.74518551460363,49.13789130314454,6.093208276137178e-32,17.0,58.8,2.253202848596432,58.45,4.6629,5.93,7.9383,0.6852,5.0673,5.6134,5.6134,7
103949,npp,135,2797,1.101138949394226,-17.8812141418457,31.0790100097656,3670176,136,2251,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-25 23:30:03.684971,-81.8873669353885,38.870264611466055,33.723537169596895,2.065536006033122e-29,14.0,38.93,1.4276677814245327,38.42,3.7566,4.7133,6.7293,0.862,1.5328,0.9492,0.9492,7
1043,npp,2477,2141,5.14751577377319,-17.8812999725342,31.0810146331787,3670176,2477,1703,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-26 23:11:11.567554,-75.82282798100907,6.190012422137246,5.473726838799796,3.677648360863637e-25,11.0,6.2,1.0,5.51,2.9693,4.063,5.2635,1.0,5.1475,5.1475,5.1475,7
104180,npp,1765,1490,5.24040842056274,-17.8867568969727,31.0803356170654,3670176,1765,1117,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-27 22:52:23.006028,100.96639245132712,29.578365411268216,25.891686787358708,2.635059976725481e-19,8.0,-29.59,1.184412938166907,-30.16,3.6445,4.9825,7.0571,0.8154,4.2807,4.2732,4.2732,7
104298,npp,1053,841,11.2252607345581,-17.8864364624023,31.0784969329834,3670176,1051,633,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-28 22:33:34.448365,101.59560363249035,53.09657516775926,45.02322054800439,3.898250192469772e-12,5.0,-53.07,1.9513309067639726,-53.4,5.5223,6.9891,10.5024,0.5813,6.2339,6.5256,6.5256,7
104417,npp,376,215,11.9738445281982,-17.8857460021973,31.0779266357422,3670176,376,107,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-29 22:14:49.448498,103.47931509697018,66.84612205502224,54.42611141031966,0.0001948289875470238,2.0,-66.76,3.1865100272627664,-66.97,6.303,9.4289,11.9476,0.4309,4.8616,5.1596,5.1596,7
1169,npp,2338,3678,10.63831615448,-17.8854637145996,31.0766258239746,3670176,2341,2978,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-29 23:55:12.272924,-84.31848241054794,63.31340447314352,52.22604464875752,5.856288360073356e-15,18.0,63.36,2.7445598364131496,63.09,5.1608,6.6742,8.221,0.6088,5.5073,6.4761,6.4761,7
104540,npp,1585,3018,6.20311403274536,-17.8818778991699,31.0758647918701,3670176,1587,2429,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-04-30 23:36:18.376961,-83.02287202256085,46.711965373871735,40.08805347795057,5.128864774826241e-07,15.0,46.76,1.646109783506203,46.31,3.9016,5.3828,7.0697,0.7548,4.5613,4.6822,4.6822,7
105591,npp,849,2358,4.049396276474,-17.883861541748,31.0804767608643,3670144,849,1905,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-01 23:17:26.263554,-82.20382989841521,18.435728936918874,16.24609458232404,0.006103253766086445,12.0,18.46,1.0442604737599883,17.8,3.2745,4.1669,5.9274,0.9751,3.9504,3.9484,3.8367654292136724,7
105767,npp,130,1705,5.83459615707397,-17.885929107666,31.0784549713135,3670144,130,1293,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-02 22:58:35.933960,99.82076197102982,18.767124900626523,16.535630115351196,0.032547523760444765,9.0,-18.75,1.0442604737599883,-19.36,3.4151,4.4092,6.0925,0.9215,5.428,5.3765,4.781173476737166,7
1304,npp,2499,1056,17.0615348815918,-17.8820762634277,31.079719543457,3670144,2501,775,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-03 22:39:47.387712,101.63438903461282,46.67640604810587,40.0574656200531,0.0776708425440602,6.0,-46.67,1.646109783506203,-47.05,4.6585,6.5488,8.6618,0.6204,10.4494,10.5852,9.164523177057003,7
106127,npp,1799,422,11.6827878952026,-17.8838558197021,31.081729888916,3670144,1800,242,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-04 22:21:00.619661,102.9084129915057,62.98794383029254,52.009118882373585,0.1478350900014887,3.0,-62.92,2.6065528283652384,-63.16,6.3963,8.811,12.0989,0.4611,5.1647,5.3872,2.683149430912044,7
106137,npp,735,3895,9.54006195068359,-17.8842258453369,31.0818462371826,3670144,741,3114,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-05 00:01:25.223916,-84.37607646311392,67.2263091850811,54.65609990389953,0.10369012667970319,19.0,67.27,3.1865100272627664,67.03,5.6289,6.796,9.131,0.5978,4.9241,5.7035,3.806904637868924,7
1394,npp,3033,3239,13.8911247253418,-17.8830146789551,31.0804309844971,3670144,3033,2579,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-05 23:42:31.341724,-83.04389553945818,53.21624734428615,45.11429102225519,0.24927276184558123,16.0,53.27,1.9513309067639726,52.92,4.1129,5.2974,8.0101,0.767,8.467,10.6542,6.094753703996238,7
1439,npp,2291,2575,11.0959615707397,-17.8828029632568,31.0791282653809,3670144,2292,2082,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-06 23:23:39.236458,-82.01157873042239,29.365380973426475,25.70921086902866,0.1960872477744984,13.0,29.41,1.184412938166907,28.85,3.2045,4.3698,5.6685,0.9298,9.7419,10.3169,6.730269559756186,7
106670,npp,1566,1919,9.81131362915039,-17.8867301940918,31.0796203613281,3670144,1566,1491,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-07 23:04:47.133585,96.36416719381135,6.66309731942495,5.891411040849364,0.1314030292782072,10.0,-6.67,1.0,-7.25,3.0359,4.4035,5.7755,0.9227,9.4708,9.0527,6.649208135544548,7
106791,npp,857,1271,9.12472724914551,-17.8823528289795,31.0761375427246,3670144,857,950,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-08 22:45:58.585117,100.63534314412031,39.013157037688885,33.839288599874955,0.08241016169412112,7.0,-39.0,1.4276677814245327,-39.42,4.5664,5.99,8.7007,0.6783,6.2587,6.1893,4.681936324533136,7
106892,npp,166,629,12.7550535202026,-17.880765914917,31.0771064758301,3670144,167,413,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-09 22:27:11.818260,102.33883991363173,58.51165107343974,48.968372891497474,0.04528727762127805,4.0,-58.46,2.253202848596432,-58.7,6.439,8.1971,10.7195,0.4957,6.0859,6.3222,5.493850730398121,7
107072,npp,1425,3456,6.08706665039062,-17.8819751739502,31.0804328918457,3670144,1428,2801,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-10 23:48:46.094936,-83.98298288317947,58.662764913779036,49.0778494404271,0.036328216431963885,17.0,58.7,2.253202848596432,58.45,4.6629,5.93,7.9383,0.6852,4.1327,4.1706,3.506120854245003,7
107244,npp,676,2793,4.49208211898804,-17.8799915313721,31.0785636901855,3670144,677,2248,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-11 23:29:52.206313,-82.49294181767071,38.73700171627525,33.61192539342336,0.016953564414825956,14.0,38.78,1.4276677814245327,38.42,3.7566,4.7133,6.7293,0.862,3.908,3.8722,3.562102475092227,7
1673,npp,3001,2137,5.32828617095947,-17.8842468261719,31.075813293457,3670144,3001,1700,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-12 23:11:00.099798,-79.8465581093668,5.955846619816558,5.2666572308474615,0.004942416016876279,11.0,5.97,1.0,5.51,2.9693,4.063,5.2635,1.0,5.3283,5.3283,5.237898304144373,7
1718,npp,2286,1486,4.24613523483276,-17.8846225738525,31.0810737609863,3670176,2285,1114,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-13 22:52:09.772297,99.33415424813818,29.791685560951976,26.07316640471272,0.00018235735078356226,8.0,-29.78,1.184412938166907,-30.16,3.6445,4.9825,7.0571,0.8154,3.4412,3.4625,3.4625,7
1808,npp,2871,3673,5.82299470901489,-17.8849334716797,31.0798530578613,3670176,2872,2974,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-15 23:54:59.058596,-84.20626395355472,63.229910498711675,52.168155508687796,2.5732252404501705e-08,18.0,63.27,2.7445598364131496,63.09,5.1608,6.6742,8.221,0.6088,3.7528,3.5448,3.5448,7
1853,npp,2117,3014,4.14140319824219,-17.8861179351807,31.0811443328857,3670176,2118,2426,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-16 23:36:05.175547,-82.83451751997242,46.58652959898906,39.98560440714097,1.1638395907584644e-15,15.0,46.63,1.646109783506203,46.31,3.9016,5.3828,7.0697,0.7548,3.3088,3.126,3.126,7
108298,npp,1379,2353,6.4686450958252,-17.8842182159424,31.07688331604,3670176,1379,1901,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-17 23:17:13.074038,-82.23782754130995,18.169587241600404,16.012560702908335,2.0280246682983889e-22,12.0,18.19,1.0442604737599883,17.8,3.2745,4.1669,5.9274,0.9751,6.2671,6.3073,6.3073,7
108472,npp,658,1701,6.09627103805542,-17.8839664459229,31.0800895690918,3670176,658,1289,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-18 22:58:22.749988,100.13263402111434,18.974240180694018,16.715452349932566,5.091521929817536e-28,9.0,-18.97,1.0442604737599883,-19.36,3.4151,4.4092,6.0925,0.9215,5.6786,5.6176,5.6176,7
1952,npp,3010,1052,11.6423692703247,-17.8837947845459,31.0780162811279,3670176,3012,773,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-19 22:39:34.204483,101.83129773381651,46.81120002066643,40.161884515600974,2.405888793329521e-32,6.0,-46.8,1.646109783506203,-47.05,4.6585,6.5488,8.6618,0.6204,7.1573,7.2231,7.2231,7
1997,npp,2324,418,13.7766704559326,-17.8803405761719,31.0768547058105,3670176,2326,240,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-20 22:20:47.434867,103.10158655817679,63.07521071158069,52.06224679137324,2.189034536066006e-37,3.0,-63.01,2.6065528283652384,-63.16,6.3963,8.811,12.0989,0.4611,5.968,6.3528,6.3528,7
108832,npp,1243,3889,9.97171401977539,-17.8814163208008,31.0773143768311,3670176,1242,3110,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-21 00:01:12.038990,-84.54041348916056,67.1340971371456,54.59734274460461,5.345329291425768e-35,19.0,67.16,3.1865100272627664,67.03,5.6289,6.796,9.131,0.5978,5.0596,5.9615,5.9615,7
109000,npp,484,3233,8.35878849029541,-17.8847541809082,31.0756511688232,3670176,485,2573,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-21 23:42:18.154398,-83.3735176819982,53.07166337021606,45.003470043415504,1.867470694162118e-33,16.0,53.11,1.9513309067639726,52.92,4.1129,5.2974,8.0101,0.767,5.6318,6.411,6.411,7
2087,npp,2812,2569,4.91864252090454,-17.885534286499,31.0772953033447,3670176,2811,2077,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-22 23:23:24.265763,-81.22004651389176,29.08867231523569,25.471413665861867,2.646253177891685e-33,13.0,29.13,1.184412938166907,28.85,3.2045,4.3698,5.6685,0.9298,4.5264,4.5733,4.5733,7
2132,npp,2085,1914,5.53221607208252,-17.8839378356934,31.0759773254395,3670176,2085,1487,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-23 23:04:33.911736,97.44251175260383,6.98218110910866,6.173009874670029,8.698310904784619e-32,10.0,-6.96,1.0,-7.25,3.0359,4.4035,5.7755,0.9227,5.1917,5.1044,5.1044,7
109524,npp,1375,1266,9.48903656005859,-17.8865146636963,31.0778026580811,3670176,1373,945,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-24 22:45:43.592399,100.25158847485108,39.20487374045531,33.99582927501414,1.417670231340364e-28,7.0,-39.19,1.4276677814245327,-39.42,4.5664,5.99,8.7007,0.6783,6.5139,6.4364,6.4364,7
109695,npp,666,625,10.182017326355,-17.8820724487305,31.0807971954346,3670176,666,409,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-25 22:26:56.800969,102.20840350008585,58.61116660163101,49.03435620719474,1.1701384296613788e-23,4.0,-58.55,2.253202848596432,-58.7,6.439,8.1971,10.7195,0.4957,4.9439,5.0468,5.0468,7
109883,npp,1922,3450,4.16472959518433,-17.8814849853516,31.082914352417,3670176,1925,2795,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-26 23:48:31.078110,-83.90637549649595,58.52516213167043,48.975924952671214,1.0756718833036206e-25,17.0,58.57,2.253202848596432,58.45,4.6629,5.93,7.9383,0.6852,3.2795,2.8535,2.8535,7
110058,npp,1172,2787,6.34257888793945,-17.8824005126953,31.078145980835,3670176,1173,2242,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-27 23:29:37.195954,-82.45951942842848,38.49754942312336,33.41039930235653,8.803363137564608e-20,14.0,38.54,1.357151599901897,38.42,3.7566,4.7133,6.7293,0.862,5.2634,5.4674,5.4674,7
2375,npp,2794,1480,5.60019683837891,-17.8825531005859,31.0763034820557,3670176,2794,1110,196611,3866787,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-29 22:51:54.768945,99.76398695138613,30.07189526390138,26.310607355865773,0.0002508208587093206,8.0,-30.07,1.184412938166907,-30.16,3.6445,4.9825,7.0571,0.8154,4.5845,4.5666,4.5666,7
110749,npp,1415,207,10.4154634475708,-17.8850955963135,31.0764389038086,3670144,1416,103,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-31 22:14:21.241343,103.60418984298333,66.99095188089902,54.50328511804564,0.037081591319036745,2.0,-66.9,3.1865100272627664,-66.97,6.303,9.4289,11.9476,0.4309,4.3726,4.4881,3.809840879598216,7
110760,npp,302,3665,6.90251636505127,-17.8816528320312,31.0786228179932,3670144,300,2968,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-05-31 23:54:42.287495,-83.86788410547565,63.07858484585201,52.065135272689105,0.009036998448328837,18.0,63.11,2.7445598364131496,63.09,5.1608,6.6742,8.221,0.6088,4.1461,4.2019,4.036604326308426,7
2510,npp,2619,3006,8.22048759460449,-17.8856029510498,31.0782127380371,3670144,2618,2421,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-01 23:35:48.408409,-82.38539244446478,46.331504919012865,39.780314887749626,0.044173406921983537,15.0,46.38,1.646109783506203,46.31,3.9016,5.3828,7.0697,0.7548,5.7869,6.2049,5.396924531356253,7
112262,npp,1863,2347,7.0414867401123,-17.8820743560791,31.0830020904541,3670144,1863,1894,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-02 23:16:56.310378,-80.94900094334032,17.833133833166965,15.71717510717311,0.1054551658595701,12.0,17.86,1.0442604737599883,17.8,3.2745,4.1669,5.9274,0.9751,6.8157,6.8658,4.936920318910999,7
112431,npp,1141,1694,10.00140857696533,-17.8838272094727,31.0756206512451,3670144,1141,1283,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-03 22:58:05.990080,99.26664621094503,19.36917430604147,17.059186939449248,0.2166039523493484,9.0,-19.36,1.0442604737599883,-19.36,3.4151,4.4092,6.0925,0.9215,9.4182,9.2161,5.254198663780988,7
112598,npp,435,1046,19.5660572052002,-17.8809909820557,31.0820693969727,3670144,437,768,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-04 22:39:17.454162,101.65127321982119,47.004928492803415,40.31218676583972,0.24101540685290335,6.0,-46.99,1.646109783506203,-47.05,4.6585,6.5488,8.6618,0.6204,11.9709,12.139,7.730588924841891,7
2636,npp,2820,412,15.2167520523071,-17.8820762634277,31.0762062072754,3670144,2822,235,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-05 22:20:30.698049,103.01935125428152,63.197795479001876,52.13785887030525,0.1459637987305388,3.0,-63.12,2.7445598364131496,-63.16,6.3963,8.811,12.0989,0.4611,6.3969,7.0168,4.346977206104594,7
112780,npp,1738,3881,12.1716365814209,-17.8825263977051,31.0778064727783,3670144,1737,3105,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-06 00:00:55.303192,-84.47557744372398,67.00586451218335,54.5164128062711,0.1471088874578046,19.0,67.03,3.1865100272627664,67.03,5.6289,6.796,9.131,0.5978,5.75,7.2767,4.5859323964211285,7
112944,npp,977,3226,9.15698146820068,-17.8840236663818,31.0796165466309,3670144,980,2565,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-06 23:42:01.429845,-83.37345303309951,52.87802311699318,44.85403833744226,0.10444134547172798,16.0,52.92,1.9513309067639726,52.92,4.1129,5.2974,8.0101,0.767,6.0409,7.0232,5.112864100341171,7
113115,npp,231,2562,6.77853441238403,-17.8821811676025,31.0792121887207,3670144,231,2072,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-07 23:23:07.554947,-81.20876534803624,28.755534628282533,25.184233247450916,0.06748174456212012,13.0,28.8,1.184412938166907,28.85,3.2045,4.3698,5.6685,0.9298,6.0967,6.3026,5.068291895040538,7
2762,npp,2574,1907,4.72158765792847,-17.8821411132812,31.0819759368896,3670144,2574,1479,196611,3866755,1683,zwe_harare_33_34,-17.88333333,31.07916667,33,34,zwe_harare,2012-06-08 23:04:15.461908,95.43353195156928,7.382998946503302,6.526604295990609,0.03795802182784769,10.0,-7.37,1.0,-7.25,3.0359,4.4035,5.7755,0.9227,4.3811,4.3565,3.662210095458317,7
