gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1900,3243,2.67697811126709,-17.8439807891846,31.0969829559326,3670144,1899,2584,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-03 23:42:47.585973,-82.7908239689128,53.32321382452799,45.19619004919072,0.02785222365838812,16.0,53.38,1.9513309067639726,52.95,2.0835,2.8643,4.7761,0.5638,1.5188,1.5092,1.1594647777002969,7
101502,npp,440,1923,3.52217936515808,-17.8412990570068,31.0934982299805,3670144,440,1495,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-05 23:05:05.112712,99.391246072066,6.430961671864471,5.6866661004454375,0.15974798931831843,10.0,-6.44,1.0,-7.19,1.127,1.5839,3.0581,1.0195,3.553,3.5908,1.5848740372682326,7
242,npp,2807,1275,5.6754322052002,-17.8388519287109,31.0936546325684,3670144,2808,954,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-06 22:46:16.547251,100.75664215438337,38.85032004323189,33.706313403292874,0.2650707174321304,7.0,-38.85,1.357151599901897,-39.36,1.5713,2.3555,3.4812,0.6855,4.061,3.8907,0.5622560156595058,7
377,npp,2623,2799,5.82663583755493,-17.8392276763916,31.0978908538818,3670144,2626,2254,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-09 23:30:10.118284,-81.70483836992895,38.960042763366495,33.79827807278402,0.07844570558163844,14.0,39.0,1.4276677814245327,38.46,1.6396,2.4479,4.2348,0.6597,3.9814,3.8437,2.858671780474381,7
102372,npp,491,843,4.76631021499634,-17.840160369873,31.0978393554688,3670144,490,635,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-12 22:33:42.607883,101.63142856818635,53.0444841665658,44.985924661166855,0.006009535741331814,5.0,-53.02,1.9513309067639726,-53.37,2.0823,2.8755,4.4687,0.5616,2.5838,2.6766,2.6011393709245287,7
512,npp,2888,217,9.82119083404541,-17.840030670166,31.0998210906982,3670176,2888,108,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-13 22:14:57.593916,103.44288861269635,66.81104730724431,54.407205628981565,0.0001623364784697295,2.0,-66.73,3.1865100272627664,-66.97,3.8161,6.0832,7.9598,0.2655,2.7879,2.607,2.607,7
102502,npp,1779,3681,1.88744568824768,-17.8400783538818,31.0932502746582,3670144,1782,2980,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-13 23:55:20.416309,-84.27305197043029,63.36994372695983,52.26436771068887,0.005994743798979955,18.0,63.42,2.7445598364131496,63.11,2.8023,4.1799,6.7033,0.3863,0.7795,0.7292,0.6539251106094501,7
102622,npp,1029,3021,1.41878414154053,-17.8426246643066,31.0925617218018,3670144,1030,2432,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-14 23:36:26.504083,-82.67643118010106,46.804351870759376,40.16213335642755,0.0005791620727817294,15.0,46.86,1.646109783506203,46.41,1.7493,2.6095,4.7363,0.6188,0.8914,0.8779,0.8779,7
102744,npp,279,2360,0.675413310527802,-17.8415946960449,31.0931301116943,3670176,279,1907,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-15 23:17:34.371133,-81.06338589218058,18.541133574193736,16.3386716544398,2.3115607920766967e-09,12.0,18.57,1.0442604737599883,17.86,1.1531,1.9911,3.2647,0.811,0.3548,0.5478,0.5478,7
638,npp,2634,1707,0.614352941513062,-17.8436985015869,31.093318939209,3670176,2634,1295,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-16 22:58:44.021665,99.7698841216313,18.62502510114777,16.411838520840153,6.748927293389969e-17,9.0,-18.64,1.0442604737599883,-19.36,1.1176,1.7886,3.5834,0.9028,0.4903,0.5547,0.5547,7
683,npp,1933,1058,5.69378805160522,-17.838903427124,31.0975971221924,3670176,1932,777,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-17 22:39:55.453382,100.97498401520299,46.60747875818827,40.00458867247706,1.7258961714495336e-23,6.0,-46.6,1.646109783506203,-47.005,1.9638,2.8343,4.6568,0.5697,3.3519,3.2439,3.2439,7
103103,npp,1252,424,4.48199224472046,-17.8428230285645,31.0968818664551,3670176,1254,244,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-18 22:21:10.444239,103.05873940528282,62.934959466179265,51.97705268030657,1.1357305142453025e-28,3.0,-62.88,2.6065528283652384,-63.16,3.2908,4.4561,6.2572,0.3624,1.6247,1.6242,1.6242,7
103112,npp,172,3899,2.60452342033386,-17.8386554718018,31.0931186676025,3670176,170,3116,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-19 00:01:35.046480,-84.51552089193413,67.28811494203136,54.69504333652075,3.0395911958873426e-21,19.0,67.34,3.1865100272627664,67.055,4.4844,6.4153,9.0769,0.2517,0.4189,0.6556,0.6556,7
773,npp,2489,3243,2.09569895267487,-17.84352684021,31.0948619842529,3670176,2489,2584,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-19 23:42:41.136528,-83.10585185942016,53.32666982635168,45.19903321163401,1.8499710785388345e-27,16.0,53.38,1.9513309067639726,52.95,2.0835,2.8643,4.7761,0.5638,1.2209,1.1815,1.1815,7
103348,npp,1749,2579,1.1169446110725398,-17.843355178833,31.096399307251,3670176,1749,2085,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-20 23:23:49.008377,-82.03840127929084,29.561539623539147,25.87816287723529,8.327637565220353e-33,13.0,29.6,1.184412938166907,28.89,1.1915,1.7462,3.4781,0.9247,1.0835,1.0329,1.0329,7
103468,npp,1009,1923,0.722817897796631,-17.8384647369385,31.0934314727783,3670176,1009,1495,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-21 23:04:58.660947,100.68012884501577,6.452157895223237,5.7054177508673805,2.1812378488033244e-34,10.0,-6.44,1.0,-7.19,1.127,1.5839,3.0581,1.0195,0.7537,0.7369,0.7369,7
103586,npp,303,1274,0.683740437030792,-17.8432960510254,31.0919513702393,3670176,302,953,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-22 22:46:08.318175,100.29954635567061,38.89090518719756,33.74015753892295,1.4152351916358155e-33,7.0,-38.89,1.357151599901897,-39.36,1.5713,2.3555,3.4812,0.6855,0.383,0.4687,0.4687,7
917,npp,2686,632,2.7122654914856,-17.8445892333984,31.0974311828613,3670176,2684,415,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-23 22:27:21.536714,102.07999252668006,58.430428152475834,48.91401426755966,1.3208627015213025e-31,4.0,-58.39,2.253202848596432,-58.69,2.5865,3.6617,5.1674,0.441,1.1934,1.1961,1.1961,7
103821,npp,2017,10,5.8275465965271,-17.8414535522461,31.095832824707,3670176,2021,1,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-24 22:08:38.316495,104.25773128120363,70.17400836516192,56.32468101479841,4.557117792309762e-28,1.0,-70.08,3.5496478698597698,-70.005,4.5179,7.0123,10.8388,0.2303,1.281,1.342,1.342,7
103830,npp,875,3460,1.80455899238586,-17.8419132232666,31.0926532745361,3670176,874,2805,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-24 23:48:55.802524,-83.27747701880541,58.73958300570826,49.134080539289485,6.098986844781894e-32,17.0,58.8,2.253202848596432,58.47,2.3504,3.2831,5.7564,0.4918,0.9586,0.8876,0.8876,7
103949,npp,129,2799,6.81259727478027,-17.8428630828857,31.0978927612305,3670176,130,2253,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-25 23:30:03.684971,-82.33829363738766,38.94407623711035,33.78465312011978,2.0563863462302406e-29,14.0,39.0,1.4276677814245327,38.46,1.6396,2.4479,4.2348,0.6597,4.672,4.4941,4.4941,7
104180,npp,1758,1490,0.783023059368134,-17.8435974121094,31.0968189239502,3670176,1757,1117,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-27 22:52:21.226792,99.80602697517112,29.577813176083666,25.891263123320233,2.616579416834662e-19,8.0,-29.59,1.184412938166907,-30.11,1.4127,2.1324,3.3063,0.7573,0.4755,0.593,0.593,7
104298,npp,1046,842,3.12488317489624,-17.8413257598877,31.0961494445801,3670176,1047,634,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-28 22:33:34.448365,101.92352025371495,53.06782417317213,45.001610356212446,3.865597372556302e-12,5.0,-53.05,1.9513309067639726,-53.37,2.0823,2.8755,4.4687,0.5616,1.7426,1.7549,1.7549,7
104417,npp,369,216,6.9461350440979,-17.8413105010986,31.0972290039062,3670176,373,108,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-29 22:14:49.448498,103.68772452446842,66.8279244218664,54.41522830599137,0.00019399742350927426,2.0,-66.75,3.1865100272627664,-66.97,3.8161,6.0832,7.9598,0.2655,1.8856,1.8439,1.8439,7
1169,npp,2331,3679,1.60159540176392,-17.8438606262207,31.0940723419189,3670176,2330,2978,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-29 23:55:10.493650,-83.92254657789883,63.32741942049835,52.23526943126161,5.7780242907665306e-15,18.0,63.38,2.7445598364131496,63.11,2.8023,4.1799,6.7033,0.3863,0.6753,0.6187,0.6187,7
104540,npp,1578,3019,1.5690016746521,-17.8388900756836,31.0949745178223,3670176,1578,2430,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-04-30 23:36:16.597681,-82.38047009483462,46.737315662047415,40.10823928648917,5.049372670641845e-07,15.0,46.79,1.646109783506203,46.41,1.7493,2.6095,4.7363,0.6188,0.9827,0.9709,0.9709,7
105591,npp,842,2358,0.862626552581787,-17.8406295776367,31.0940971374512,3670144,842,1905,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-01 23:17:24.484280,-80.25123344219575,18.42546241911713,16.237150102255242,0.006095644085850062,12.0,18.46,1.0442604737599883,17.86,1.1531,1.9911,3.2647,0.811,0.5341,0.6996,0.6230581243647813,7
105767,npp,123,1705,1.21830987930298,-17.8428325653076,31.0934009552002,3670144,123,1293,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-02 22:58:34.154678,99.42968176600345,18.745559163543582,16.516801963626975,0.032533829885575946,9.0,-18.75,1.0442604737599883,-19.36,1.1176,1.7886,3.5834,0.9028,1.0687,1.0999,0.6913787139853409,7
1304,npp,2492,1056,6.08044576644897,-17.8389415740967,31.0965232849121,3670144,2491,775,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-03 22:39:45.608431,100.98458579869812,46.67966156777874,40.0601324397824,0.07765278356814204,6.0,-46.67,1.646109783506203,-47.005,1.9638,2.8343,4.6568,0.5697,3.5868,3.4642,2.489128355577962,7
106127,npp,1792,421,3.28296375274658,-17.8433303833008,31.0917930603027,3670144,1797,243,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-04 22:20:58.840378,102.49320942664075,63.010758863254544,52.024135391499904,0.14813151800667004,3.0,-62.94,2.6065528283652384,-63.16,3.2908,4.4561,6.2572,0.3624,1.1647,1.1897,-0.6703600804831187,7
106137,npp,729,3896,5.97747230529785,-17.8438911437988,31.0928821563721,3670144,729,3114,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-05 00:01:25.223916,-84.56260219876468,67.24279006924199,54.66585395916718,0.10365823790596593,19.0,67.28,3.1865100272627664,67.055,4.4844,6.4153,9.0769,0.2517,1.4774,1.5046,0.2029826741488776,7
1394,npp,3027,3240,6.61504697799683,-17.8431015014648,31.0921783447266,3670144,3029,2581,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-05 23:42:31.341724,-83.33288450242671,53.24239310760548,45.13391451820452,0.2492284007464097,16.0,53.3,1.9513309067639726,52.95,2.0835,2.8643,4.7761,0.5638,3.5369,3.7293,0.5997850568656711,7
1439,npp,2284,2575,5.27277421951294,-17.83913230896,31.0931262969971,3670144,2284,2082,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-06 23:23:37.457228,-80.84930241277883,29.36470029030403,25.708679289809726,0.19606527346650612,13.0,29.41,1.184412938166907,28.89,1.1915,1.7462,3.4781,0.9247,4.5922,4.8759,2.4139446156797453,7
106670,npp,1559,1920,4.47344160079956,-17.8415374755859,31.0948238372803,3670144,1559,1492,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-07 23:04:47.133585,99.83199455463411,6.601377490518108,5.836892499675735,0.1313994021047041,10.0,-6.61,1.0,-7.19,1.127,1.5839,3.0581,1.0195,4.5043,4.5606,2.9106420049478983,7
106791,npp,851,1273,4.56345653533936,-17.8442440032959,31.0983238220215,3670144,852,951,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-08 22:45:58.585117,101.083364231392,38.93521838781955,33.77478085642894,0.08242211467551432,7.0,-38.93,1.357151599901897,-39.36,1.5713,2.3555,3.4812,0.6855,3.2417,3.1284,2.093440746763813,7
106892,npp,159,629,5.19790554046631,-17.8403644561768,31.0943660736084,3670144,164,414,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-09 22:27:10.038980,102.22815344814543,58.50034464323137,48.96047284374069,0.045296426673286753,4.0,-58.46,2.253202848596432,-58.69,2.5865,3.6617,5.1674,0.441,2.2966,2.2923,1.7235211460648254,7
107072,npp,1418,3456,2.35040664672852,-17.8408546447754,31.093111038208,3670144,1417,2801,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-10 23:48:44.315706,-83.51940630075784,58.662697296018926,49.07792759093218,0.036334045787803686,17.0,58.7,2.253202848596432,58.47,2.3504,3.2831,5.7564,0.4918,1.2008,1.156,0.6997601056022641,7
107244,npp,670,2794,2.25984978675842,-17.8428535461426,31.0972328186035,3670144,669,2248,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-11 23:29:50.427039,-81.59984016808696,38.76868653880772,33.63824905012616,0.01696266621927493,14.0,38.82,1.4276677814245327,38.46,1.6396,2.4479,4.2348,0.6597,1.4831,1.4908,1.2778029368657917,7
1673,npp,2994,2139,1.38137483596802,-17.8396759033203,31.0976161956787,3670144,2994,1701,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-12 23:11:00.099798,-83.68766775610418,6.084995527540755,5.3807684633586685,0.00494979795399986,11.0,6.09,1.0,5.54,1.0559,1.6148,2.9291,1.0,1.3814,1.3814,1.3192463023630285,7
1718,npp,2279,1487,1.38302028179169,-17.8387184143066,31.0975189208984,3670176,2280,1115,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-13 22:52:09.772297,100.06162679252618,29.739901208046092,26.02890434417003,0.0001831423722147453,8.0,-29.73,1.184412938166907,-30.11,1.4127,2.1324,3.3063,0.7573,0.9821,1.0473,1.0473,7
1808,npp,2864,3674,2.65701842308044,-17.8432331085205,31.0969486236572,3670176,2869,2975,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-15 23:54:57.279321,-83.80974828806457,63.24336645521423,52.17703698181563,2.6250363808255173e-08,18.0,63.28,2.7445598364131496,63.11,2.8023,4.1799,6.7033,0.3863,1.0599,1.0265,1.0265,7
1853,npp,2110,3014,1.68514454364777,-17.8423194885254,31.0945606231689,3670176,2108,2426,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-16 23:36:03.396318,-82.18895665101644,46.58657868773784,39.98573434351644,1.1817750601152289e-15,15.0,46.63,1.646109783506203,46.41,1.7493,2.6095,4.7363,0.6188,1.0532,1.0428,1.0428,7
108298,npp,1372,2354,2.22678637504578,-17.8419666290283,31.0976257324219,3670176,1372,1901,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-17 23:17:11.294764,-80.2632235536541,18.213277902135083,16.05079480611461,2.0665870369996902e-22,12.0,18.24,1.0442604737599883,17.86,1.1531,1.9911,3.2647,0.811,1.8404,1.8059,1.8059,7
108472,npp,651,1701,1.029250860214233,-17.8410263061523,31.0950183868408,3670176,651,1289,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-18 22:58:20.970706,98.232188341675,18.987842607812798,16.72736486602455,5.146428776454199e-28,9.0,-18.97,1.0442604737599883,-19.36,1.1176,1.7886,3.5834,0.9028,0.8877,0.9292,0.9292,7
1952,npp,3003,1052,5.4697585105896,-17.8410625457764,31.0958652496338,3670176,3002,773,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-19 22:39:32.425253,101.18245623325622,46.808291373225714,40.15966813393526,2.4259080089379096e-32,6.0,-46.8,1.646109783506203,-47.005,1.9638,2.8343,4.6568,0.5697,3.2158,3.1163,3.1163,7
1997,npp,2317,418,2.77755045890808,-17.8417587280273,31.0947189331055,3670176,2315,239,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-20 22:20:45.655587,102.68386103041186,63.075300151820166,52.06243600311342,2.1972780862323188e-37,3.0,-63.01,2.6065528283652384,-63.16,3.2908,4.4561,6.2572,0.3624,0.9708,1.0065,1.0065,7
108832,npp,1237,3891,10.8006687164307,-17.8417587280273,31.0952777862549,3670176,1239,3111,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-21 00:01:12.038990,-84.72919190124033,67.167191264832,54.616970525255944,5.41325093807164e-35,19.0,67.2,3.1865100272627664,67.055,4.4844,6.4153,9.0769,0.2517,2.991,2.7186,2.7186,7
109000,npp,477,3234,2.0230700969696,-17.8420963287354,31.0943126678467,3670176,475,2574,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-21 23:42:16.375124,-82.84209566753472,53.093043145002135,45.019648605531565,1.8818409488203836e-33,16.0,53.14,1.9513309067639726,52.95,2.0835,2.8643,4.7761,0.5638,1.1837,1.1405,1.1405,7
2087,npp,2805,2571,3.68521046638489,-17.8401145935059,31.0983734130859,3670176,2806,2078,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-22 23:23:24.265763,-81.97627830743491,29.182048032704383,25.551357324904387,2.6519197461498458e-33,13.0,29.22,1.184412938166907,28.89,1.1915,1.7462,3.4781,0.9247,3.2519,3.4078,3.4078,7
2132,npp,2078,1915,2.03607058525085,-17.8404178619385,31.0986461639404,3670176,2078,1487,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-23 23:04:32.132499,96.44700247816048,6.897534361361286,6.098258433524146,8.669201087076251e-32,10.0,-6.9,1.0,-7.19,1.127,1.5839,3.0581,1.0195,2.0669,2.0757,2.0757,7
109524,npp,1368,1267,0.738342046737671,-17.841402053833,31.0942153930664,3670176,1368,946,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-24 22:45:43.592399,100.7611255930832,39.164461472569805,33.96241516232662,1.4097219368474652e-28,7.0,-39.15,1.4276677814245327,-39.36,1.5713,2.3555,3.4812,0.6855,0.482,0.5062,0.5062,7
109695,npp,660,626,4.82929468154907,-17.8426856994629,31.0980567932129,3670176,662,409,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-25 22:26:56.800969,102.45036430836612,58.58579227247598,49.01652161114069,1.1584230298345815e-23,4.0,-58.53,2.253202848596432,-58.69,2.5865,3.6617,5.1674,0.441,2.133,2.1297,2.1297,7
109883,npp,1915,3450,5.35715770721436,-17.8402233123779,31.0956115722656,3670176,1914,2795,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-26 23:48:29.298881,-83.44206344292125,58.52535802042107,48.97618701858677,1.065527122762649e-25,17.0,58.57,2.253202848596432,58.47,2.3504,3.2831,5.7564,0.4918,2.5353,2.6349,2.6349,7
110058,npp,1165,2788,2.85705900192261,-17.8402252197266,31.0979804992676,3670176,1164,2243,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-27 23:29:35.416680,-81.6176763339244,38.531749124533185,33.43883144770862,8.638979330562332e-20,14.0,38.58,1.357151599901897,38.46,1.6396,2.4479,4.2348,0.6597,1.9163,1.8847,1.8847,7
110229,npp,432,2132,2.53886699676514,-17.8422660827637,31.0950202941895,3670176,432,1695,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-28 23:10:43.313500,-74.89766540373265,5.679096367457834,5.021753907604484,2.245508829718447e-12,11.0,5.68,1.0,5.54,1.0559,1.6148,2.9291,1.0,2.5389,2.5389,2.5389,7
2375,npp,2788,1482,2.13239359855652,-17.844575881958,31.0986709594727,3670176,2788,1111,196611,3866787,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-29 22:51:54.768945,100.37959950149899,29.974857333799143,26.227730307309482,0.00024813362833390215,8.0,-29.97,1.184412938166907,-30.11,1.4127,2.1324,3.3063,0.7573,1.6148,1.6148,1.6148,7
110749,npp,1407,207,6.38487195968628,-17.8380088806152,31.0945529937744,3670144,1413,103,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-31 22:14:19.462069,103.2711671222253,66.99645262838727,54.5066989599559,0.03705883010429315,2.0,-66.9,3.1865100272627664,-66.97,3.8161,6.0832,7.9598,0.2655,1.7095,1.6949,1.2295591229605987,7
110760,npp,296,3667,9.55382061004639,-17.8422145843506,31.0964241027832,3670144,296,2970,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-05-31 23:54:42.287495,-84.08229635293083,63.11545594763391,52.08914722992322,0.009011437168804624,18.0,63.15,2.7445598364131496,63.11,2.8023,4.1799,6.7033,0.3863,3.5728,3.6908,3.577645049783932,7
2510,npp,2612,3008,10.04231548309326,-17.8402481079102,31.0981216430664,3670144,2613,2422,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-01 23:35:48.408409,-82.80083911124657,46.39536815962728,39.83106001769861,0.04412854858067013,15.0,46.44,1.646109783506203,46.41,1.7493,2.6095,4.7363,0.6188,6.1301,6.2142,5.660085975320468,7
112262,npp,1857,2348,3.93462514877319,-17.8425045013428,31.0965461730957,3670144,1857,1896,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-02 23:16:56.310378,-82.05281086687867,17.890507531093288,15.76736106011518,0.10541611340836841,12.0,17.91,1.0442604737599883,17.86,1.1531,1.9911,3.2647,0.811,3.4759,3.1909,1.8672093565154835,7
112431,npp,1134,1695,6.05058479309082,-17.8418941497803,31.0980930328369,3670144,1134,1283,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-03 22:58:04.210800,98.88531106305503,19.292113821864458,16.99193445464976,0.21654271505936779,9.0,-19.3,1.0442604737599883,-19.36,1.1176,1.7886,3.5834,0.9028,5.6962,5.4627,2.7436131680995515,7
112598,npp,429,1046,5.46062755584717,-17.8452415466309,31.0966167449951,3670144,427,768,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-04 22:39:15.674881,100.94463519102648,47.01158223472794,40.31753496070972,0.24099410912329944,6.0,-46.99,1.646109783506203,-47.005,1.9638,2.8343,4.6568,0.5697,3.2103,3.1111,0.08498153416710741,7
2636,npp,2813,412,4.33689737319946,-17.8414039611816,31.0932140350342,3670144,2811,235,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-05 22:20:28.918767,102.61311902294356,63.201876391333094,52.14063632703504,0.14596999242488054,3.0,-63.12,2.7445598364131496,-63.16,3.2908,4.4561,6.2572,0.3624,1.5713,1.5716,-0.26131820344214574,7
112944,npp,970,3227,7.90078258514404,-17.8418140411377,31.0978012084961,3670144,970,2566,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-06 23:41:59.650563,-82.83555942460028,52.89778282160726,44.86902143812269,0.10436973721466888,16.0,52.95,1.9513309067639726,52.95,2.0835,2.8643,4.7761,0.5638,4.1958,4.4541,3.143548508893445,7
113115,npp,225,2563,1.71843922138214,-17.8426475524902,31.0921993255615,3670144,226,2073,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-07 23:23:07.554947,-81.86258769228132,28.801697690167632,25.223788813498512,0.0674931229392165,13.0,28.85,1.184412938166907,28.89,1.1915,1.7462,3.4781,0.9247,1.5913,1.5891,0.7416013354637788,7
2762,npp,2568,1908,1.1270170211792,-17.8434772491455,31.0960941314697,3670144,2568,1480,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-08 23:04:15.461908,98.10163115886182,7.313006756976052,6.464805123434754,0.0379714032388113,10.0,-7.31,1.0,-7.19,1.127,1.5839,3.0581,1.0195,1.1579,1.149,0.6722001108551388,7
113456,npp,1840,1259,1.32060027122498,-17.8432731628418,31.0926666259766,3670144,1838,939,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-09 22:45:25.150695,100.41128729233843,39.45826741585479,34.20348404006597,0.016695213891992505,7.0,-39.45,1.4276677814245327,-39.36,1.5713,2.3555,3.4812,0.6855,0.8899,0.9053,0.6956612862846369,7
113623,npp,1145,619,9.64916706085205,-17.8388977050781,31.0987663269043,3670144,1145,403,196611,3866755,1187,zwe_harare_37_24,-17.84166667,31.09583333,37,24,zwe_harare,2012-06-10 22:26:38.393080,102.39713610734199,58.7496381056306,49.128893277853344,0.003776579867971713,4.0,-58.69,2.253202848596432,-58.69,2.5865,3.6617,5.1674,0.441,4.2721,4.2553,4.207878184928517,7
