gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1910,3242,2.53925967216492,-17.9061470031738,31.0761241912842,3670144,1911,2583,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-03 23:42:49.365254,-83.18178436489201,53.30213682931492,45.180289863849374,0.027860167682062353,16.0,53.35,1.9513309067639726,52.9,1.2637,2.4536,5.0801,0.6682,1.6835,1.6968,1.1977489398168721,7
101502,npp,450,1923,3.67857956886292,-17.9060382843018,31.0750179290771,3670144,450,1495,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-05 23:05:06.891992,98.88248271283116,6.455196975944304,5.708072067315748,0.1597386184193723,10.0,-6.44,1.0,-7.25,0.8372,1.3599,2.7739,1.2056,3.9582,4.4351,1.5737487050578025,7
242,npp,2818,1275,13.1485290527344,-17.9080448150635,31.0725173950195,3670144,2819,954,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-06 22:46:18.326530,101.30070755090655,38.84501720651242,33.70186098761905,0.26504615620649774,7.0,-38.85,1.357151599901897,-39.38,1.0254,2.2809,3.2945,0.7188,9.6473,9.4516,4.703905486392384,7
287,npp,2131,633,8.17520618438721,-17.9083080291748,31.0749893188477,3670144,2133,416,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-07 22:27:31.543126,102.59337460070319,58.40596627124696,48.89658094754514,0.17219678135044755,4.0,-58.37,2.2013981571160284,-58.67,1.5531,3.3652,4.7742,0.4872,3.8245,3.983,0.8984892650415746,7
377,npp,2634,2798,2.36090898513794,-17.9096488952637,31.0744800567627,3670144,2634,2252,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-09 23:30:11.897564,-81.55898515601746,38.908049952210355,33.75520051001455,0.07844218543671108,14.0,38.97,1.4276677814245327,38.42,0.9806,1.9672,3.5374,0.8335,1.9153,1.9677,0.5625880045515093,7
102372,npp,502,843,1.103528678417206,-17.9093284606934,31.0743808746338,3670144,503,635,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-12 22:33:44.387163,101.98155013759924,53.04319575750976,44.98486321979718,0.006007601205186325,5.0,-53.02,1.9513309067639726,-53.37,1.4755,2.4664,4.7059,0.6648,0.9412,0.7336,0.6259875913160428,7
512,npp,2899,217,1.34312546253204,-17.9072456359863,31.076379776001,3670176,2902,108,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-13 22:14:59.373196,103.6861807255891,66.80646932973029,54.404338541702764,0.0001621793845117483,2.0,-66.73,3.1865100272627664,-66.96,2.0578,2.9878,4.7138,0.5488,1.1235,0.7371,0.7371,7
102502,npp,1789,3679,1.38570976257324,-17.9069786071777,31.071949005127,3670144,1787,2978,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-13 23:55:20.416309,-83.91931191462471,63.331449628773,52.239416649821734,0.00599174094114701,18.0,63.38,2.7445598364131496,63.09,1.7024,2.8686,5.384,0.5716,1.0993,0.792,0.6846716916012217,7
102622,npp,1039,3020,1.50028336048126,-17.9092979431152,31.0768928527832,3670144,1037,2430,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-14 23:36:26.504083,-82.09143613301974,46.774403058006186,40.138399895023106,0.0005788223930539953,15.0,46.83,1.646109783506203,46.38,1.1308,2.1319,4.1981,0.7691,1.2559,1.1538,1.1538,7
102744,npp,289,2360,0.385975450277328,-17.9051647186279,31.0763149261475,3670176,290,1906,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-15 23:17:36.150408,-82.47213423903904,18.554972527653277,16.350739011857215,2.3034512760372236e-09,12.0,18.57,1.0442604737599883,17.8,0.9192,1.8406,3.5463,0.8908,0.2466,0.3438,0.3438,7
638,npp,2644,1707,0.424738258123398,-17.9070587158203,31.074613571167,3670176,2644,1294,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-16 22:58:45.800944,99.63626977608614,18.646839695771714,16.430888787254947,6.724910164985757e-17,9.0,-18.64,1.0442604737599883,-19.36,1.0503,1.7549,3.5031,0.9343,0.3658,0.3968,0.3968,7
103112,npp,183,3898,1.17451274394989,-17.9070873260498,31.0731239318848,3670176,184,3115,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-19 00:01:36.825759,-84.47195618879272,67.26611524606996,54.68196561060466,3.003197339640499e-21,19.0,67.32,3.1865100272627664,67.03,2.0761,3.482,5.7287,0.4709,0.9154,0.553,0.553,7
773,npp,2499,3242,1.21433782577515,-17.9063529968262,31.0736217498779,3670176,2501,2583,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-19 23:42:42.915809,-83.0703829118081,53.290252320177736,45.17167022750521,1.8315835222968225e-27,16.0,53.35,1.9513309067639726,52.9,1.2637,2.4536,5.0801,0.6682,1.0045,0.8115,0.8115,7
103348,npp,1759,2577,0.920525193214417,-17.9092025756836,31.0721950531006,3670176,1758,2084,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-20 23:23:49.008377,-80.97300824364133,29.469003253787502,25.7990093967392,8.266137726131679e-33,13.0,29.51,1.184412938166907,28.89,0.9519,1.9119,3.3458,0.8576,0.8026,0.7894,0.7894,7
103586,npp,313,1274,0.5541171431541441,-17.9060134887695,31.0717697143555,3670176,313,953,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-22 22:46:10.097450,100.91450012953474,38.885313578289555,33.73546160162418,1.4150752010303246e-33,7.0,-38.89,1.357151599901897,-39.38,1.0254,2.2809,3.2945,0.7188,0.3672,0.3983,0.3983,7
917,npp,2696,632,0.927084445953369,-17.9052066802979,31.0737361907959,3670176,2696,415,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-23 22:27:23.315948,102.42846959519358,58.4337052226791,48.9162118634774,1.3249724859957065e-31,4.0,-58.39,2.253202848596432,-58.67,1.5531,3.3652,4.7742,0.4872,0.5575,0.4517,0.4517,7
103830,npp,886,3459,0.942142724990845,-17.9103145599365,31.071439743042,3670176,887,2804,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-24 23:48:57.581806,-83.5732168426601,58.721232963033394,49.121083350621994,6.09361106982644e-32,17.0,58.77,2.253202848596432,58.45,1.5468,2.8625,4.8116,0.5728,0.7873,0.5396,0.5396,7
103949,npp,139,2797,0.427520275115967,-17.9078674316406,31.0751342773438,3670176,139,2251,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-25 23:30:03.684971,-81.58982886500975,38.87061680009774,33.72382882883281,2.0636126223141842e-29,14.0,38.93,1.4276677814245327,38.42,0.9806,1.9672,3.5374,0.8335,0.5611,0.3563,0.3563,7
104180,npp,1768,1490,0.528682380914688,-17.906946182251,31.0764141082764,3670176,1768,1117,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-27 22:52:23.006028,100.65113934166395,29.57706638283836,25.890575855314026,2.6350496096997985e-19,8.0,-29.59,1.184412938166907,-30.16,1.0301,1.9845,3.7737,0.8262,0.4104,0.4368,0.4368,7
104298,npp,1056,841,0.912781715393066,-17.906400680542,31.0740261077881,3670176,1060,634,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-28 22:33:34.448365,101.4540970689349,53.09711220064569,45.023624139803815,3.8997758428190656e-12,5.0,-53.07,1.9513309067639726,-53.37,1.4755,2.4664,4.7059,0.6648,0.8434,0.6068,0.6068,7
104417,npp,379,215,0.722968876361847,-17.9055461883545,31.0728816986084,3670176,378,108,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-29 22:14:49.448498,103.38899813133818,66.84618211575972,54.42614732108248,0.00019488608314102143,2.0,-66.76,3.1865100272627664,-66.96,2.0578,2.9878,4.7138,0.5488,0.9288,0.3967,0.3967,7
1169,npp,2341,3678,0.750829339027405,-17.9059066772461,31.0742874145508,3670176,2343,2977,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-29 23:55:12.272924,-84.2136371151821,63.312683481724285,52.22557699094984,5.859564256683475e-15,18.0,63.36,2.7445598364131496,63.09,1.7024,2.8686,5.384,0.5716,0.868,0.4291,0.4291,7
104540,npp,1589,3018,0.7348513007164,-17.9088363647461,31.0721969604492,3670176,1590,2429,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-04-30 23:36:18.376961,-82.78949994512945,46.71078131875088,40.08711467616077,5.135234493061166e-07,15.0,46.76,1.646109783506203,46.38,1.1308,2.1319,4.1981,0.7691,0.7909,0.5652,0.5652,7
105591,npp,853,2358,0.675598680973053,-17.9109802246094,31.0762023925781,3670144,853,1905,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-01 23:17:26.263554,-81.49133119319701,18.43275161307267,16.243491923378066,0.0061045340115202735,12.0,18.46,1.0442604737599883,17.8,0.9192,1.8406,3.5463,0.8908,0.5239,0.6018,0.4924512622199825,7
105767,npp,133,1705,1.19630920886993,-17.9061717987061,31.0747165679932,3670144,133,1293,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-02 22:58:35.933960,99.29796072627855,18.767415232557145,16.53588379334789,0.032549546102581976,9.0,-18.75,1.0442604737599883,-19.36,1.0503,1.7549,3.5031,0.9343,1.1047,1.1177,0.5346494715054536,7
1304,npp,2503,1056,2.52053761482239,-17.9086971282959,31.0740661621094,3670144,2503,775,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-03 22:39:47.387712,101.40372312675306,46.67588464329821,40.05705214872984,0.07767464289323602,6.0,-46.67,1.646109783506203,-47.02,1.4857,2.4311,3.8623,0.6744,1.6939,1.6999,0.3085367703316775,7
106127,npp,1803,422,3.76309609413147,-17.9114780426025,31.0748348236084,3670144,1802,242,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-04 22:21:00.619661,102.76521692980084,62.988512496361885,52.00949005786615,0.14784019162784637,3.0,-62.92,2.6065528283652384,-63.16,1.8584,3.2171,4.7328,0.5096,1.849,1.9178,-0.73041824518509,7
106137,npp,740,3896,6.67016935348511,-17.9119148254395,31.0780811309814,3670144,742,3114,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-05 00:01:27.003153,-84.798141912786,67.24204061589786,54.66525850814223,0.10370257069126602,19.0,67.28,3.1865100272627664,67.03,2.0761,3.482,5.7287,0.4709,2.6401,3.1408,1.283206088944219,7
1394,npp,3037,3239,7.26049709320068,-17.9101085662842,31.077018737793,3670144,3035,2579,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-05 23:42:31.341724,-82.85265704505329,53.2162227062504,45.1142725279047,0.24928931167219942,16.0,53.27,1.9513309067639726,52.9,1.2637,2.4536,5.0801,0.6682,4.103,4.8518,0.38635324813307026,7
1439,npp,2295,2575,5.53603649139404,-17.9098873138428,31.075044631958,3670144,2295,2082,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-06 23:23:39.236458,-81.58559354610539,29.364535209937383,25.708487172017513,0.19609707223686576,13.0,29.41,1.184412938166907,28.89,0.9519,1.9119,3.3458,0.8576,4.6994,4.7475,1.2348703232725478,7
106670,npp,1569,1920,4.38494157791138,-17.9060897827148,31.0756683349609,3670144,1569,1492,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-07 23:04:48.912822,99.34064694713808,6.630762497710358,5.862843779243678,0.13140570434364107,10.0,-6.61,1.0,-7.25,0.8372,1.3599,2.7739,1.2056,4.6646,5.2867,2.932867933546683,7
106791,npp,861,1272,2.9142119884491,-17.9100227355957,31.0774040222168,3670144,860,950,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-08 22:45:58.585117,100.33889202724346,38.97670308587681,33.80911941886408,0.08241691460441128,7.0,-38.97,1.4276677814245327,-39.38,1.0254,2.2809,3.2945,0.7188,2.0832,2.0948,0.6184898399274426,7
106892,npp,170,630,4.65984678268433,-17.909538269043,31.0777225494385,3670144,169,413,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-09 22:27:11.818260,102.17331387024011,58.48889322523335,48.952352390561494,0.04529312253063432,4.0,-58.44,2.253202848596432,-58.67,1.5531,3.3652,4.7742,0.4872,2.2141,2.2703,1.4589775027391316,7
107072,npp,1429,3456,1.50460231304169,-17.9098434448242,31.0771255493164,3670144,1430,2801,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-10 23:48:46.094936,-83.81717250799848,58.661828047320554,49.07719139546357,0.03632763490120442,17.0,58.7,2.253202848596432,58.45,1.5468,2.8625,4.8116,0.5728,1.0369,0.8618,0.21107366847600972,7
107244,npp,680,2793,1.69666695594788,-17.906608581543,31.074686050415,3670144,680,2248,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-11 23:29:52.206313,-82.19452172152464,38.73566880645326,33.610820964930106,0.01695243457898893,14.0,38.78,1.4276677814245327,38.42,0.9806,1.9672,3.5374,0.8335,1.4501,1.4141,1.1104359824005452,7
1673,npp,3005,2137,1.76336538791656,-17.9109420776367,31.0713500976562,3670144,3005,1700,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-12 23:11:00.099798,-77.6252396308954,5.9603232272361115,5.2706126959807325,0.004941380947268161,11.0,5.97,1.0,5.51,0.9427,1.6396,3.348,1.0,1.7634,1.7634,1.6748864839061752,7
1808,npp,2874,3673,0.937445461750031,-17.9053440093994,31.0775260925293,3670176,2874,2974,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-15 23:54:59.058596,-84.10134325096685,63.22932367469154,52.167774289436785,2.564145405437451e-08,18.0,63.27,2.7445598364131496,63.09,1.7024,2.8686,5.384,0.5716,0.936,0.5358,0.5358,7
1853,npp,2120,3014,0.592713594436646,-17.906307220459,31.0783996582031,3670176,2120,2426,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-16 23:36:05.175547,-82.65913667500757,46.58592247313168,39.98512267250146,1.1595712731748378e-15,15.0,46.63,1.646109783506203,46.38,1.1308,2.1319,4.1981,0.7691,0.7046,0.4558,0.4558,7
108298,npp,1383,2353,0.464250087738037,-17.9113101959229,31.0725936889648,3670176,1383,1900,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-17 23:17:13.074038,-81.51520671533686,18.166333152470997,16.00971523412373,2.018653996707708e-22,12.0,18.19,1.0442604737599883,17.8,0.9192,1.8406,3.5463,0.8908,0.3215,0.4135,0.4135,7
108472,npp,662,1701,0.366585969924927,-17.9109916687012,31.0750560760498,3670176,662,1289,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-18 22:58:22.749988,99.44292598333324,18.974095828492903,16.715326267753714,5.070873573401919e-28,9.0,-18.97,1.0442604737599883,-19.36,1.0503,1.7549,3.5031,0.9343,0.3101,0.3425,0.3425,7
1952,npp,3014,1052,0.570745915174484,-17.9104671478271,31.0722675323486,3670176,3014,773,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-19 22:39:34.204483,101.60114501837026,46.81061008225141,40.16141717207984,2.3982993511799608e-32,6.0,-46.8,1.646109783506203,-47.02,1.4857,2.4311,3.8623,0.6744,0.5094,0.3849,0.3849,7
1997,npp,2328,419,1.21170401573181,-17.9096584320068,31.0772647857666,3670176,2328,240,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-20 22:20:47.434867,102.95617017877568,63.054979017376276,52.04906309268449,2.1862286171159907e-37,3.0,-62.99,2.6065528283652384,-63.16,1.8584,3.2171,4.7328,0.5096,0.8702,0.6175,0.6175,7
108832,npp,1247,3889,1.19218230247498,-17.9086494445801,31.0744285583496,3670176,1253,3110,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-21 00:01:12.038990,-84.41737935201002,67.13354768814082,54.597016725008956,5.323907841026867e-35,19.0,67.16,3.1865100272627664,67.03,2.0761,3.482,5.7287,0.4709,0.921,0.5614,0.5614,7
109000,npp,487,3233,0.94923996925354,-17.9050197601318,31.0730361938477,3670176,488,2573,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-21 23:42:18.154398,-83.22980149278435,53.07090260738328,45.002898186492246,1.8634878127454683e-33,16.0,53.11,1.9513309067639726,52.9,1.2637,2.4536,5.0801,0.6682,0.8687,0.6343,0.6343,7
2087,npp,2815,2569,0.523985385894775,-17.9058074951172,31.0742359161377,3670176,2815,2077,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-22 23:23:24.265763,-80.89780595402486,29.08984257473683,25.472415703904876,2.6436224890133716e-33,13.0,29.13,1.184412938166907,28.89,0.9519,1.9119,3.3458,0.8576,0.4678,0.4494,0.4494,7
2132,npp,2089,1914,0.385005623102188,-17.9104423522949,31.0712966918945,3670176,2089,1487,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-23 23:04:33.911736,95.55569068660111,6.990830352556273,6.180648421960969,8.695401401541029e-32,10.0,-6.96,1.0,-7.25,0.8372,1.3599,2.7739,1.2056,0.6647,0.4642,0.4642,7
109524,npp,1378,1267,0.404973119497299,-17.9050769805908,31.0737476348877,3670176,1380,946,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-24 22:45:45.371680,101.35916082167866,39.1615811019328,33.95996355287317,1.418982320198606e-28,7.0,-39.15,1.4276677814245327,-39.38,1.0254,2.2809,3.2945,0.7188,0.3256,0.2911,0.2911,7
109695,npp,670,625,0.766480147838593,-17.9094276428223,31.0743923187256,3670176,668,409,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-25 22:26:56.800969,102.04544019549547,58.611669815297475,49.03470982963489,1.1734269106986375e-23,4.0,-58.55,2.253202848596432,-58.67,1.5531,3.3652,4.7742,0.4872,0.4862,0.3734,0.3734,7
109883,npp,1926,3449,0.630109250545502,-17.9085388183594,31.0723285675049,3670176,1927,2795,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-26 23:48:31.078110,-83.73799153136996,58.500838628316956,48.958806613485834,1.083983892594992e-25,17.0,58.54,2.253202848596432,58.45,1.5468,2.8625,4.8116,0.5728,0.6488,0.3609,0.3609,7
110058,npp,1176,2787,0.498008280992508,-17.909740447998,31.0742378234863,3670176,1176,2242,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-27 23:29:37.195954,-82.15083870699634,38.49669364586005,33.40968955991585,8.842636639799596e-20,14.0,38.54,1.357151599901897,38.42,0.9806,1.9672,3.5374,0.8335,0.557,0.4151,0.4151,7
2375,npp,2798,1481,0.476597994565964,-17.910852432251,31.0781536102295,3670176,2797,1110,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-29 22:51:54.768945,99.3460419707834,30.02725596454024,26.272485058235517,0.0002507143523422853,8.0,-30.02,1.184412938166907,-30.16,1.0301,1.9845,3.7737,0.8262,0.3665,0.3938,0.3938,7
110749,npp,1418,208,3.16952657699585,-17.9066143035889,31.0784282684326,3670144,1417,103,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-31 22:14:21.241343,103.51178704675036,66.97382288483385,54.49308376458332,0.03708001788488675,2.0,-66.88,3.1865100272627664,-66.96,2.0578,2.9878,4.7138,0.5488,1.6966,1.7393,1.0750964514701637,7
110760,npp,307,3666,1.88927733898163,-17.911283493042,31.0764350891113,3670144,309,2969,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-05-31 23:54:44.066769,-84.33921410915316,63.10250904501309,52.08057931748433,0.009044299444062457,18.0,63.13,2.7445598364131496,63.09,1.7024,2.8686,5.384,0.5716,1.2828,1.0798,0.917792101207665,7
2510,npp,2622,3006,5.34070301055908,-17.9057273864746,31.0754814147949,3670144,2621,2421,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-01 23:35:48.408409,-82.2092553717685,46.33168699062241,39.7804595912013,0.04418311882757076,15.0,46.38,1.646109783506203,46.38,1.1308,2.1319,4.1981,0.7691,3.5889,4.1074,3.3159606754157167,7
112262,npp,1867,2346,3.73809170722961,-17.908088684082,31.0715408325195,3670144,1867,1894,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-02 23:16:56.310378,-80.20758534386626,17.77969539516562,15.670427992094819,0.1054857522297713,12.0,17.8,1.0442604737599883,17.8,0.9192,1.8406,3.5463,0.8908,3.4566,3.3298,1.4402644779874767,7
112431,npp,1145,1695,4.52725553512573,-17.9121494293213,31.0778026580811,3670144,1145,1283,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-03 22:58:05.990080,98.58413692259893,19.31740459583033,17.013996666477837,0.21661218562654375,9.0,-19.3,1.0442604737599883,-19.36,1.0503,1.7549,3.5031,0.9343,4.2945,4.2299,0.3497890789479623,7
112598,npp,439,1046,4.95795059204102,-17.9077548980713,31.0763282775879,3670144,440,768,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-04 22:39:17.454162,101.42189283782281,47.004625958897236,40.31194745069966,0.2410292896729955,6.0,-46.99,1.646109783506203,-47.02,1.4857,2.4311,3.8623,0.6744,3.1746,3.3438,-0.9736873862636592,7
2636,npp,2824,413,4.11037373542786,-17.910249710083,31.0764961242676,3670144,2824,236,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-05 22:20:30.698049,102.88009345712327,63.178830003697044,52.12553232471099,0.1459698079980775,3.0,-63.1,2.7445598364131496,-63.16,1.8584,3.2171,4.7328,0.5096,1.9651,2.0948,-0.5199146085940476,7
112780,npp,1742,3881,3.93352055549622,-17.9096851348877,31.0749359130859,3670144,1739,3105,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-06 00:00:55.303192,-84.35240810470627,67.00540738392098,54.516140683924775,0.1471150889410744,19.0,67.03,3.1865100272627664,67.03,2.0761,3.482,5.7287,0.4709,1.7813,1.8522,-0.783029692183373,7
112944,npp,981,3226,2.42295908927917,-17.9109878540039,31.0762844085693,3670144,982,2565,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-06 23:42:01.429845,-83.18133324732896,52.87761446433018,44.85373060068931,0.10444036003205619,16.0,52.92,1.9513309067639726,52.9,1.2637,2.4536,5.0801,0.6682,1.6239,1.6191,-0.2517097163917339,7
113115,npp,235,2562,1.52528464794159,-17.9091491699219,31.0751342773438,3670144,235,2072,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-07 23:23:07.554947,-80.77459064957583,28.757259790763914,25.185711564475785,0.06747753847881977,13.0,28.8,1.184412938166907,28.89,0.9519,1.9119,3.3458,0.8576,1.3132,1.308,0.09929452842151609,7
2762,npp,2578,1908,0.941101312637329,-17.9076633453369,31.077823638916,3670144,2578,1480,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-08 23:04:17.241183,101.72498227143869,7.31382952720381,6.465520164806066,0.03795333241619369,10.0,-7.31,1.0,-7.25,0.8372,1.3599,2.7739,1.2056,1.2208,1.1346,0.4547530229131036,7
113456,npp,1850,1259,0.979984819889069,-17.9064044952393,31.0728893280029,3670144,1850,939,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-09 22:45:26.929978,100.3601374847738,39.47329602032576,34.21585986417731,0.016678874134146846,7.0,-39.45,1.4276677814245327,-39.38,1.0254,2.2809,3.2945,0.7188,0.7284,0.7044,0.4056361908838742,7
113623,npp,1156,619,1.123862981796265,-17.9060249328613,31.0761299133301,3670144,1158,403,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-10 22:26:40.172354,102.70558093447508,58.74548065177692,49.125866502023584,0.003765036338089045,4.0,-58.69,2.253202848596432,-58.67,1.5531,3.3652,4.7742,0.4872,0.6448,0.5476,0.4801580018902366,7
2888,npp,2409,3441,0.638337790966034,-17.908540725708,31.0762977600098,3670144,2409,2787,196611,3866755,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-11 23:48:12.678688,-83.42538645197057,58.31860089177522,48.82841190131162,0.004999490424465896,17.0,58.36,2.253202848596432,58.45,1.5468,2.8625,4.8116,0.5728,0.6525,0.3656,0.2760455857847727,7
114278,npp,204,1473,0.44884917140007,-17.9070491790771,31.0758075714111,3670176,204,1104,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-14 22:51:36.392765,99.94829541928351,30.386979564112377,26.578555624875737,3.5304211938030025e-17,8.0,-30.4,1.184412938166907,-30.16,1.0301,1.9845,3.7737,0.8262,0.343,0.3708,0.3708,7
3014,npp,2575,825,0.508948802947998,-17.9064865112305,31.0749626159668,3670176,2573,615,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-15 22:32:47.860808,101.40191728684768,53.54518656938007,45.35140153548583,1.5816189874757452e-23,5.0,-53.5,1.9513309067639726,-53.37,1.4755,2.4664,4.7059,0.6648,0.6365,0.3383,0.3383,7
114506,npp,1878,200,0.636302888393402,-17.9086303710938,31.0731067657471,3670176,1879,99,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-16 22:14:02.886641,103.47595024454101,67.11362250644044,54.574053097462645,1.4763054226881144e-28,2.0,-67.02,3.1865100272627664,-66.96,2.0578,2.9878,4.7138,0.5488,0.9016,0.3492,0.3492,7
114514,npp,780,3656,0.5861548781394961,-17.9076042175293,31.0737476348877,3670176,778,2962,196611,3866787,1982,zwe_harare_32_40,-17.90833333,31.075,32,40,zwe_harare,2012-06-16 23:54:23.933292,-83.7081824341479,62.90633585264589,51.95043404987934,3.712428902314029e-21,18.0,62.94,2.7445598364131496,63.09,1.7024,2.8686,5.384,0.5716,0.808,0.335,0.335,7
