lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.857,1.0
1,0.628,0.732,0.394
2,0.55,0.624,0.252
3,0.489,0.531,0.183
4,0.443,0.451,0.175
5,0.389,0.383,0.148
6,0.352,0.325,0.124
7,0.297,0.276,0.06
8,0.247,0.235,0.047
9,0.211,0.201,0.026
10,0.189,0.172,0.038
11,0.165,0.148,0.024
12,0.133,0.128,-0.006
13,0.12,0.111,-0.022
14,0.101,0.097,-0.028
15,0.088,0.085,-0.028
16,0.077,0.075,-0.014
17,0.065,0.066,-0.018
18,0.048,0.058,-0.014
19,0.041,0.052,-0.017
20,0.034,0.045,0.024
21,0.037,0.04,0.042
22,0.021,0.035,0.036
23,0.007,0.03,0.006
24,0.013,0.026,0.014
25,0.015,0.022,0.054
26,0.014,0.013,0.083
27,0.017,0.012,0.133
28,0.014,0.014,0.147
29,0.013,0.016,0.136
30,0.026,0.019,0.17
31,0.022,0.021,0.177
32,0.013,0.022,0.145
33,0.027,0.024,0.121
34,0.012,0.027,0.078
35,0.01,0.03,0.047
36,0.025,0.033,0.046
37,0.034,0.036,0.071
38,0.044,0.038,0.043
39,0.048,0.04,0.014
40,0.049,0.042,-0.03
41,0.049,0.043,-0.021
42,0.05,0.043,0.004
43,0.046,0.042,-0.013
44,0.046,0.041,-0.052
45,0.043,0.039,-0.062
46,0.043,0.037,-0.055
47,0.044,0.034,0.003
48,0.043,0.031,0.016
49,0.034,0.028,0.002
50,0.012,0.025,-0.023
51,0.009,0.021,-0.005
52,-0.004,0.017,-0.004
53,0.007,0.012,0.036
54,0.02,0.008,0.067
55,0.022,0.004,0.089
56,-0.007,0.0,0.081
57,-0.016,-0.003,0.115
58,-0.012,-0.006,0.145
59,-0.012,-0.008,0.157
60,-0.015,-0.009,0.118
61,-0.005,-0.009,0.107
62,-0.016,-0.009,0.079
63,-0.004,-0.009,0.077
64,-0.012,-0.008,0.062
65,0.0,-0.005,0.032
66,-0.001,-0.002,0.002
67,-0.001,0.0,0.018
68,0.002,0.003,0.011
69,0.009,0.006,0.029
70,0.001,0.009,0.004
71,0.004,0.012,-0.015
72,0.003,0.014,-0.028
73,0.015,0.016,-0.03
74,0.023,0.017,-0.037
75,0.031,0.017,-0.026
76,0.033,0.018,-0.039
77,0.03,0.018,-0.003
78,0.023,0.019,-0.028
79,0.02,0.019,-0.013
80,0.009,0.018,-0.017
81,0.022,0.016,-0.005
82,0.015,0.015,-0.025
83,0.022,0.014,-0.01
84,0.013,0.013,0.023
85,0.027,0.012,0.076
86,0.018,0.011,0.085
87,-0.016,0.01,0.06
88,-0.017,0.008,0.06
89,-0.02,0.007,0.077
90,0.009,0.006,0.106
91,0.01,0.004,0.098
92,-0.006,0.003,0.051
93,0.005,0.002,0.026
94,0.006,0.001,0.014
95,0.008,0.0,-0.018
96,0.02,0.001,-0.011
97,0.004,0.003,-0.015
98,0.015,0.005,-0.01
99,0.01,0.007,-0.038
100,0.017,0.009,-0.051
101,0.016,0.012,-0.059
102,0.018,0.014,-0.035
103,0.016,0.017,-0.045
104,0.013,0.021,-0.043
105,0.012,0.024,-0.051
106,0.012,0.029,-0.031
107,0.018,0.034,-0.028
108,0.031,0.039,-0.049
109,0.04,0.044,-0.034
110,0.045,0.048,-0.017
111,0.049,0.052,0.006
112,0.065,0.055,0.033
113,0.06,0.059,0.034
114,0.065,0.062,0.035
115,0.074,0.066,0.067
116,0.078,0.067,0.074
117,0.089,0.068,0.115
118,0.078,0.068,0.119
119,0.054,0.07,0.102
120,0.062,0.07,0.056
121,0.079,0.069,0.063
122,0.085,0.067,0.054
123,0.081,0.067,0.031
124,0.069,0.066,0.015
125,0.058,0.064,-0.002
126,0.064,0.062,-0.013
127,0.051,0.059,-0.022
128,0.044,0.056,-0.03
129,0.029,0.052,-0.06
130,0.024,0.047,-0.082
131,0.027,0.042,-0.092
132,0.028,0.036,-0.068
133,0.029,0.03,-0.063
134,0.03,0.024,-0.078
135,0.025,0.018,-0.058
136,0.02,0.013,-0.06
137,0.034,0.008,-0.06
138,0.032,0.003,-0.064
139,0.027,-0.0,-0.033
140,0.022,-0.003,-0.008
141,0.019,-0.005,0.007
142,-0.012,-0.006,-0.013
143,-0.033,-0.007,0.002
144,-0.004,-0.007,0.048
145,-0.024,-0.005,0.07
146,-0.042,-0.002,0.058
147,-0.053,-0.0,0.052
148,-0.023,0.001,0.091
149,-0.019,0.003,0.082
150,-0.021,0.005,0.063
151,0.0,0.007,0.016
152,0.009,0.008,0.004
153,0.026,0.009,-0.018
154,0.048,0.009,-0.009
155,0.052,0.01,-0.011
156,0.037,0.012,-0.046
157,0.04,0.012,-0.086
158,0.034,0.013,-0.07
159,0.031,0.014,-0.097
160,0.027,0.014,-0.084
161,0.023,0.014,-0.091
162,0.014,0.014,-0.106
163,0.003,0.014,-0.112
164,-0.004,0.012,-0.087
165,-0.009,0.011,-0.056
166,-0.016,0.008,-0.063
167,-0.026,0.004,-0.057
168,-0.025,0.001,-0.062
169,-0.022,-0.001,-0.044
170,-0.015,-0.004,0.006
171,0.008,-0.006,0.032
172,-0.006,-0.007,0.014
173,-0.007,-0.007,0.027
174,0.007,-0.007,0.044
175,0.0,-0.006,0.072
176,0.026,-0.004,0.116
177,0.019,-0.002,0.115
178,-0.003,-0.0,0.077
179,-0.0,0.001,0.045
180,0.011,0.003,0.06
181,0.016,0.004,0.06
182,-0.004,0.006,0.015
183,0.009,0.008,0.001
184,0.004,0.01,-0.011
185,-0.002,0.011,-0.035
186,0.0,0.012,-0.051
187,0.012,0.013,-0.044
188,0.008,0.013,-0.06
189,0.015,0.014,-0.065
190,0.019,0.015,-0.077
191,0.016,0.015,-0.11
192,0.015,0.016,-0.092
193,0.016,0.018,-0.109
194,0.015,0.02,-0.099
195,0.025,0.023,-0.066
196,0.021,0.025,-0.08
197,0.027,0.027,-0.046
198,0.038,0.029,-0.017
199,0.037,0.033,-0.026
200,0.044,0.036,-0.02
201,0.046,0.039,-0.012
202,0.052,0.041,0.021
203,0.042,0.042,0.041
204,0.03,0.045,0.048
205,0.031,0.048,0.054
206,0.035,0.049,0.064
207,0.044,0.05,0.086
208,0.046,0.051,0.097
209,0.069,0.052,0.092
210,0.049,0.052,0.04
211,0.045,0.051,0.01
212,0.049,0.05,0.011
213,0.051,0.047,0.011
214,0.047,0.045,-0.022
215,0.051,0.041,-0.036
216,0.042,0.037,-0.062
217,0.043,0.033,-0.066
218,0.046,0.028,-0.043
219,0.035,0.023,-0.055
220,0.024,0.018,-0.091
221,0.016,0.014,-0.119
222,0.007,0.01,-0.11
223,0.003,0.006,-0.09
224,-0.002,0.003,-0.07
225,-0.001,0.0,-0.072
226,-0.008,-0.002,-0.068
227,-0.019,-0.004,-0.067
228,-0.026,-0.006,-0.068
229,-0.008,-0.006,-0.039
230,-0.012,-0.006,-0.027
231,-0.014,-0.004,-0.021
232,-0.024,-0.001,-0.021
233,-0.017,0.002,-0.002
234,0.019,0.006,0.046
235,0.027,0.008,0.074
236,0.014,0.012,0.045
237,0.028,0.017,0.055
238,0.024,0.022,0.045
239,0.048,0.027,0.056
240,0.038,0.033,0.049
241,0.039,0.038,0.018
242,0.061,0.044,0.017
243,0.04,0.049,-0.01
244,0.054,0.053,-0.015
245,0.048,0.055,-0.019
246,0.05,0.057,-0.038
247,0.052,0.059,-0.051
248,0.054,0.059,-0.069
249,0.049,0.058,-0.09
250,0.05,0.056,-0.085
251,0.052,0.053,-0.075
252,0.052,0.049,-0.093
253,0.046,0.044,-0.088
254,0.047,0.039,-0.056
255,0.036,0.033,-0.056
256,0.04,0.027,-0.049
257,0.04,0.02,-0.02
258,0.031,0.014,-0.018
259,0.029,0.007,-0.023
260,-0.008,0.0,-0.016
261,-0.015,-0.007,0.003
262,-0.012,-0.013,0.034
263,-0.033,-0.019,0.031
264,-0.043,-0.025,0.035
265,-0.046,-0.031,0.066
266,-0.049,-0.035,0.078
267,-0.034,-0.038,0.095
268,-0.043,-0.042,0.053
269,-0.05,-0.044,0.006
270,-0.055,-0.045,0.008
271,-0.054,-0.047,-0.017
272,-0.041,-0.047,-0.012
273,-0.042,-0.046,-0.01
274,-0.045,-0.045,-0.031
275,-0.041,-0.043,-0.042
276,-0.039,-0.04,-0.059
277,-0.032,-0.037,-0.049
278,-0.028,-0.033,-0.057
279,-0.021,-0.029,-0.067
280,-0.017,-0.024,-0.059
281,-0.014,-0.02,-0.074
282,-0.013,-0.016,-0.076
283,-0.01,-0.012,-0.022
284,-0.012,-0.008,-0.03
285,-0.006,-0.005,-0.04
286,-0.005,-0.002,-0.03
287,-0.005,0.001,-0.021
288,0.002,0.003,0.02
289,0.0,0.005,0.019
290,-0.005,0.007,0.011
291,-0.006,0.008,0.033
292,0.013,0.009,0.057
293,0.014,0.009,0.08
294,0.027,0.009,0.116
295,0.03,0.009,0.126
296,0.009,0.009,0.096
297,0.011,0.009,0.086
298,0.013,0.01,0.085
299,0.02,0.01,0.077
300,0.014,0.011,0.041
301,0.007,0.012,0.013
302,0.007,0.013,0.007
303,-0.002,0.014,-0.015
304,0.01,0.014,-0.004
305,0.007,0.014,-0.021
306,0.004,0.015,-0.027
307,0.0,0.016,-0.063
308,0.001,0.016,-0.071
309,0.007,0.015,-0.067
310,0.016,0.015,-0.062
311,0.022,0.014,-0.047
312,0.025,0.013,-0.039
313,0.026,0.011,-0.025
314,0.023,0.01,-0.02
315,0.018,0.008,0.005
316,0.026,0.007,0.02
317,0.024,0.007,0.014
318,0.016,0.006,0.017
319,0.006,0.006,0.03
320,-0.003,0.005,0.059
321,-0.001,0.003,0.06
322,-0.012,0.003,0.066
323,-0.011,0.004,0.072
324,-0.004,0.004,0.102
325,-0.001,0.004,0.131
326,-0.013,0.004,0.124
327,0.0,0.005,0.105
328,0.0,0.005,0.059
329,-0.018,0.006,0.033
330,0.004,0.007,0.036
331,0.012,0.009,0.03
332,0.023,0.011,0.017
333,0.024,0.014,0.007
334,0.034,0.017,-0.017
335,0.03,0.02,-0.014
336,0.031,0.023,-0.017
337,0.036,0.026,-0.027
338,0.03,0.028,-0.053
339,0.027,0.03,-0.069
340,0.026,0.031,-0.067
341,0.028,0.031,-0.046
342,0.031,0.03,-0.035
343,0.029,0.029,-0.022
344,0.026,0.027,-0.012
345,0.015,0.025,-0.02
346,0.015,0.024,-0.006
347,0.024,0.022,0.012
348,0.025,0.021,0.025
349,0.028,0.02,0.016
350,0.033,0.018,0.049
351,0.031,0.018,0.067
352,0.024,0.018,0.118
353,0.021,0.018,0.131
354,-0.004,0.019,0.097
355,0.014,0.021,0.113
356,0.003,0.022,0.109
357,0.007,0.024,0.114
358,0.02,0.026,0.084
359,0.016,0.029,0.035
360,0.015,0.031,0.026
361,0.04,0.034,0.029
362,0.035,0.036,-0.005
363,0.058,0.038,0.012
364,0.064,0.041,-0.012
365,0.06,0.044,-0.029
366,0.058,0.047,-0.059
367,0.049,0.049,-0.077
368,0.053,0.051,-0.055
369,0.051,0.052,-0.038
370,0.05,0.053,-0.035
371,0.053,0.054,-0.04
372,0.053,0.056,-0.037
373,0.058,0.056,-0.008
374,0.05,0.056,0.009
375,0.043,0.056,-0.01
376,0.051,0.054,-0.007
377,0.048,0.052,0.005
378,0.052,0.05,0.016
379,0.059,0.048,0.066
380,0.06,0.046,0.066
381,0.03,0.044,0.069
382,0.042,0.041,0.096
383,0.052,0.039,0.137
384,0.038,0.037,0.138
385,0.041,0.036,0.131
386,0.042,0.034,0.084
387,0.016,0.033,0.038
388,0.026,0.032,0.026
389,0.039,0.031,0.056
390,0.039,0.031,0.034
391,0.031,0.031,-0.004
392,0.035,0.031,-0.033
393,0.029,0.031,-0.043
394,0.032,0.032,-0.023
395,0.025,0.032,-0.012
396,0.026,0.032,-0.039
397,0.029,0.032,-0.053
398,0.029,0.031,-0.072
399,0.031,0.029,-0.072
400,0.034,0.027,-0.086
