lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.66,0.732,0.839
2,0.528,0.625,0.634
3,0.496,0.536,0.452
4,0.452,0.462,0.302
5,0.406,0.401,0.162
6,0.357,0.351,0.037
7,0.318,0.31,-0.06
8,0.299,0.278,-0.124
9,0.273,0.252,-0.17
10,0.239,0.231,-0.206
11,0.222,0.214,-0.23
12,0.227,0.201,-0.246
13,0.201,0.19,-0.256
14,0.18,0.18,-0.263
15,0.17,0.171,-0.269
16,0.162,0.163,-0.271
17,0.158,0.155,-0.269
18,0.165,0.147,-0.261
19,0.142,0.139,-0.25
20,0.156,0.13,-0.232
21,0.125,0.121,-0.201
22,0.093,0.111,-0.155
23,0.08,0.101,-0.089
24,0.061,0.09,0.001
25,0.045,0.079,0.133
26,0.039,0.062,0.301
27,0.025,0.052,0.452
28,0.022,0.047,0.547
29,0.033,0.041,0.591
30,0.031,0.036,0.604
31,0.032,0.031,0.564
32,0.046,0.028,0.46
33,0.043,0.027,0.303
34,0.006,0.026,0.15
35,0.021,0.024,0.029
36,0.025,0.024,-0.067
37,0.021,0.025,-0.14
38,0.023,0.024,-0.191
39,0.017,0.023,-0.225
40,0.044,0.021,-0.244
41,0.016,0.02,-0.265
42,0.014,0.019,-0.28
43,0.027,0.017,-0.287
44,0.024,0.015,-0.291
45,0.02,0.012,-0.289
46,0.019,0.008,-0.287
47,-0.011,0.003,-0.285
48,-0.002,-0.001,-0.273
49,0.081,-0.005,-0.252
50,0.002,-0.008,-0.231
51,-0.033,-0.012,-0.195
52,-0.041,-0.015,-0.137
53,-0.032,-0.017,-0.051
54,-0.03,-0.018,0.057
55,-0.045,-0.02,0.172
56,-0.059,-0.021,0.298
57,-0.055,-0.023,0.449
58,-0.023,-0.025,0.593
59,-0.031,-0.027,0.646
60,-0.033,-0.027,0.563
61,-0.003,-0.027,0.426
62,-0.002,-0.027,0.3
63,0.006,-0.026,0.184
64,-0.005,-0.021,0.062
65,-0.007,-0.018,-0.044
66,-0.011,-0.018,-0.124
67,-0.016,-0.016,-0.175
68,-0.012,-0.012,-0.211
69,-0.002,-0.009,-0.241
70,-0.016,-0.005,-0.258
71,-0.015,-0.002,-0.269
72,-0.01,0.001,-0.278
73,-0.008,0.006,-0.284
74,-0.004,0.01,-0.285
75,-0.0,0.009,-0.282
76,0.0,0.01,-0.276
77,0.003,0.011,-0.266
78,0.016,0.012,-0.252
79,0.023,0.013,-0.232
80,0.015,0.012,-0.198
81,0.041,0.012,-0.15
82,0.031,0.014,-0.082
83,0.012,0.015,0.008
84,0.023,0.014,0.129
85,0.018,0.013,0.278
86,0.004,0.014,0.406
87,-0.006,0.013,0.474
88,-0.011,0.012,0.52
89,0.089,0.011,0.535
90,0.023,0.009,0.496
91,-0.021,0.007,0.398
92,-0.014,0.005,0.259
93,-0.014,0.004,0.126
94,-0.007,0.002,0.015
95,-0.006,-0.001,-0.072
96,-0.019,-0.003,-0.138
97,-0.009,-0.005,-0.186
98,-0.003,-0.007,-0.216
99,-0.006,-0.009,-0.242
100,-0.007,-0.01,-0.259
101,0.005,-0.011,-0.275
102,-0.003,-0.01,-0.286
103,-0.007,-0.01,-0.288
104,-0.007,-0.009,-0.288
105,-0.01,-0.007,-0.286
106,-0.009,-0.006,-0.278
107,0.022,-0.006,-0.26
108,0.004,-0.005,-0.238
109,-0.018,-0.004,-0.211
110,-0.024,-0.003,-0.174
111,-0.008,-0.002,-0.123
112,-0.009,-0.001,-0.038
113,-0.007,0.003,0.065
114,-0.003,0.006,0.182
115,0.003,0.003,0.312
116,-0.006,0.002,0.453
117,0.011,0.002,0.56
118,0.033,0.003,0.582
119,0.013,0.004,0.509
120,0.005,0.005,0.402
121,0.018,0.006,0.3
122,0.033,0.008,0.193
123,-0.002,0.01,0.08
124,-0.002,0.012,-0.025
125,0.005,0.015,-0.102
126,0.001,0.017,-0.157
127,0.008,0.017,-0.196
128,0.007,0.017,-0.227
129,0.013,0.016,-0.244
130,0.027,0.015,-0.257
131,0.01,0.013,-0.267
132,0.01,0.012,-0.275
133,0.012,0.009,-0.277
134,0.013,0.008,-0.273
135,0.017,0.007,-0.269
136,0.004,0.008,-0.261
137,0.006,0.008,-0.247
138,0.075,0.009,-0.222
139,0.043,0.01,-0.188
140,0.005,0.011,-0.14
141,-0.008,0.013,-0.071
142,-0.006,0.016,0.022
143,0.006,0.02,0.148
144,0.001,0.022,0.282
145,-0.012,0.025,0.392
146,-0.007,0.029,0.466
147,0.009,0.031,0.52
148,0.015,0.032,0.544
149,0.023,0.035,0.505
150,0.069,0.037,0.405
151,0.075,0.04,0.268
152,0.071,0.042,0.146
153,0.071,0.044,0.038
154,0.068,0.046,-0.055
155,0.065,0.047,-0.128
156,0.049,0.047,-0.181
157,0.039,0.047,-0.214
158,0.041,0.047,-0.237
159,0.036,0.045,-0.252
160,0.043,0.043,-0.266
161,0.039,0.039,-0.274
162,0.034,0.036,-0.278
163,0.027,0.033,-0.275
164,0.018,0.026,-0.272
165,0.01,0.019,-0.265
166,0.003,0.013,-0.253
167,0.004,0.007,-0.237
168,0.004,0.001,-0.21
169,-0.008,-0.005,-0.173
170,0.01,-0.009,-0.117
171,0.017,-0.012,-0.036
172,-0.014,-0.015,0.066
173,-0.025,-0.016,0.181
174,-0.025,-0.017,0.312
175,-0.033,-0.016,0.453
176,-0.026,-0.017,0.56
177,-0.033,-0.018,0.584
178,-0.032,-0.018,0.533
179,-0.014,-0.018,0.45
180,-0.019,-0.018,0.355
181,-0.018,-0.018,0.246
182,-0.016,-0.018,0.123
183,-0.001,-0.017,0.008
184,-0.006,-0.016,-0.081
185,-0.012,-0.015,-0.146
186,-0.011,-0.014,-0.193
187,-0.014,-0.014,-0.225
188,-0.005,-0.014,-0.245
189,0.001,-0.014,-0.259
190,-0.012,-0.015,-0.27
191,-0.016,-0.015,-0.274
192,-0.018,-0.015,-0.274
193,-0.02,-0.016,-0.275
194,-0.026,-0.016,-0.271
195,-0.029,-0.016,-0.263
196,-0.015,-0.018,-0.248
197,-0.015,-0.02,-0.227
198,-0.018,-0.021,-0.193
199,-0.017,-0.021,-0.145
200,-0.017,-0.021,-0.087
201,-0.019,-0.02,-0.001
202,-0.021,-0.018,0.116
203,-0.009,-0.015,0.24
204,-0.013,-0.012,0.351
205,-0.016,-0.008,0.445
206,-0.012,-0.003,0.527
207,-0.009,0.002,0.578
208,-0.003,0.008,0.552
209,0.01,0.014,0.451
210,0.017,0.019,0.31
211,0.023,0.025,0.18
212,0.026,0.03,0.071
213,0.034,0.036,-0.029
214,0.047,0.041,-0.112
215,0.05,0.046,-0.171
216,0.051,0.05,-0.208
217,0.056,0.054,-0.234
218,0.064,0.058,-0.25
219,0.093,0.061,-0.26
220,0.074,0.063,-0.267
221,0.069,0.065,-0.271
222,0.07,0.066,-0.273
223,0.068,0.066,-0.271
224,0.064,0.067,-0.264
225,0.063,0.066,-0.253
226,0.061,0.066,-0.236
227,0.058,0.065,-0.213
228,0.055,0.064,-0.184
229,0.051,0.062,-0.134
230,0.047,0.06,-0.062
231,0.049,0.058,0.029
232,0.053,0.057,0.142
233,0.058,0.055,0.276
234,0.059,0.053,0.412
235,0.054,0.05,0.516
236,0.042,0.048,0.545
237,0.044,0.045,0.509
238,0.035,0.042,0.445
239,0.038,0.039,0.368
240,0.047,0.035,0.254
241,0.032,0.03,0.12
242,0.031,0.026,-0.0
243,0.044,0.023,-0.083
244,0.043,0.02,-0.147
245,0.027,0.015,-0.193
246,0.011,0.012,-0.225
247,0.007,0.009,-0.244
248,-0.006,0.006,-0.257
249,-0.004,0.002,-0.27
250,-0.01,-0.001,-0.274
251,-0.014,-0.004,-0.275
252,-0.019,-0.007,-0.274
253,-0.028,-0.009,-0.271
254,-0.026,-0.012,-0.266
255,-0.023,-0.014,-0.255
256,-0.025,-0.016,-0.237
257,-0.025,-0.018,-0.203
258,-0.019,-0.021,-0.16
259,-0.017,-0.023,-0.1
260,-0.014,-0.026,-0.024
261,-0.005,-0.029,0.077
262,-0.013,-0.032,0.188
263,-0.015,-0.034,0.292
264,-0.014,-0.037,0.391
265,-0.027,-0.04,0.485
266,-0.051,-0.043,0.552
267,-0.062,-0.046,0.525
268,-0.051,-0.05,0.411
269,-0.064,-0.054,0.271
270,-0.075,-0.059,0.146
271,-0.078,-0.064,0.043
272,-0.071,-0.068,-0.049
273,-0.059,-0.072,-0.124
274,-0.082,-0.075,-0.178
275,-0.078,-0.079,-0.212
276,-0.081,-0.082,-0.233
277,-0.088,-0.084,-0.25
278,-0.08,-0.085,-0.261
279,-0.091,-0.085,-0.263
280,-0.083,-0.084,-0.264
281,-0.081,-0.083,-0.27
282,-0.079,-0.081,-0.269
283,-0.075,-0.078,-0.263
284,-0.074,-0.074,-0.25
285,-0.072,-0.07,-0.232
286,-0.07,-0.065,-0.208
287,-0.062,-0.06,-0.175
288,-0.056,-0.055,-0.123
289,-0.048,-0.049,-0.054
290,-0.043,-0.043,0.035
291,-0.039,-0.037,0.145
292,-0.025,-0.03,0.281
293,-0.014,-0.023,0.424
294,-0.012,-0.017,0.523
295,-0.021,-0.01,0.553
296,-0.009,-0.002,0.518
297,-0.003,0.005,0.462
298,0.018,0.012,0.381
299,0.01,0.017,0.246
300,0.02,0.022,0.098
301,0.02,0.026,-0.02
302,0.025,0.03,-0.102
303,0.038,0.033,-0.162
304,0.053,0.035,-0.205
305,0.041,0.038,-0.233
306,0.046,0.039,-0.248
307,0.042,0.04,-0.26
308,0.054,0.041,-0.27
309,0.046,0.04,-0.277
310,0.04,0.039,-0.279
311,0.038,0.037,-0.277
312,0.031,0.035,-0.273
313,0.023,0.032,-0.267
314,0.018,0.03,-0.256
315,0.021,0.026,-0.238
316,0.017,0.022,-0.208
317,0.016,0.018,-0.166
318,0.011,0.014,-0.108
319,0.0,0.008,-0.025
320,0.002,0.003,0.08
321,0.002,-0.002,0.194
322,0.014,-0.006,0.305
323,0.005,-0.01,0.422
324,0.008,-0.013,0.55
325,-0.018,-0.015,0.624
326,-0.025,-0.017,0.556
327,-0.012,-0.017,0.415
328,-0.021,-0.016,0.272
329,-0.021,-0.015,0.152
330,-0.019,-0.014,0.043
331,-0.038,-0.012,-0.06
332,-0.018,-0.01,-0.138
333,-0.006,-0.007,-0.187
334,-0.01,-0.004,-0.22
335,-0.01,-0.0,-0.242
336,-0.01,0.003,-0.26
337,-0.004,0.007,-0.272
338,0.009,0.01,-0.274
339,0.021,0.013,-0.278
340,0.028,0.017,-0.28
341,0.036,0.021,-0.276
342,0.043,0.024,-0.264
343,0.048,0.026,-0.248
344,0.045,0.029,-0.23
345,0.039,0.031,-0.21
346,0.031,0.033,-0.179
347,0.032,0.034,-0.128
348,0.022,0.034,-0.056
349,0.023,0.032,0.038
350,0.023,0.03,0.161
351,0.021,0.029,0.312
352,0.025,0.027,0.463
353,0.041,0.025,0.562
354,0.02,0.022,0.595
355,0.007,0.019,0.572
356,0.008,0.017,0.521
357,0.016,0.015,0.428
358,0.011,0.013,0.285
359,0.007,0.01,0.134
360,0.016,0.008,0.018
361,0.005,0.006,-0.067
362,0.021,0.005,-0.125
363,-0.007,0.004,-0.171
364,-0.001,0.004,-0.196
365,0.011,0.004,-0.211
366,-0.002,0.005,-0.228
367,0.002,0.005,-0.243
368,-0.0,0.006,-0.248
369,0.009,0.006,-0.252
370,0.012,0.006,-0.252
371,0.013,0.007,-0.25
372,0.015,0.007,-0.246
373,0.016,0.008,-0.236
374,0.001,0.009,-0.216
375,-0.002,0.01,-0.193
376,0.008,0.012,-0.153
377,0.01,0.013,-0.097
378,0.011,0.015,-0.011
379,0.016,0.016,0.098
380,0.011,0.017,0.212
381,0.019,0.019,0.327
382,0.032,0.02,0.458
383,0.038,0.021,0.594
384,0.028,0.022,0.662
385,0.016,0.023,0.579
386,0.013,0.024,0.438
387,0.027,0.025,0.306
388,0.019,0.025,0.187
389,0.024,0.025,0.066
390,0.023,0.025,-0.036
391,0.022,0.025,-0.114
392,0.028,0.025,-0.164
393,0.027,0.024,-0.196
394,0.022,0.024,-0.222
395,0.03,0.023,-0.241
396,0.02,0.021,-0.252
397,0.02,0.02,-0.259
398,0.018,0.019,-0.265
399,0.016,0.017,-0.271
400,0.014,0.015,-0.271
