lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.792,1.0
1,0.595,0.621,0.843
2,0.321,0.478,0.659
3,0.2,0.36,0.489
4,0.19,0.264,0.346
5,0.176,0.187,0.201
6,0.166,0.127,0.075
7,0.131,0.082,-0.021
8,0.096,0.049,-0.088
9,0.079,0.027,-0.136
10,0.069,0.013,-0.169
11,0.059,0.005,-0.192
12,0.048,0.004,-0.206
13,0.041,0.007,-0.214
14,0.029,0.012,-0.222
15,0.029,0.02,-0.225
16,0.012,0.03,-0.234
17,0.009,0.039,-0.235
18,0.008,0.049,-0.234
19,0.015,0.058,-0.225
20,0.021,0.066,-0.206
21,0.041,0.073,-0.172
22,0.034,0.079,-0.127
23,0.033,0.082,-0.063
24,0.048,0.084,0.027
25,0.084,0.085,0.144
26,0.16,0.075,0.295
27,0.179,0.07,0.445
28,0.072,0.07,0.544
29,-0.049,0.071,0.583
30,-0.001,0.068,0.588
31,0.119,0.065,0.54
32,0.201,0.063,0.432
33,0.124,0.063,0.267
34,0.031,0.06,0.117
35,0.001,0.05,0.005
36,0.006,0.037,-0.079
37,0.008,0.025,-0.144
38,0.007,0.016,-0.192
39,-0.001,0.008,-0.227
40,-0.006,0.002,-0.25
41,-0.01,-0.004,-0.265
42,0.001,-0.009,-0.27
43,-0.015,-0.011,-0.278
44,-0.008,-0.012,-0.276
45,-0.016,-0.012,-0.279
46,-0.015,-0.009,-0.277
47,-0.018,-0.006,-0.275
48,-0.008,-0.002,-0.265
49,-0.021,0.004,-0.252
50,-0.019,0.011,-0.225
51,-0.004,0.018,-0.186
52,0.013,0.021,-0.128
53,0.047,0.023,-0.036
54,0.021,0.026,0.067
55,-0.02,0.036,0.175
56,-0.013,0.044,0.301
57,0.07,0.047,0.44
58,0.193,0.045,0.564
59,0.217,0.042,0.603
60,0.096,0.039,0.53
61,-0.022,0.034,0.41
62,-0.039,0.026,0.288
63,-0.008,0.016,0.17
64,0.009,0.01,0.055
65,0.007,0.006,-0.046
66,-0.012,0.003,-0.12
67,-0.027,-0.005,-0.171
68,-0.023,-0.015,-0.203
69,-0.029,-0.024,-0.231
70,-0.039,-0.033,-0.251
71,-0.043,-0.041,-0.262
72,-0.046,-0.048,-0.27
73,-0.059,-0.053,-0.275
74,-0.051,-0.057,-0.276
75,-0.075,-0.058,-0.282
76,-0.079,-0.057,-0.279
77,-0.076,-0.055,-0.271
78,-0.07,-0.051,-0.259
79,-0.06,-0.048,-0.237
80,-0.032,-0.042,-0.197
81,-0.03,-0.034,-0.15
82,-0.021,-0.024,-0.083
83,-0.001,-0.015,0.005
84,0.038,-0.011,0.12
85,0.059,-0.012,0.252
86,0.015,-0.012,0.373
87,-0.086,-0.008,0.449
88,-0.12,-0.005,0.5
89,-0.059,-0.003,0.505
90,0.063,-0.002,0.466
91,0.103,-0.0,0.366
92,0.06,0.001,0.233
93,-0.0,-0.001,0.108
94,-0.013,-0.008,0.009
95,-0.016,-0.017,-0.072
96,-0.024,-0.024,-0.138
97,-0.042,-0.028,-0.186
98,-0.039,-0.031,-0.214
99,-0.043,-0.033,-0.235
100,-0.047,-0.035,-0.25
101,-0.042,-0.036,-0.257
102,-0.036,-0.036,-0.26
103,-0.042,-0.034,-0.26
104,-0.034,-0.031,-0.259
105,-0.033,-0.025,-0.255
106,-0.039,-0.02,-0.253
107,-0.04,-0.014,-0.245
108,-0.026,-0.007,-0.225
109,-0.02,-0.0,-0.198
110,-0.012,0.004,-0.158
111,-0.004,0.007,-0.102
112,0.009,0.01,-0.018
113,0.004,0.017,0.083
114,0.0,0.027,0.191
115,0.021,0.035,0.309
116,0.122,0.039,0.437
117,0.183,0.039,0.532
118,0.155,0.037,0.556
119,0.033,0.035,0.495
120,-0.047,0.03,0.403
121,-0.043,0.021,0.302
122,-0.002,0.013,0.191
123,0.024,0.008,0.078
124,0.021,0.005,-0.02
125,0.007,-0.0,-0.097
126,-0.02,-0.008,-0.158
127,-0.032,-0.017,-0.201
128,-0.037,-0.026,-0.233
129,-0.05,-0.033,-0.253
130,-0.044,-0.04,-0.26
131,-0.045,-0.044,-0.266
132,-0.061,-0.047,-0.272
133,-0.053,-0.048,-0.27
134,-0.057,-0.047,-0.271
135,-0.063,-0.045,-0.269
136,-0.059,-0.041,-0.261
137,-0.05,-0.036,-0.248
138,-0.046,-0.03,-0.227
139,-0.03,-0.023,-0.191
140,-0.01,-0.014,-0.142
141,0.006,-0.004,-0.074
142,0.024,0.002,0.013
143,0.051,0.003,0.122
144,0.068,0.002,0.248
145,0.015,0.004,0.359
146,-0.062,0.008,0.44
147,-0.083,0.011,0.49
148,0.004,0.012,0.509
149,0.092,0.01,0.473
150,0.105,0.01,0.377
151,0.037,0.008,0.246
152,-0.003,0.001,0.128
153,-0.022,-0.009,0.025
154,-0.032,-0.018,-0.064
155,-0.036,-0.025,-0.135
156,-0.042,-0.028,-0.186
157,-0.04,-0.032,-0.22
158,-0.049,-0.035,-0.244
159,-0.049,-0.038,-0.258
160,-0.049,-0.041,-0.267
161,-0.038,-0.041,-0.268
162,-0.037,-0.039,-0.266
163,-0.046,-0.036,-0.269
164,-0.041,-0.031,-0.267
165,-0.041,-0.025,-0.262
166,-0.035,-0.018,-0.251
167,-0.034,-0.011,-0.234
168,-0.033,-0.003,-0.208
169,-0.012,0.003,-0.165
170,0.011,0.007,-0.105
171,0.02,0.013,-0.026
172,0.02,0.022,0.069
173,0.027,0.033,0.176
174,0.041,0.042,0.294
175,0.127,0.045,0.425
176,0.178,0.046,0.526
177,0.107,0.046,0.55
178,-0.011,0.045,0.499
179,-0.05,0.04,0.422
180,-0.004,0.033,0.333
181,0.061,0.027,0.228
182,0.054,0.025,0.105
183,0.042,0.023,0.001
184,0.014,0.018,-0.083
185,-0.009,0.008,-0.148
186,-0.015,-0.002,-0.193
187,-0.016,-0.011,-0.224
188,-0.021,-0.018,-0.243
189,-0.027,-0.024,-0.257
190,-0.038,-0.029,-0.266
191,-0.039,-0.032,-0.269
192,-0.033,-0.033,-0.268
193,-0.042,-0.033,-0.269
194,-0.038,-0.03,-0.265
195,-0.052,-0.026,-0.263
196,-0.042,-0.022,-0.246
197,-0.032,-0.016,-0.225
198,-0.021,-0.009,-0.191
199,-0.006,-0.001,-0.145
200,0.005,0.007,-0.084
201,0.033,0.011,-0.001
202,0.059,0.01,0.103
203,0.055,0.009,0.223
204,-0.003,0.011,0.333
205,-0.065,0.015,0.42
206,-0.057,0.018,0.487
207,0.059,0.017,0.534
208,0.157,0.016,0.512
209,0.114,0.014,0.41
210,0.017,0.011,0.271
211,-0.035,0.003,0.145
212,-0.024,-0.007,0.043
213,-0.005,-0.016,-0.047
214,-0.038,-0.02,-0.132
215,-0.043,-0.022,-0.183
216,-0.054,-0.025,-0.222
217,-0.053,-0.03,-0.245
218,-0.049,-0.035,-0.258
219,-0.053,-0.039,-0.268
220,-0.054,-0.042,-0.272
221,-0.063,-0.043,-0.276
222,-0.053,-0.044,-0.273
223,-0.04,-0.042,-0.268
224,-0.035,-0.039,-0.263
225,-0.028,-0.035,-0.251
226,-0.025,-0.03,-0.236
227,-0.02,-0.025,-0.213
228,-0.028,-0.021,-0.182
229,-0.016,-0.018,-0.13
230,-0.02,-0.012,-0.06
231,-0.013,-0.003,0.029
232,-0.008,0.007,0.132
233,0.043,0.012,0.255
234,0.104,0.013,0.387
235,0.105,0.012,0.489
236,0.01,0.012,0.525
237,-0.103,0.011,0.49
238,-0.102,0.008,0.429
239,-0.01,0.003,0.35
240,0.063,0.002,0.242
241,0.058,0.004,0.121
242,0.02,0.004,0.01
243,-0.001,-0.001,-0.073
244,-0.005,-0.011,-0.135
245,-0.01,-0.019,-0.179
246,-0.027,-0.026,-0.215
247,-0.043,-0.03,-0.238
248,-0.053,-0.034,-0.25
249,-0.051,-0.038,-0.254
250,-0.04,-0.041,-0.253
251,-0.049,-0.043,-0.255
252,-0.053,-0.044,-0.255
253,-0.049,-0.044,-0.252
254,-0.039,-0.042,-0.245
255,-0.031,-0.039,-0.233
256,-0.031,-0.035,-0.216
257,-0.032,-0.03,-0.186
258,-0.043,-0.023,-0.151
259,-0.029,-0.018,-0.094
260,-0.01,-0.016,-0.018
261,0.005,-0.016,0.083
262,-0.027,-0.014,0.193
263,-0.079,-0.009,0.298
264,-0.115,-0.003,0.394
265,-0.026,0.001,0.489
266,0.119,0.002,0.549
267,0.151,0.002,0.514
268,0.078,0.003,0.406
269,-0.028,-0.0,0.27
270,-0.041,-0.008,0.152
271,-0.017,-0.017,0.053
272,0.002,-0.022,-0.038
273,-0.008,-0.024,-0.117
274,-0.023,-0.025,-0.171
275,-0.036,-0.028,-0.209
276,-0.05,-0.033,-0.235
277,-0.051,-0.037,-0.25
278,-0.057,-0.04,-0.26
279,-0.062,-0.042,-0.264
280,-0.065,-0.043,-0.266
281,-0.072,-0.044,-0.267
282,-0.065,-0.043,-0.266
283,-0.062,-0.042,-0.262
284,-0.061,-0.04,-0.254
285,-0.046,-0.037,-0.237
286,-0.017,-0.034,-0.208
287,-0.008,-0.031,-0.176
288,-0.019,-0.026,-0.134
289,-0.024,-0.017,-0.067
290,-0.015,-0.005,0.022
291,0.007,0.006,0.127
292,0.067,0.012,0.252
293,0.119,0.014,0.391
294,0.089,0.016,0.494
295,-0.039,0.02,0.525
296,-0.1,0.023,0.504
297,-0.041,0.023,0.45
298,0.063,0.024,0.363
299,0.085,0.027,0.242
300,0.061,0.031,0.116
301,0.022,0.03,0.009
302,0.009,0.025,-0.072
303,0.012,0.019,-0.129
304,0.014,0.013,-0.171
305,0.009,0.011,-0.199
306,0.017,0.01,-0.211
307,0.024,0.01,-0.215
308,0.02,0.011,-0.22
309,0.005,0.013,-0.226
310,0.011,0.017,-0.223
311,0.002,0.022,-0.223
312,0.012,0.027,-0.22
313,0.015,0.031,-0.214
314,0.023,0.037,-0.203
315,0.021,0.043,-0.186
316,0.031,0.05,-0.155
317,0.05,0.056,-0.112
318,0.071,0.06,-0.058
319,0.075,0.059,0.016
320,0.061,0.057,0.113
321,0.038,0.058,0.228
322,0.004,0.061,0.341
323,0.017,0.063,0.455
324,0.12,0.062,0.563
325,0.226,0.058,0.617
326,0.187,0.055,0.564
327,0.077,0.051,0.438
328,-0.005,0.043,0.304
329,-0.017,0.032,0.181
330,0.004,0.021,0.074
331,0.015,0.017,-0.024
332,-0.002,0.015,-0.102
333,-0.014,0.013,-0.151
334,-0.016,0.009,-0.184
335,-0.006,0.006,-0.203
336,-0.01,0.003,-0.219
337,-0.01,0.003,-0.225
338,-0.01,0.004,-0.227
339,-0.007,0.009,-0.226
340,-0.006,0.014,-0.225
341,0.004,0.022,-0.221
342,0.03,0.032,-0.211
343,0.042,0.042,-0.199
344,0.049,0.053,-0.183
345,0.07,0.063,-0.158
346,0.063,0.074,-0.132
347,0.076,0.085,-0.085
348,0.085,0.097,-0.02
349,0.11,0.11,0.067
350,0.148,0.117,0.174
351,0.21,0.117,0.308
352,0.235,0.114,0.445
353,0.146,0.111,0.536
354,0.03,0.108,0.573
355,-0.022,0.103,0.555
356,0.067,0.095,0.5
357,0.16,0.087,0.4
358,0.164,0.081,0.262
359,0.106,0.076,0.122
360,0.067,0.066,0.01
361,0.033,0.05,-0.081
362,0.008,0.034,-0.148
363,-0.012,0.02,-0.196
364,-0.016,0.008,-0.225
365,-0.025,-0.002,-0.246
366,-0.035,-0.011,-0.259
367,-0.035,-0.019,-0.266
368,-0.035,-0.026,-0.271
369,-0.034,-0.029,-0.27
370,-0.025,-0.031,-0.267
371,-0.016,-0.03,-0.266
372,-0.008,-0.028,-0.26
373,-0.019,-0.023,-0.256
374,-0.016,-0.018,-0.239
375,-0.015,-0.012,-0.213
376,-0.017,-0.006,-0.177
377,-0.002,-0.001,-0.121
378,0.002,0.005,-0.043
379,-0.006,0.01,0.06
380,-0.034,0.015,0.172
381,-0.066,0.019,0.287
382,-0.032,0.022,0.411
383,0.074,0.024,0.524
384,0.185,0.025,0.579
385,0.119,0.024,0.516
386,0.025,0.023,0.395
387,-0.032,0.02,0.266
388,-0.005,0.016,0.155
389,0.006,0.011,0.041
390,0.012,0.004,-0.056
391,-0.008,-0.003,-0.129
392,-0.034,-0.01,-0.178
393,-0.049,-0.018,-0.213
394,-0.045,-0.025,-0.234
395,-0.037,-0.032,-0.245
396,-0.022,-0.037,-0.247
397,-0.027,-0.041,-0.251
398,-0.022,-0.042,-0.249
399,-0.04,-0.039,-0.255
400,-0.04,-0.032,-0.256
