gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1353,1043,6.46155118942261,-17.8985595703125,30.9678249359131,3670144,1353,766,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-01 22:40:03.680734,101.16790704059463,47.109290614595864,40.40117805967094,0.0050730253852630655,5.0,-47.09,1.646109783506203,-47.51,10.8392,13.459,16.2776,0.585,3.6221,3.7798,3.69744016797232,7
101122,npp,673,410,32.2569351196289,-17.8956031799316,30.9720611572266,3670144,677,234,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-02 22:21:18.670027,103.16772473160808,63.21890112408572,52.16110203658604,0.025796506711996122,2.0,-63.16,2.7445598364131496,-63.41,16.4652,20.9282,28.263,0.3762,12.0007,12.1347,11.715897451549763,7
101254,npp,1910,3227,26.3621368408203,-17.8946266174316,30.9721240997314,3670144,1911,2566,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-03 23:42:49.365254,-83.14692822337088,52.9017068302821,44.879345914394435,0.028021513341788127,15.0,52.95,1.9513309067639726,52.52,13.4659,17.3722,22.1079,0.4532,12.4801,11.9472,11.492274791327624,7
101379,npp,1172,2563,14.8638362884521,-17.8940296173096,30.9683208465576,3670144,1173,2073,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-04 23:23:57.237919,-82.0036975912457,28.807549618401453,25.232609025440592,0.077197172426208,12.0,28.85,1.184412938166907,28.19,7.9407,9.8054,12.4872,0.8029,12.1438,11.9345,10.681215091845603,7
101502,npp,451,1908,13.1455011367798,-17.8955688476562,30.9684810638428,3670144,451,1481,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-05 23:05:06.891992,98.55030604368045,7.32490874795776,6.476258745528852,0.15995508717536097,9.0,-7.31,1.0,-8.12,5.851,8.0864,9.7998,0.9736,12.9321,12.7985,10.201652337852433,7
287,npp,2132,619,34.3542442321777,-17.8936405181885,30.9734420776367,3670144,2134,403,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-07 22:27:31.543126,102.58404935340947,58.734292217639144,49.12749609876795,0.1721488760419606,3.0,-58.69,2.253202848596432,-58.99,15.9833,20.7834,25.1067,0.3788,13.8959,13.0137,10.21888794253292,7
377,npp,2634,2783,16.8263187408447,-17.8964653015137,30.9698657989502,3670144,2634,2238,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-09 23:30:11.897564,-81.5078683555958,38.321637857535876,33.26902253203037,0.0783763884858844,13.0,38.38,1.357151599901897,37.82,9.7518,12.6325,16.1033,0.6232,10.9632,10.4867,9.214270689989974,7
102372,npp,503,828,17.4680252075195,-17.8946685791016,30.9685688018799,3670144,504,618,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-12 22:33:44.387163,101.96754554341867,53.44956699375053,45.28981399628941,0.005955568437081888,4.0,-53.42,1.9513309067639726,-53.77,12.3357,17.3593,22.8602,0.4535,7.9287,7.9223,7.825612209410129,7
512,npp,2901,203,35.8878326416016,-17.8973617553711,30.9740371704102,3670176,2903,100,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-13 22:14:59.373196,103.65668185613181,67.04672453172546,54.5476951401649,0.00015548304240163138,1.0,-66.97,3.1865100272627664,-67.19,18.7748,25.125,31.5362,0.3134,11.2506,11.2455,11.2455,7
102502,npp,1789,3664,35.2856559753418,-17.8967628479004,30.9679737091064,3670144,1787,2968,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-13 23:55:20.416309,-83.8852288749156,63.0473652934652,52.05468341714385,0.00595669499667871,17.0,63.09,2.7445598364131496,62.8,17.7865,24.7814,30.1261,0.3177,11.7003,11.2102,11.113493919878318,7
102622,npp,1039,3005,15.6920537948608,-17.8965263366699,30.9731407165527,3670144,1037,2420,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-14 23:36:26.504083,-82.05049177854933,46.29228544216002,39.75566699515024,0.0005661335839276779,14.0,46.34,1.646109783506203,45.84,10.4594,14.2291,17.8542,0.5533,8.7617,8.6824,8.6824,7
102744,npp,290,2345,8.55299186706543,-17.8965663909912,30.9677219390869,3670176,290,1893,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-15 23:17:36.150408,-82.30020021021953,17.730777297182453,15.629957372734422,2.0597963505230217e-09,11.0,17.75,1.0442604737599883,17.03,6.3096,7.9208,9.7561,0.994,8.4784,8.5014,8.5014,7
638,npp,2645,1693,10.3541135787964,-17.8965263366699,30.9720878601074,3670176,2645,1282,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-16 22:58:45.800944,99.51846591637332,19.419263830108658,17.105556246511306,6.098226257134812e-17,8.0,-19.41,1.0442604737599883,-20.16,6.9943,8.6955,10.5442,0.9054,9.4612,9.3746,9.3746,7
103103,npp,1263,409,28.7899227142334,-17.8934593200684,30.9716606140137,3670176,1260,233,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-18 22:21:10.444239,102.70888705068201,63.23529998114609,52.1727316250331,1.071536718567013e-28,2.0,-63.18,2.7445598364131496,-63.41,16.4652,20.9282,28.263,0.3762,10.7374,10.8305,10.8305,7
103112,npp,183,3884,37.1656913757324,-17.8982563018799,30.9726619720459,3670176,184,3107,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-19 00:01:36.825759,-84.43882153673509,67.03030793466084,54.54206890899651,2.7502903547706054e-21,18.0,67.08,3.1865100272627664,66.78,18.5238,26.7292,34.504,0.2945,11.1482,10.947,10.947,7
773,npp,2499,3227,13.8643131256104,-17.8949756622314,30.9696502685547,3670176,2501,2566,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-19 23:42:42.915809,-83.03318524929257,52.88984411553585,44.870703442573614,1.707901557663261e-27,15.0,52.95,1.9513309067639726,52.52,13.4659,17.3722,22.1079,0.4532,6.0753,6.2832,6.2832,7
103348,npp,1759,2563,8.15688419342041,-17.8955154418945,30.9737148284912,3670176,1758,2072,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-20 23:23:49.008377,-80.92209124074309,28.811556603961105,25.23609239101513,7.920318505520545e-33,12.0,28.85,1.184412938166907,28.19,7.9407,9.8054,12.4872,0.8029,6.4811,6.5493,6.5493,7
103468,npp,1020,1907,7.29950952529907,-17.8931159973145,30.9681949615479,3670176,1020,1480,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-21 23:04:58.660947,95.65767406625172,7.386162135818232,6.530384785129154,2.136381790322968e-34,9.0,-7.37,1.0,-8.12,5.851,8.0864,9.7998,0.9736,7.0861,7.1068,7.1068,7
103586,npp,314,1259,12.3450984954834,-17.8936138153076,30.9685478210449,3670176,314,939,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-22 22:46:10.097450,100.87527587170462,39.45552371827186,34.20702978349569,1.4234161754483205e-33,6.0,-39.45,1.4276677814245327,-39.94,9.2476,12.3735,14.5259,0.6363,7.8531,7.8549,7.8549,7
917,npp,2698,618,24.6552791595459,-17.8976173400879,30.9704742431641,3670176,2697,402,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-23 22:27:23.315948,102.37877885172844,58.761988184154966,49.14700500193239,1.3689744906105087e-31,3.0,-58.71,2.253202848596432,-58.99,15.9833,20.7834,25.1067,0.3788,9.5914,9.3397,9.3397,7
103830,npp,885,3445,19.5153408050537,-17.8930892944336,30.9722290039062,3670176,887,2791,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-24 23:48:57.581806,-83.58098998245426,58.398867445255306,48.89430532898555,6.214630243448269e-32,16.0,58.45,2.253202848596432,58.1,15.9119,22.9479,28.3979,0.3431,6.3496,6.6953,6.6953,7
103949,npp,139,2782,2.73089575767517,-17.8947830200195,30.9701881408691,3670176,139,2237,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-25 23:30:03.684971,-81.53757219946394,38.282012589836,33.23575843772192,2.1631736441187268e-29,13.0,38.34,1.357151599901897,37.82,9.7518,12.6325,16.1033,0.6232,0.5771,1.702,1.702,7
1043,npp,2482,2127,7.37496900558472,-17.8973846435547,30.9701480865479,3670176,2482,1690,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-26 23:11:13.346789,-82.9831728880293,5.374944715465335,4.753465070306458,3.9538290913667586e-25,10.0,5.39,1.0,4.64,5.6872,7.873,9.8409,1.0,7.375,7.375,7.375,7
104180,npp,1769,1475,9.33378314971924,-17.8946475982666,30.9679889678955,3670176,1769,1106,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-27 22:52:23.006028,100.57758884102043,30.287773345865286,26.497793189241207,2.902307745042083e-19,7.0,-30.3,1.184412938166907,-30.82,7.1997,10.4212,13.1967,0.7555,6.9549,7.0515,7.0515,7
104298,npp,1058,828,22.9277439117432,-17.8969783782959,30.9738655090332,3670176,1060,617,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-28 22:33:36.227639,102.25565816097017,53.446488676305876,45.28562103075795,4.317797804129687e-12,4.0,-53.42,1.9513309067639726,-53.77,12.3357,17.3593,22.8602,0.4535,10.7266,10.3984,10.3984,7
104417,npp,381,201,41.4815864562988,-17.8959159851074,30.9701175689697,3670176,379,99,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-29 22:14:49.448498,103.360458648049,67.08702866255722,54.569694548163255,0.00020422084013005704,1.0,-67.0,3.1865100272627664,-67.19,18.7748,25.125,31.5362,0.3134,13.0061,12.9984,12.9984,7
1169,npp,2341,3663,31.3978977203369,-17.896053314209,30.9703521728516,3670176,2343,2967,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-29 23:55:12.272924,-84.18037119278833,63.02864006413313,52.04081245489184,6.4874823677429465e-15,17.0,63.07,2.7445598364131496,62.8,17.7865,24.7814,30.1261,0.3177,10.2838,9.975,9.975,7
104540,npp,1589,3003,19.5479316711426,-17.8965702056885,30.9686260223389,3670176,1590,2419,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-04-30 23:36:18.376961,-82.75501792334641,46.22903008336627,39.704519162371284,5.719104633070266e-07,14.0,46.28,1.646109783506203,45.84,10.4594,14.2291,17.8542,0.5533,11.1041,10.8159,10.8159,7
105591,npp,853,2343,8.89870262145996,-17.8955211639404,30.9687824249268,3670144,853,1892,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-01 23:17:26.263554,-81.45946423022417,17.60956499831657,15.523494170096182,0.006193776566208032,11.0,17.64,1.0442604737599883,17.03,6.3096,7.9208,9.7561,0.994,8.8095,8.845,8.744444934951096,7
105767,npp,134,1691,9.26146507263184,-17.8956413269043,30.9720497131348,3670144,134,1280,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-02 22:58:35.933960,99.19483950974102,19.540121106882264,17.21066456805895,0.03268862969988867,8.0,-19.52,1.0442604737599883,-20.16,6.9943,8.6955,10.5442,0.9054,8.4149,8.3854,7.854704833538054,7
1304,npp,2504,1041,14.7971639633179,-17.8948936462402,30.9677734375,3670144,2504,765,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-03 22:39:47.387712,101.38062152659448,47.1642091568429,40.44363679435305,0.07784172579891618,5.0,-47.15,1.646109783506203,-47.51,10.8392,13.459,16.2776,0.585,8.6859,8.6558,7.392050861238097,7
106127,npp,1804,408,23.1029052734375,-17.8955860137939,30.9744682312012,3670144,1803,232,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-04 22:21:00.619661,102.76685168456207,63.265209491849575,52.18959925975143,0.14798855419204618,2.0,-63.2,2.7445598364131496,-63.41,16.4652,20.9282,28.263,0.3762,8.6653,8.6911,6.2885272668371215,7
106137,npp,739,3881,39.882869720459,-17.8957958221436,30.9710884094238,3670144,742,3105,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-05 00:01:27.003153,-84.79545168707753,66.9891853152625,54.5151303739116,0.10396447732651815,18.0,67.03,3.1865100272627664,66.78,18.5238,26.7292,34.504,0.2945,12.0009,11.7473,10.059451775480703,7
1394,npp,3037,3224,30.8829555511475,-17.8982467651367,30.9732475280762,3670144,3035,2562,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-05 23:42:31.341724,-82.81638006160458,52.81553072784007,44.81288637644019,0.2495922363558349,15.0,52.87,1.9513309067639726,52.52,13.4659,17.3722,22.1079,0.4532,14.7969,13.996,9.94390620969589,7
1439,npp,2295,2560,17.570291519165,-17.8955478668213,30.9696216583252,3670144,2295,2071,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-06 23:23:39.236458,-81.54339690880195,28.659831797028026,25.10493884402765,0.1961785152362191,12.0,28.71,1.184412938166907,28.19,7.9407,9.8054,12.4872,0.8029,14.4288,14.1075,10.922570232206844,7
106670,npp,1570,1905,15.2344903945923,-17.8955764770508,30.9690399169922,3670144,1570,1478,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-07 23:04:48.912822,98.96547772417806,7.4999311876994454,6.63044478655966,0.13135477463642534,9.0,-7.48,1.0,-8.12,5.851,8.0864,9.7998,0.9736,15.021,14.8324,12.699874267620135,7
106791,npp,862,1256,13.6495676040649,-17.8967609405518,30.9679107666016,3670144,861,937,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-08 22:45:58.585117,100.31016905424237,39.580412974921884,34.30811069104306,0.08231663258115071,6.0,-39.57,1.4276677814245327,-39.94,9.2476,12.3735,14.5259,0.6363,8.7668,8.6849,7.348501398060762,7
106892,npp,171,615,20.3236808776855,-17.8936462402344,30.9687786102295,3670144,170,400,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-09 22:27:11.818260,102.16885853627339,58.84020455378286,49.19907252879752,0.04518568755927385,3.0,-58.78,2.253202848596432,-58.99,15.9833,20.7834,25.1067,0.3788,7.6689,7.6988,6.965216910065581,7
107072,npp,1429,3441,24.4834785461426,-17.8988761901855,30.9702453613281,3670144,1430,2787,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-10 23:48:46.094936,-83.78343829408102,58.31653051579068,48.8340520827242,0.036258572770447826,16.0,58.36,2.253202848596432,58.1,15.9119,22.9479,28.3979,0.3431,8.5545,8.3998,7.811147325086835,7
107244,npp,680,2778,12.0468416213989,-17.8928623199463,30.9681854248047,3670144,680,2234,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-11 23:29:52.206313,-82.1588702346953,38.13628014511377,33.113528701175795,0.016891364958040417,13.0,38.18,1.357151599901897,37.82,9.7518,12.6325,16.1033,0.6232,7.4415,7.508,7.2337711375338785,7
1718,npp,2291,1472,7.73880195617676,-17.8962574005127,30.9678230285645,3670176,2291,1104,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-13 22:52:11.551578,100.72447481860152,30.446243846363178,26.632051660128095,0.00017564636642660838,7.0,-30.44,1.184412938166907,-30.82,7.1997,10.4212,13.1967,0.7555,5.6083,5.8465,5.8465,7
1808,npp,2874,3658,9.22325420379639,-17.8952941894531,30.9740962982178,3670176,2873,2963,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-15 23:54:59.058596,-84.06848366411963,62.945792270611,51.98306279977177,2.306448909861627e-08,17.0,62.98,2.7445598364131496,62.8,17.7865,24.7814,30.1261,0.3177,2.2043,2.9302,2.9302,7
1853,npp,2120,2999,10.840799331665,-17.8937530517578,30.9747180938721,3670176,2120,2415,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-16 23:36:05.175547,-82.625003356461,46.10209186489462,39.600588636081284,1.0482987812866802e-15,14.0,46.15,1.5732132722552272,45.84,10.4594,14.2291,17.8542,0.5533,5.7192,5.9982,5.9982,7
108298,npp,1383,2339,5.90721607208252,-17.8968410491943,30.9725570678711,3670176,1383,1887,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-17 23:17:13.074038,-81.48868822904866,17.398250868760382,15.337738782358196,1.8600122078060262e-22,11.0,17.42,1.0442604737599883,17.03,6.3096,7.9208,9.7561,0.994,5.9448,5.8716,5.8716,7
108472,npp,662,1687,2.69410014152527,-17.8941497802734,30.9738140106201,3670176,662,1276,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-18 22:58:22.749988,99.49056607376467,19.742574245723972,17.386168753788187,4.769462900121919e-28,8.0,-19.74,1.0837787002826917,-20.16,6.9943,8.6955,10.5442,0.9054,2.3355,2.4392,2.4392,7
1952,npp,3015,1038,17.0557079315186,-17.897891998291,30.9725379943848,3670176,3015,762,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-19 22:39:34.204483,101.57380462816428,47.26672111155716,40.52216958012685,2.3127757181061403e-32,5.0,-47.25,1.646109783506203,-47.51,10.8392,13.459,16.2776,0.585,10.058,9.9769,9.9769,7
1997,npp,2329,404,27.0059413909912,-17.8931503295898,30.9707126617432,3670176,2329,230,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-20 22:20:47.434867,102.95445507440932,63.34755613677103,52.239201186346094,2.1622957040225967e-37,2.0,-63.27,2.7445598364131496,-63.41,16.4652,20.9282,28.263,0.3762,10.0874,10.1593,10.1593,7
108832,npp,1247,3874,38.2348251342773,-17.8988723754883,30.9677028656006,3670176,1244,3102,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-21 00:01:12.038990,-84.38348966914523,66.8816566661353,54.44705163955713,5.057410671749376e-35,18.0,66.91,3.1865100272627664,66.78,18.5238,26.7292,34.504,0.2945,11.4837,11.2619,11.2619,7
109000,npp,487,3218,17.8931884765625,-17.8935146331787,30.9699668884277,3670176,488,2558,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-21 23:42:18.154398,-83.19644927481868,52.671367286959644,44.701969038242204,1.8198649325425863e-33,15.0,52.71,1.9513309067639726,52.52,13.4659,17.3722,22.1079,0.4532,8.14,8.1091,8.1091,7
2087,npp,2816,2554,12.3605852127075,-17.8979244232178,30.9683952331543,3670176,2815,2066,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-22 23:23:24.265763,-80.73175279954131,28.38665662122843,24.869769850976684,2.6471902865053336e-33,12.0,28.42,1.184412938166907,28.19,7.9407,9.8054,12.4872,0.8029,10.0303,9.9245,9.9245,7
2132,npp,2089,1900,7.25489616394043,-17.8944988250732,30.9726696014404,3670176,2089,1473,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-23 23:04:33.911736,96.00761444882721,7.801748640301446,6.896664231061666,8.932351935120648e-32,9.0,-7.77,1.0,-8.12,5.851,8.0864,9.7998,0.9736,7.0414,7.0634,7.0634,7
109524,npp,1379,1252,13.0230131149292,-17.8924388885498,30.9705219268799,3670176,1380,933,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-24 22:45:45.371680,101.31487121692209,39.72799385333682,34.42773655731582,1.4982131851309236e-28,6.0,-39.72,1.4276677814245327,-39.94,9.2476,12.3735,14.5259,0.6363,8.3279,8.2862,8.2862,7
109695,npp,671,611,22.7378101348877,-17.8950881958008,30.9718589782715,3670176,676,397,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-25 22:26:56.800969,102.0391594064929,58.940547780178356,49.265267313837704,1.2687747642983241e-23,3.0,-58.88,2.253202848596432,-58.99,15.9833,20.7834,25.1067,0.3788,8.7404,8.6133,8.6133,7
109883,npp,1926,3435,16.4032955169678,-17.8983173370361,30.9733600616455,3670176,1927,2781,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-26 23:48:31.078110,-83.70637101781811,58.17958774199299,48.73215887561001,1.1558931208087133e-25,16.0,58.22,2.253202848596432,58.1,15.9119,22.9479,28.3979,0.3431,4.9684,5.6277,5.6277,7
110058,npp,1176,2772,11.4158487319946,-17.8961067199707,30.9680004119873,3670176,1176,2228,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-27 23:29:37.195954,-82.11347675489591,37.89618583459519,32.91101350079589,9.693213100585155e-20,13.0,37.94,1.357151599901897,37.82,9.7518,12.6325,16.1033,0.6232,6.9765,7.1147,7.1147,7
2375,npp,2799,1466,13.5307159423828,-17.8986434936523,30.9687652587891,3670176,2798,1099,196611,3866787,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-29 22:51:54.768945,99.30620795029579,30.739304062767825,26.8800182057705,0.0002632703719488348,7.0,-30.73,1.184412938166907,-30.82,7.1997,10.4212,13.1967,0.7555,10.4984,10.2222,10.2222,7
110749,npp,1420,193,29.1535758972168,-17.8950939178467,30.9676055908203,3670144,1418,95,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-31 22:14:21.241343,103.48526379775011,67.23262603829261,54.6467208278554,0.03720866588704106,1.0,-67.14,3.1865100272627664,-67.19,18.7748,25.125,31.5362,0.3134,9.1372,9.1353,8.53122270101131,7
110760,npp,306,3651,22.4899139404297,-17.894832611084,30.974235534668,3670144,309,2958,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-05-31 23:54:44.066769,-84.34219191434754,62.8193553425346,51.89568435029602,0.009150481421882722,17.0,62.85,2.7445598364131496,62.8,17.7865,24.7814,30.1261,0.3177,7.0381,7.145,6.996443260057807,7
2510,npp,2622,2991,15.4743967056274,-17.8938312530518,30.9691905975342,3670144,2621,2410,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-01 23:35:48.408409,-82.15870423086093,45.83313329166777,39.38356910061002,0.04435726500832875,14.0,45.87,1.5732132722552272,45.84,10.4594,14.2291,17.8542,0.5533,8.6645,8.562,7.841866230138368,7
112262,npp,1867,2332,11.6747722625732,-17.8935489654541,30.97190284729,3670144,1867,1881,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-02 23:16:56.310378,-80.1227656086247,17.01227574488232,14.998745029249728,0.10567409055015135,11.0,17.03,1.0442604737599883,17.03,6.3096,7.9208,9.7561,0.994,11.4679,11.6043,9.888696452524947,7
112431,npp,1145,1680,15.7277460098267,-17.8939819335938,30.9713745117188,3670144,1145,1270,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-03 22:58:05.990080,98.68127440611045,20.12237498130367,17.716270633403578,0.21680632355704435,8.0,-20.11,1.0837787002826917,-20.16,6.9943,8.6955,10.5442,0.9054,14.3616,14.2399,10.720080753171793,7
112598,npp,440,1031,19.363597869873,-17.8936805725098,30.9687175750732,3670144,440,758,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-04 22:39:17.454162,101.39966838343041,47.494427423542284,40.69872794878729,0.2410638230965918,5.0,-47.48,1.646109783506203,-47.51,10.8392,13.459,16.2776,0.585,11.46,11.327,7.413363763157842,7
2636,npp,2825,398,33.8727378845215,-17.8936557769775,30.9703044891357,3670144,2825,226,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-05 22:20:30.698049,102.87991703305639,63.46913014856698,52.31369881861504,0.14587501451864662,2.0,-63.39,2.7445598364131496,-63.41,16.4652,20.9282,28.263,0.3762,12.5894,12.7426,10.374340277174245,7
112780,npp,1741,3866,38.8223266601562,-17.8932418823242,30.9695644378662,3670144,1739,3097,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-06 00:00:55.303192,-84.3489505141355,66.7539395947878,54.365946708781,0.1471624137963983,18.0,66.78,3.1865100272627664,66.78,18.5238,26.7292,34.504,0.2945,11.6681,11.4349,9.045739536449354,7
112944,npp,980,3210,14.5815505981445,-17.892183303833,30.9679183959961,3670144,982,2554,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-06 23:42:01.429845,-83.19310846783995,52.45195229551294,44.532508170290406,0.10439453377598731,15.0,52.49,1.9513309067639726,52.52,13.4659,17.3722,22.1079,0.4532,6.4429,6.6083,4.913469871340505,7
113115,npp,235,2547,10.4690952301025,-17.8947525024414,30.9707984924316,3670144,235,2061,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-07 23:23:07.554947,-80.71256801192314,28.053750527076385,24.58233247482867,0.06739992851619304,12.0,28.09,1.184412938166907,28.19,7.9407,9.8054,12.4872,0.8029,8.4333,8.4058,7.3115719270641,7
2762,npp,2579,1893,8.71929550170898,-17.8970623016357,30.970775604248,3670144,2579,1466,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-08 23:04:17.241183,101.12921898949901,8.180592842342666,7.230664639164448,0.037867756542505474,9.0,-8.18,1.0,-8.12,5.851,8.0864,9.7998,0.9736,8.5058,8.4891,7.87432245972477,7
113456,npp,1851,1244,13.053050994873,-17.893970489502,30.9687194824219,3670144,1851,926,196611,3866755,1807,zwe_harare_7_37,-17.89583333,30.97083333,7,37,zwe_harare,2012-06-09 22:45:26.929978,100.33146128595834,40.04115138531429,34.68412017074295,0.01660758330239909,6.0,-40.02,1.4276677814245327,-39.94,9.2476,12.3735,14.5259,0.6363,8.3489,8.3053,8.035678291592097,7
