lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.654,0.724,0.769
2,0.532,0.64,0.645
3,0.488,0.572,0.551
4,0.469,0.519,0.462
5,0.481,0.478,0.393
6,0.484,0.447,0.331
7,0.431,0.425,0.256
8,0.436,0.41,0.227
9,0.431,0.401,0.2
10,0.435,0.396,0.185
11,0.444,0.395,0.175
12,0.432,0.396,0.157
13,0.411,0.399,0.139
14,0.399,0.403,0.131
15,0.404,0.408,0.133
16,0.418,0.412,0.138
17,0.4,0.415,0.124
18,0.4,0.418,0.123
19,0.396,0.42,0.126
20,0.402,0.421,0.141
21,0.407,0.421,0.161
22,0.396,0.419,0.179
23,0.389,0.416,0.207
24,0.414,0.413,0.266
25,0.411,0.408,0.321
26,0.425,0.395,0.403
27,0.406,0.389,0.469
28,0.364,0.388,0.503
29,0.337,0.386,0.517
30,0.336,0.384,0.513
31,0.382,0.381,0.508
32,0.411,0.377,0.46
33,0.39,0.375,0.371
34,0.377,0.374,0.293
35,0.375,0.37,0.235
36,0.365,0.366,0.18
37,0.393,0.361,0.16
38,0.376,0.356,0.124
39,0.344,0.354,0.085
40,0.33,0.352,0.067
41,0.332,0.351,0.059
42,0.346,0.349,0.064
43,0.354,0.349,0.067
44,0.348,0.35,0.068
45,0.343,0.352,0.067
46,0.346,0.352,0.067
47,0.364,0.354,0.079
48,0.378,0.356,0.098
49,0.351,0.358,0.095
50,0.336,0.36,0.099
51,0.324,0.362,0.111
52,0.341,0.362,0.149
53,0.382,0.363,0.215
54,0.378,0.366,0.268
55,0.366,0.369,0.329
56,0.361,0.372,0.392
57,0.364,0.373,0.454
58,0.41,0.372,0.524
59,0.433,0.37,0.552
60,0.397,0.369,0.517
61,0.358,0.367,0.451
62,0.349,0.364,0.388
63,0.349,0.359,0.324
64,0.361,0.355,0.267
65,0.347,0.352,0.206
66,0.338,0.35,0.16
67,0.337,0.347,0.128
68,0.341,0.343,0.108
69,0.355,0.338,0.1
70,0.345,0.335,0.083
71,0.319,0.332,0.06
72,0.324,0.33,0.063
73,0.318,0.327,0.061
74,0.295,0.324,0.047
75,0.317,0.321,0.062
76,0.307,0.321,0.057
77,0.291,0.322,0.052
78,0.326,0.323,0.081
79,0.345,0.324,0.105
80,0.358,0.326,0.131
81,0.349,0.328,0.149
82,0.344,0.331,0.177
83,0.327,0.334,0.212
84,0.332,0.335,0.273
85,0.349,0.336,0.352
86,0.344,0.337,0.418
87,0.328,0.339,0.458
88,0.314,0.341,0.477
89,0.321,0.342,0.482
90,0.346,0.343,0.466
91,0.366,0.344,0.42
92,0.358,0.346,0.356
93,0.341,0.345,0.291
94,0.325,0.343,0.231
95,0.338,0.339,0.195
96,0.342,0.335,0.162
97,0.342,0.332,0.136
98,0.335,0.33,0.112
99,0.333,0.327,0.097
100,0.326,0.325,0.082
101,0.325,0.323,0.075
102,0.319,0.321,0.071
103,0.321,0.321,0.07
104,0.316,0.32,0.065
105,0.324,0.317,0.065
106,0.322,0.314,0.062
107,0.32,0.311,0.065
108,0.296,0.308,0.062
109,0.274,0.306,0.062
110,0.284,0.306,0.092
111,0.295,0.304,0.129
112,0.305,0.303,0.177
113,0.297,0.302,0.227
114,0.29,0.302,0.283
115,0.304,0.302,0.351
116,0.321,0.302,0.413
117,0.353,0.3,0.469
118,0.331,0.299,0.472
119,0.294,0.297,0.443
120,0.27,0.295,0.393
121,0.269,0.293,0.342
122,0.272,0.291,0.284
123,0.294,0.289,0.238
124,0.289,0.288,0.182
125,0.29,0.286,0.14
126,0.291,0.284,0.108
127,0.288,0.281,0.082
128,0.296,0.279,0.068
129,0.296,0.277,0.054
130,0.284,0.275,0.038
131,0.267,0.272,0.028
132,0.254,0.269,0.019
133,0.241,0.267,0.013
134,0.249,0.266,0.02
135,0.273,0.267,0.032
136,0.256,0.269,0.023
137,0.271,0.271,0.04
138,0.273,0.272,0.054
139,0.275,0.274,0.071
140,0.272,0.278,0.096
141,0.279,0.281,0.132
142,0.294,0.284,0.187
143,0.299,0.286,0.249
144,0.297,0.287,0.314
145,0.281,0.289,0.372
146,0.267,0.292,0.412
147,0.281,0.294,0.446
148,0.297,0.297,0.46
149,0.311,0.299,0.443
150,0.323,0.3,0.401
151,0.307,0.301,0.332
152,0.296,0.3,0.266
153,0.302,0.297,0.215
154,0.31,0.294,0.171
155,0.308,0.29,0.133
156,0.293,0.287,0.095
157,0.263,0.284,0.057
158,0.267,0.281,0.047
159,0.275,0.279,0.043
160,0.286,0.277,0.042
161,0.293,0.274,0.044
162,0.276,0.272,0.03
163,0.259,0.269,0.018
164,0.254,0.267,0.014
165,0.252,0.265,0.013
166,0.244,0.263,0.011
167,0.252,0.263,0.023
168,0.256,0.262,0.037
169,0.25,0.261,0.052
170,0.261,0.261,0.087
171,0.266,0.262,0.132
172,0.261,0.264,0.183
173,0.262,0.266,0.245
174,0.276,0.267,0.315
175,0.301,0.267,0.388
176,0.302,0.267,0.434
177,0.282,0.267,0.446
178,0.26,0.267,0.427
179,0.249,0.267,0.388
180,0.247,0.266,0.337
181,0.257,0.265,0.282
182,0.266,0.265,0.225
183,0.272,0.266,0.174
184,0.262,0.267,0.123
185,0.271,0.266,0.096
186,0.272,0.264,0.074
187,0.272,0.261,0.059
188,0.26,0.259,0.037
189,0.259,0.257,0.029
190,0.246,0.255,0.019
191,0.239,0.254,0.013
192,0.248,0.253,0.019
193,0.236,0.253,0.014
194,0.242,0.253,0.016
195,0.261,0.254,0.028
196,0.269,0.256,0.036
197,0.27,0.257,0.047
198,0.275,0.259,0.066
199,0.263,0.261,0.081
200,0.253,0.263,0.107
201,0.265,0.263,0.161
202,0.26,0.262,0.216
203,0.254,0.261,0.278
204,0.249,0.261,0.336
205,0.232,0.262,0.377
206,0.246,0.262,0.414
207,0.273,0.262,0.436
208,0.294,0.262,0.43
209,0.285,0.262,0.385
210,0.276,0.26,0.324
211,0.257,0.258,0.254
212,0.253,0.254,0.193
213,0.264,0.251,0.147
214,0.258,0.248,0.103
215,0.246,0.246,0.068
216,0.24,0.243,0.047
217,0.223,0.241,0.023
218,0.217,0.238,0.01
219,0.218,0.236,0.004
220,0.23,0.234,0.009
221,0.234,0.233,0.009
222,0.239,0.231,0.01
223,0.226,0.229,0.003
224,0.243,0.227,0.013
225,0.229,0.224,0.009
226,0.215,0.223,0.006
227,0.211,0.221,0.017
228,0.214,0.22,0.038
229,0.218,0.22,0.068
230,0.234,0.221,0.115
231,0.218,0.222,0.155
232,0.224,0.224,0.213
233,0.232,0.225,0.273
234,0.25,0.225,0.341
235,0.245,0.225,0.389
236,0.224,0.226,0.406
237,0.205,0.227,0.393
238,0.203,0.228,0.367
239,0.222,0.228,0.332
240,0.25,0.23,0.289
241,0.231,0.232,0.212
242,0.232,0.234,0.155
243,0.225,0.235,0.108
244,0.226,0.236,0.081
245,0.234,0.237,0.065
246,0.242,0.238,0.055
247,0.246,0.239,0.044
248,0.244,0.239,0.031
249,0.243,0.24,0.026
250,0.238,0.239,0.023
251,0.241,0.238,0.024
252,0.23,0.239,0.017
253,0.243,0.24,0.022
254,0.247,0.241,0.02
255,0.253,0.241,0.027
256,0.26,0.241,0.042
257,0.252,0.241,0.054
258,0.24,0.242,0.067
259,0.234,0.241,0.094
260,0.224,0.24,0.126
261,0.234,0.239,0.183
262,0.225,0.238,0.236
263,0.215,0.238,0.291
264,0.211,0.239,0.341
265,0.228,0.239,0.388
266,0.251,0.237,0.41
267,0.274,0.237,0.408
268,0.258,0.237,0.36
269,0.235,0.237,0.292
270,0.224,0.236,0.225
271,0.244,0.235,0.178
272,0.25,0.235,0.132
273,0.243,0.236,0.091
274,0.238,0.237,0.065
275,0.226,0.237,0.042
276,0.216,0.237,0.025
277,0.235,0.238,0.028
278,0.243,0.238,0.025
279,0.243,0.239,0.024
280,0.24,0.24,0.022
281,0.227,0.24,0.012
282,0.233,0.239,0.015
283,0.246,0.237,0.019
284,0.237,0.237,0.014
285,0.233,0.237,0.015
286,0.232,0.237,0.025
287,0.232,0.237,0.043
288,0.247,0.237,0.078
289,0.261,0.239,0.122
290,0.247,0.241,0.162
291,0.239,0.243,0.21
292,0.241,0.244,0.268
293,0.257,0.245,0.345
294,0.256,0.245,0.403
295,0.239,0.247,0.424
296,0.215,0.248,0.412
297,0.22,0.249,0.385
298,0.243,0.249,0.349
299,0.265,0.25,0.299
300,0.265,0.251,0.234
301,0.244,0.252,0.167
302,0.248,0.251,0.127
303,0.251,0.249,0.101
304,0.262,0.247,0.087
305,0.265,0.246,0.073
306,0.255,0.245,0.054
307,0.255,0.244,0.047
308,0.233,0.243,0.03
309,0.247,0.241,0.039
310,0.248,0.24,0.037
311,0.24,0.241,0.032
312,0.232,0.242,0.023
313,0.229,0.243,0.018
314,0.239,0.243,0.029
315,0.257,0.242,0.051
316,0.233,0.241,0.05
317,0.22,0.242,0.062
318,0.225,0.241,0.095
319,0.222,0.24,0.13
320,0.243,0.239,0.194
321,0.231,0.238,0.25
322,0.232,0.239,0.317
323,0.216,0.24,0.363
324,0.26,0.24,0.428
325,0.289,0.239,0.458
326,0.288,0.239,0.439
327,0.262,0.239,0.382
328,0.218,0.238,0.301
329,0.226,0.236,0.246
330,0.24,0.234,0.192
331,0.245,0.232,0.147
332,0.233,0.232,0.103
333,0.218,0.232,0.069
334,0.19,0.231,0.035
335,0.199,0.229,0.028
336,0.222,0.227,0.031
337,0.24,0.225,0.034
338,0.24,0.225,0.032
339,0.223,0.224,0.024
340,0.213,0.223,0.015
341,0.214,0.221,0.013
342,0.229,0.22,0.02
343,0.226,0.22,0.02
344,0.222,0.221,0.025
345,0.213,0.223,0.027
346,0.217,0.223,0.048
347,0.237,0.224,0.084
348,0.237,0.226,0.116
349,0.222,0.229,0.152
350,0.233,0.23,0.211
351,0.24,0.23,0.275
352,0.25,0.229,0.351
353,0.234,0.227,0.395
354,0.202,0.228,0.398
355,0.191,0.227,0.392
356,0.2,0.225,0.367
357,0.249,0.223,0.342
358,0.246,0.221,0.273
359,0.229,0.22,0.199
360,0.219,0.219,0.14
361,0.21,0.216,0.094
362,0.207,0.212,0.066
363,0.222,0.208,0.053
364,0.221,0.204,0.037
365,0.2,0.202,0.012
366,0.187,0.2,-0.004
367,0.179,0.197,-0.013
368,0.197,0.195,-0.002
369,0.206,0.193,0.005
370,0.197,0.192,-0.003
371,0.196,0.193,-0.006
372,0.185,0.192,-0.015
373,0.185,0.192,-0.009
374,0.181,0.191,-0.004
375,0.183,0.191,0.009
376,0.181,0.192,0.025
377,0.177,0.192,0.049
378,0.182,0.192,0.088
379,0.202,0.192,0.157
380,0.194,0.193,0.214
381,0.171,0.193,0.266
382,0.182,0.193,0.329
383,0.21,0.192,0.38
384,0.247,0.192,0.412
385,0.236,0.191,0.387
386,0.196,0.191,0.321
387,0.162,0.19,0.249
388,0.167,0.188,0.193
389,0.183,0.187,0.144
390,0.2,0.185,0.105
391,0.181,0.184,0.059
392,0.168,0.182,0.029
393,0.156,0.181,0.005
394,0.173,0.179,0.006
395,0.185,0.178,0.003
396,0.191,0.177,0.0
397,0.182,0.177,-0.005
398,0.179,0.178,-0.004
399,0.176,0.179,-0.005
400,0.183,0.182,0.0
