lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.676,0.701,0.855
2,0.491,0.595,0.692
3,0.367,0.503,0.532
4,0.341,0.425,0.394
5,0.345,0.359,0.266
6,0.325,0.303,0.146
7,0.288,0.257,0.049
8,0.259,0.219,-0.017
9,0.228,0.188,-0.068
10,0.207,0.164,-0.107
11,0.189,0.145,-0.137
12,0.175,0.13,-0.157
13,0.162,0.12,-0.172
14,0.144,0.113,-0.184
15,0.126,0.109,-0.195
16,0.108,0.106,-0.202
17,0.087,0.106,-0.208
18,0.075,0.106,-0.208
19,0.076,0.108,-0.194
20,0.061,0.11,-0.182
21,0.061,0.112,-0.158
22,0.059,0.114,-0.115
23,0.073,0.116,-0.05
24,0.083,0.118,0.033
25,0.128,0.119,0.147
26,0.174,0.112,0.29
27,0.208,0.11,0.438
28,0.1,0.11,0.529
29,0.029,0.112,0.578
30,0.053,0.114,0.584
31,0.138,0.115,0.541
32,0.21,0.117,0.444
33,0.183,0.119,0.305
34,0.144,0.118,0.171
35,0.111,0.112,0.062
36,0.094,0.103,-0.03
37,0.091,0.095,-0.098
38,0.076,0.088,-0.148
39,0.079,0.083,-0.179
40,0.065,0.078,-0.206
41,0.061,0.072,-0.225
42,0.058,0.067,-0.237
43,0.063,0.064,-0.241
44,0.049,0.062,-0.251
45,0.048,0.06,-0.254
46,0.044,0.061,-0.252
47,0.046,0.062,-0.248
48,0.065,0.066,-0.234
49,0.053,0.069,-0.22
50,0.053,0.074,-0.198
51,0.058,0.077,-0.165
52,0.065,0.078,-0.113
53,0.075,0.077,-0.033
54,0.063,0.079,0.065
55,0.046,0.084,0.172
56,0.066,0.089,0.295
57,0.143,0.092,0.432
58,0.219,0.089,0.55
59,0.238,0.086,0.587
60,0.123,0.082,0.521
61,0.032,0.076,0.413
62,0.016,0.067,0.307
63,0.033,0.058,0.196
64,0.06,0.051,0.088
65,0.039,0.045,-0.018
66,0.023,0.041,-0.095
67,0.009,0.033,-0.149
68,0.002,0.025,-0.186
69,0.002,0.016,-0.214
70,-0.012,0.008,-0.237
71,-0.007,0.002,-0.25
72,-0.001,-0.003,-0.256
73,0.001,-0.006,-0.261
74,-0.009,-0.008,-0.267
75,-0.015,-0.009,-0.267
76,-0.02,-0.009,-0.264
77,-0.019,-0.007,-0.254
78,-0.009,-0.003,-0.236
79,0.001,0.002,-0.212
80,0.013,0.009,-0.181
81,0.015,0.018,-0.136
82,0.034,0.027,-0.07
83,0.042,0.034,0.009
84,0.072,0.036,0.117
85,0.084,0.035,0.238
86,0.058,0.035,0.354
87,-0.008,0.037,0.434
88,-0.05,0.038,0.479
89,-0.002,0.038,0.489
90,0.074,0.036,0.451
91,0.117,0.034,0.363
92,0.075,0.032,0.235
93,0.037,0.028,0.117
94,0.01,0.02,0.015
95,0.003,0.012,-0.068
96,0.006,0.005,-0.129
97,-0.003,-0.0,-0.173
98,0.003,-0.004,-0.2
99,-0.006,-0.008,-0.223
100,-0.011,-0.01,-0.242
101,-0.022,-0.011,-0.256
102,-0.037,-0.011,-0.268
103,-0.032,-0.009,-0.27
104,-0.016,-0.007,-0.265
105,-0.006,-0.002,-0.259
106,-0.005,0.003,-0.252
107,-0.009,0.01,-0.242
108,-0.003,0.017,-0.222
109,0.0,0.024,-0.195
110,0.014,0.029,-0.156
111,0.024,0.034,-0.102
112,0.048,0.038,-0.022
113,0.041,0.044,0.072
114,0.043,0.053,0.175
115,0.063,0.061,0.289
116,0.12,0.065,0.409
117,0.173,0.065,0.504
118,0.149,0.065,0.53
119,0.063,0.063,0.475
120,0.019,0.059,0.393
121,0.019,0.053,0.297
122,0.038,0.046,0.187
123,0.036,0.042,0.074
124,0.033,0.038,-0.022
125,0.035,0.032,-0.091
126,0.029,0.024,-0.143
127,0.014,0.016,-0.183
128,-0.007,0.009,-0.218
129,-0.018,0.004,-0.24
130,-0.01,-0.001,-0.251
131,-0.012,-0.005,-0.262
132,-0.015,-0.007,-0.267
133,-0.016,-0.007,-0.27
134,-0.01,-0.006,-0.268
135,-0.011,-0.003,-0.262
136,-0.007,0.001,-0.251
137,-0.013,0.007,-0.239
138,-0.007,0.013,-0.217
139,0.022,0.021,-0.178
140,0.032,0.029,-0.133
141,0.051,0.038,-0.071
142,0.062,0.045,0.006
143,0.082,0.048,0.111
144,0.095,0.05,0.232
145,0.052,0.052,0.339
146,0.007,0.054,0.424
147,0.001,0.055,0.479
148,0.06,0.056,0.502
149,0.12,0.055,0.46
150,0.108,0.055,0.364
151,0.074,0.053,0.243
152,0.044,0.047,0.13
153,0.032,0.038,0.033
154,0.019,0.029,-0.057
155,0.016,0.021,-0.125
156,0.008,0.015,-0.172
157,0.009,0.01,-0.203
158,0.001,0.004,-0.226
159,-0.005,-0.0,-0.242
160,-0.016,-0.005,-0.257
161,-0.021,-0.008,-0.266
162,-0.018,-0.01,-0.268
163,-0.014,-0.009,-0.267
164,-0.015,-0.006,-0.263
165,-0.023,-0.002,-0.257
166,-0.013,0.003,-0.244
167,-0.001,0.008,-0.222
168,0.007,0.013,-0.195
169,0.018,0.018,-0.158
170,0.026,0.022,-0.105
171,0.009,0.027,-0.04
172,0.008,0.034,0.05
173,0.019,0.042,0.155
174,0.054,0.048,0.273
175,0.113,0.051,0.397
176,0.147,0.052,0.489
177,0.109,0.053,0.52
178,0.043,0.052,0.481
179,0.009,0.049,0.407
180,0.025,0.046,0.314
181,0.053,0.043,0.205
182,0.058,0.041,0.096
183,0.053,0.039,-0.003
184,0.037,0.033,-0.083
185,0.015,0.026,-0.143
186,-0.008,0.017,-0.191
187,-0.01,0.009,-0.22
188,-0.01,0.003,-0.238
189,-0.001,-0.003,-0.248
190,-0.005,-0.007,-0.26
191,-0.015,-0.009,-0.268
192,-0.014,-0.009,-0.269
193,-0.018,-0.008,-0.27
194,-0.009,-0.007,-0.259
195,-0.011,-0.004,-0.249
196,-0.004,-0.001,-0.229
197,0.008,0.005,-0.206
198,-0.002,0.012,-0.181
199,0.009,0.02,-0.139
200,0.023,0.028,-0.081
201,0.037,0.034,-0.005
202,0.044,0.037,0.094
203,0.047,0.038,0.207
204,0.014,0.041,0.316
205,-0.008,0.044,0.405
206,0.032,0.046,0.479
207,0.096,0.046,0.514
208,0.144,0.046,0.483
209,0.117,0.044,0.388
210,0.072,0.04,0.265
211,0.025,0.032,0.146
212,0.009,0.024,0.042
213,0.004,0.017,-0.048
214,0.003,0.011,-0.119
215,-0.015,0.007,-0.173
216,-0.014,0.001,-0.204
217,-0.009,-0.005,-0.227
218,-0.019,-0.01,-0.247
219,-0.024,-0.015,-0.257
220,-0.042,-0.019,-0.269
221,-0.034,-0.021,-0.272
222,-0.035,-0.022,-0.271
223,-0.036,-0.022,-0.268
224,-0.027,-0.019,-0.257
225,-0.014,-0.016,-0.24
226,-0.001,-0.011,-0.219
227,-0.008,-0.005,-0.198
228,-0.01,0.001,-0.169
229,-0.002,0.008,-0.122
230,-0.0,0.016,-0.055
231,0.016,0.027,0.037
232,0.033,0.037,0.137
233,0.076,0.044,0.253
234,0.108,0.046,0.371
235,0.112,0.047,0.465
236,0.047,0.047,0.501
237,-0.009,0.046,0.476
238,-0.002,0.044,0.417
239,0.048,0.04,0.333
240,0.09,0.038,0.228
241,0.065,0.037,0.108
242,0.052,0.034,0.006
243,0.039,0.027,-0.071
244,0.011,0.017,-0.136
245,0.008,0.007,-0.178
246,-0.009,-0.001,-0.213
247,-0.022,-0.008,-0.237
248,-0.026,-0.015,-0.251
249,-0.036,-0.02,-0.262
250,-0.043,-0.025,-0.268
251,-0.047,-0.029,-0.269
252,-0.048,-0.032,-0.268
253,-0.037,-0.033,-0.26
254,-0.035,-0.032,-0.25
255,-0.039,-0.03,-0.237
256,-0.028,-0.026,-0.214
257,-0.013,-0.021,-0.181
258,-0.005,-0.015,-0.144
259,-0.004,-0.01,-0.091
260,-0.001,-0.006,-0.019
261,0.005,-0.003,0.077
262,-0.011,0.001,0.183
263,-0.036,0.008,0.289
264,-0.054,0.014,0.377
265,0.008,0.018,0.459
266,0.092,0.02,0.506
267,0.121,0.022,0.477
268,0.07,0.022,0.38
269,0.019,0.02,0.259
270,-0.007,0.014,0.147
271,-0.003,0.006,0.047
272,0.008,0.002,-0.04
273,0.011,0.0,-0.108
274,0.004,-0.002,-0.156
275,-0.01,-0.006,-0.191
276,-0.025,-0.011,-0.218
277,-0.026,-0.015,-0.235
278,-0.028,-0.02,-0.245
279,-0.035,-0.024,-0.251
280,-0.031,-0.027,-0.254
281,-0.046,-0.028,-0.259
282,-0.044,-0.029,-0.255
283,-0.041,-0.028,-0.248
284,-0.044,-0.027,-0.239
285,-0.034,-0.024,-0.218
286,-0.027,-0.02,-0.196
287,-0.016,-0.016,-0.162
288,-0.001,-0.01,-0.115
289,-0.009,-0.002,-0.052
290,0.009,0.008,0.037
291,0.02,0.018,0.134
292,0.064,0.025,0.253
293,0.102,0.029,0.378
294,0.069,0.032,0.468
295,-0.015,0.035,0.501
296,-0.059,0.037,0.478
297,-0.017,0.039,0.427
298,0.077,0.041,0.35
299,0.105,0.044,0.238
300,0.092,0.048,0.123
301,0.072,0.048,0.025
302,0.059,0.045,-0.048
303,0.039,0.039,-0.104
304,0.037,0.034,-0.14
305,0.026,0.031,-0.164
306,0.016,0.027,-0.18
307,0.014,0.024,-0.188
308,0.003,0.022,-0.193
309,0.002,0.021,-0.194
310,0.008,0.02,-0.191
311,0.01,0.02,-0.185
312,0.008,0.02,-0.178
313,0.009,0.021,-0.168
314,0.012,0.021,-0.154
315,0.021,0.022,-0.132
316,0.026,0.024,-0.102
317,0.043,0.025,-0.061
318,0.04,0.025,-0.011
319,0.04,0.023,0.06
320,0.028,0.02,0.153
321,-0.012,0.02,0.255
322,-0.036,0.022,0.359
323,-0.025,0.024,0.457
324,0.041,0.024,0.55
325,0.144,0.022,0.6
326,0.118,0.019,0.55
327,0.042,0.015,0.43
328,-0.027,0.008,0.297
329,-0.037,-0.002,0.178
330,-0.024,-0.011,0.075
331,-0.027,-0.016,-0.022
332,-0.03,-0.019,-0.094
333,-0.033,-0.021,-0.141
334,-0.029,-0.025,-0.172
335,-0.032,-0.029,-0.197
336,-0.026,-0.032,-0.213
337,-0.037,-0.034,-0.226
338,-0.044,-0.035,-0.236
339,-0.042,-0.034,-0.241
340,-0.045,-0.032,-0.243
341,-0.041,-0.029,-0.238
342,-0.039,-0.024,-0.232
343,-0.03,-0.02,-0.22
344,-0.018,-0.015,-0.2
345,-0.011,-0.01,-0.179
346,-0.004,-0.004,-0.149
347,-0.006,0.004,-0.108
348,-0.006,0.013,-0.046
349,0.021,0.024,0.04
350,0.059,0.032,0.143
351,0.101,0.035,0.266
352,0.133,0.036,0.393
353,0.053,0.037,0.475
354,-0.042,0.038,0.502
355,-0.058,0.038,0.491
356,0.01,0.036,0.442
357,0.091,0.035,0.35
358,0.093,0.036,0.224
359,0.06,0.037,0.095
360,0.034,0.033,-0.006
361,0.022,0.025,-0.084
362,0.012,0.016,-0.143
363,0.002,0.008,-0.185
364,-0.008,0.003,-0.212
365,-0.001,-0.003,-0.227
366,-0.012,-0.007,-0.243
367,-0.01,-0.011,-0.25
368,-0.02,-0.013,-0.257
369,-0.025,-0.015,-0.261
370,-0.025,-0.015,-0.259
371,-0.024,-0.014,-0.256
372,-0.015,-0.012,-0.245
373,-0.014,-0.009,-0.234
374,-0.017,-0.004,-0.217
375,-0.015,0.001,-0.189
376,-0.003,0.005,-0.152
377,0.01,0.009,-0.099
378,0.021,0.013,-0.022
379,0.012,0.016,0.075
380,-0.028,0.019,0.178
381,-0.051,0.021,0.285
382,-0.004,0.022,0.405
383,0.086,0.023,0.52
384,0.168,0.022,0.575
385,0.089,0.021,0.506
386,0.015,0.018,0.389
387,-0.029,0.015,0.269
388,-0.016,0.011,0.159
389,0.007,0.005,0.055
390,-0.002,-0.001,-0.041
391,-0.018,-0.008,-0.114
392,-0.025,-0.015,-0.159
393,-0.035,-0.022,-0.19
394,-0.049,-0.03,-0.218
395,-0.04,-0.037,-0.232
396,-0.042,-0.043,-0.242
397,-0.046,-0.048,-0.252
398,-0.045,-0.051,-0.256
399,-0.043,-0.052,-0.258
400,-0.048,-0.049,-0.261
