lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.609,0.701,0.809
2,0.469,0.593,0.608
3,0.439,0.503,0.438
4,0.393,0.429,0.299
5,0.376,0.367,0.168
6,0.354,0.317,0.05
7,0.335,0.277,-0.04
8,0.287,0.246,-0.103
9,0.252,0.223,-0.147
10,0.231,0.205,-0.173
11,0.212,0.193,-0.192
12,0.191,0.184,-0.208
13,0.18,0.179,-0.213
14,0.169,0.177,-0.215
15,0.162,0.176,-0.229
16,0.159,0.177,-0.236
17,0.159,0.178,-0.24
18,0.159,0.18,-0.235
19,0.165,0.182,-0.233
20,0.172,0.184,-0.222
21,0.187,0.185,-0.192
22,0.175,0.185,-0.145
23,0.169,0.185,-0.083
24,0.188,0.183,0.001
25,0.193,0.181,0.119
26,0.173,0.171,0.278
27,0.192,0.168,0.424
28,0.19,0.168,0.505
29,0.17,0.166,0.538
30,0.149,0.164,0.563
31,0.154,0.16,0.54
32,0.156,0.156,0.445
33,0.131,0.15,0.291
34,0.121,0.144,0.148
35,0.125,0.137,0.027
36,0.12,0.129,-0.057
37,0.125,0.12,-0.131
38,0.145,0.112,-0.182
39,0.101,0.104,-0.218
40,0.096,0.096,-0.236
41,0.09,0.088,-0.249
42,0.081,0.081,-0.257
43,0.073,0.075,-0.26
44,0.068,0.07,-0.25
45,0.064,0.066,-0.246
46,0.061,0.062,-0.257
47,0.059,0.059,-0.259
48,0.053,0.056,-0.249
49,0.042,0.054,-0.239
50,0.039,0.052,-0.215
51,0.043,0.05,-0.183
52,0.047,0.048,-0.129
53,0.055,0.046,-0.049
54,0.034,0.043,0.05
55,0.024,0.041,0.147
56,0.032,0.039,0.259
57,0.038,0.037,0.406
58,0.045,0.034,0.552
59,0.063,0.032,0.606
60,0.058,0.031,0.52
61,0.039,0.029,0.388
62,0.031,0.027,0.275
63,0.044,0.025,0.169
64,0.031,0.023,0.067
65,0.021,0.022,-0.039
66,0.003,0.022,-0.118
67,0.01,0.021,-0.169
68,0.0,0.019,-0.2
69,-0.0,0.018,-0.225
70,0.001,0.018,-0.241
71,0.005,0.017,-0.253
72,0.009,0.016,-0.26
73,0.01,0.016,-0.265
74,0.013,0.015,-0.268
75,0.015,0.015,-0.262
76,0.021,0.014,-0.263
77,0.022,0.014,-0.254
78,0.026,0.014,-0.233
79,0.03,0.014,-0.218
80,0.032,0.014,-0.189
81,0.034,0.016,-0.151
82,0.03,0.017,-0.089
83,0.019,0.018,-0.01
84,0.026,0.02,0.107
85,0.038,0.021,0.247
86,0.011,0.022,0.359
87,-0.014,0.025,0.42
88,-0.004,0.027,0.466
89,0.011,0.027,0.492
90,0.021,0.027,0.467
91,0.035,0.027,0.366
92,0.024,0.029,0.228
93,0.024,0.03,0.099
94,0.024,0.03,0.006
95,0.026,0.03,-0.076
96,0.042,0.03,-0.137
97,0.035,0.031,-0.187
98,0.04,0.032,-0.213
99,0.042,0.031,-0.227
100,0.041,0.028,-0.238
101,0.039,0.026,-0.248
102,0.036,0.024,-0.253
103,0.032,0.021,-0.251
104,0.025,0.019,-0.249
105,0.027,0.016,-0.253
106,0.02,0.013,-0.253
107,0.002,0.009,-0.246
108,-0.003,0.006,-0.232
109,-0.019,0.002,-0.21
110,-0.027,-0.001,-0.174
111,-0.014,-0.006,-0.121
112,0.007,-0.009,-0.04
113,0.0,-0.01,0.047
114,-0.023,-0.011,0.143
115,-0.044,-0.012,0.254
116,-0.027,-0.012,0.388
117,0.001,-0.013,0.499
118,0.005,-0.012,0.525
119,-0.034,-0.011,0.448
120,-0.027,-0.01,0.351
121,-0.015,-0.008,0.264
122,0.016,-0.006,0.17
123,0.062,-0.003,0.07
124,0.007,-0.0,-0.029
125,-0.01,0.001,-0.103
126,-0.008,0.002,-0.154
127,-0.006,0.003,-0.192
128,0.004,0.004,-0.217
129,0.007,0.005,-0.231
130,0.005,0.005,-0.233
131,0.005,0.004,-0.234
132,0.005,0.003,-0.235
133,0.005,0.001,-0.236
134,0.001,-0.0,-0.235
135,-0.002,-0.002,-0.237
136,-0.003,-0.003,-0.232
137,-0.006,-0.005,-0.226
138,-0.01,-0.007,-0.208
139,-0.009,-0.01,-0.176
140,-0.012,-0.012,-0.132
141,-0.012,-0.013,-0.077
142,-0.011,-0.014,0.004
143,-0.015,-0.015,0.114
144,-0.015,-0.017,0.24
145,-0.034,-0.017,0.336
146,-0.019,-0.016,0.412
147,-0.021,-0.015,0.465
148,-0.013,-0.015,0.503
149,0.009,-0.016,0.473
150,-0.017,-0.015,0.367
151,-0.029,-0.013,0.231
152,-0.02,-0.011,0.111
153,-0.01,-0.01,0.014
154,0.002,-0.009,-0.06
155,-0.001,-0.007,-0.13
156,-0.005,-0.005,-0.177
157,0.001,-0.002,-0.202
158,-0.01,-0.0,-0.221
159,-0.001,0.001,-0.229
160,0.001,0.003,-0.237
161,-0.002,0.003,-0.24
162,0.0,0.003,-0.234
163,0.002,0.003,-0.237
164,0.008,0.002,-0.242
165,0.008,0.001,-0.241
166,0.007,-0.001,-0.234
167,0.0,-0.003,-0.219
168,0.002,-0.006,-0.197
169,0.005,-0.009,-0.166
170,-0.002,-0.012,-0.114
171,-0.017,-0.015,-0.041
172,-0.023,-0.018,0.049
173,-0.03,-0.021,0.155
174,-0.029,-0.024,0.278
175,-0.022,-0.027,0.406
176,-0.01,-0.029,0.509
177,-0.01,-0.03,0.522
178,-0.045,-0.031,0.464
179,-0.063,-0.031,0.387
180,-0.053,-0.031,0.306
181,-0.044,-0.03,0.204
182,-0.034,-0.03,0.094
183,-0.036,-0.029,-0.011
184,-0.03,-0.027,-0.087
185,-0.015,-0.025,-0.138
186,-0.019,-0.023,-0.181
187,-0.023,-0.019,-0.208
188,-0.018,-0.016,-0.218
189,-0.013,-0.013,-0.226
190,-0.009,-0.011,-0.228
191,-0.003,-0.009,-0.227
192,-0.001,-0.009,-0.23
193,-0.0,-0.009,-0.227
194,0.0,-0.01,-0.23
195,-0.002,-0.013,-0.225
196,-0.003,-0.016,-0.22
197,-0.009,-0.019,-0.206
198,-0.029,-0.023,-0.18
199,-0.033,-0.027,-0.138
200,-0.041,-0.031,-0.083
201,-0.02,-0.035,-0.004
202,-0.026,-0.04,0.102
203,-0.053,-0.046,0.215
204,-0.055,-0.05,0.316
205,-0.041,-0.054,0.393
206,-0.054,-0.057,0.462
207,-0.067,-0.058,0.511
208,-0.068,-0.06,0.494
209,-0.083,-0.059,0.389
210,-0.096,-0.058,0.254
211,-0.087,-0.057,0.14
212,-0.06,-0.056,0.045
213,-0.058,-0.053,-0.039
214,-0.036,-0.05,-0.113
215,-0.03,-0.045,-0.164
216,-0.034,-0.04,-0.193
217,-0.03,-0.036,-0.212
218,-0.022,-0.031,-0.226
219,-0.021,-0.027,-0.238
220,-0.013,-0.023,-0.241
221,-0.007,-0.019,-0.236
222,-0.006,-0.016,-0.236
223,-0.004,-0.012,-0.243
224,-0.004,-0.009,-0.239
225,-0.001,-0.005,-0.234
226,0.001,-0.001,-0.219
227,0.002,0.001,-0.199
228,0.003,0.003,-0.169
229,0.009,0.006,-0.121
230,0.0,0.008,-0.056
231,-0.011,0.01,0.025
232,-0.004,0.011,0.122
233,-0.007,0.013,0.246
234,0.02,0.015,0.381
235,0.03,0.016,0.478
236,0.013,0.019,0.496
237,0.005,0.021,0.45
238,-0.003,0.023,0.396
239,0.024,0.024,0.327
240,0.044,0.026,0.236
241,0.046,0.029,0.112
242,0.04,0.03,0.004
243,0.053,0.032,-0.076
244,0.042,0.032,-0.133
245,0.045,0.033,-0.175
246,0.035,0.034,-0.207
247,0.036,0.035,-0.224
248,0.035,0.035,-0.233
249,0.035,0.036,-0.24
250,0.033,0.036,-0.245
251,0.03,0.037,-0.249
252,0.027,0.037,-0.245
253,0.025,0.037,-0.239
254,0.025,0.038,-0.232
255,0.023,0.037,-0.23
256,0.024,0.036,-0.217
257,0.032,0.035,-0.193
258,0.031,0.035,-0.155
259,0.063,0.036,-0.105
260,0.045,0.035,-0.031
261,0.045,0.035,0.065
262,0.05,0.035,0.175
263,0.023,0.035,0.268
264,0.027,0.037,0.352
265,0.034,0.04,0.446
266,0.068,0.041,0.513
267,0.062,0.042,0.481
268,0.046,0.044,0.364
269,0.034,0.045,0.226
270,0.032,0.046,0.12
271,0.034,0.046,0.031
272,0.043,0.048,-0.05
273,0.034,0.047,-0.123
274,0.027,0.047,-0.171
275,0.038,0.047,-0.204
276,0.048,0.045,-0.223
277,0.047,0.044,-0.24
278,0.057,0.043,-0.251
279,0.072,0.041,-0.251
280,0.048,0.04,-0.251
281,0.049,0.039,-0.252
282,0.046,0.039,-0.254
283,0.044,0.039,-0.25
284,0.046,0.04,-0.241
285,0.044,0.039,-0.226
286,0.044,0.04,-0.206
287,0.026,0.04,-0.181
288,0.015,0.04,-0.132
289,0.027,0.042,-0.067
290,0.034,0.044,0.017
291,0.026,0.045,0.114
292,0.03,0.045,0.242
293,0.037,0.045,0.381
294,0.029,0.044,0.478
295,0.039,0.043,0.492
296,0.039,0.042,0.452
297,0.069,0.04,0.407
298,0.049,0.038,0.341
299,0.052,0.035,0.232
300,0.072,0.033,0.105
301,0.038,0.029,-0.008
302,0.031,0.026,-0.084
303,0.055,0.022,-0.134
304,0.028,0.018,-0.171
305,0.01,0.012,-0.205
306,0.001,0.008,-0.213
307,-0.003,0.003,-0.22
308,-0.008,-0.001,-0.231
309,-0.013,-0.004,-0.236
310,-0.018,-0.007,-0.241
311,-0.022,-0.01,-0.234
312,-0.026,-0.011,-0.233
313,-0.029,-0.011,-0.226
314,-0.025,-0.01,-0.219
315,-0.024,-0.008,-0.207
316,-0.017,-0.005,-0.182
317,-0.009,-0.001,-0.149
318,0.002,0.004,-0.095
319,0.013,0.009,-0.024
320,0.021,0.015,0.076
321,0.027,0.022,0.18
322,0.033,0.028,0.284
323,0.041,0.033,0.388
324,0.051,0.039,0.517
325,0.06,0.044,0.585
326,0.059,0.048,0.526
327,0.057,0.052,0.381
328,0.073,0.055,0.238
329,0.073,0.056,0.13
330,0.064,0.057,0.039
331,0.055,0.058,-0.048
332,0.056,0.058,-0.127
333,0.053,0.058,-0.172
334,0.051,0.055,-0.196
335,0.044,0.053,-0.22
336,0.038,0.051,-0.233
337,0.036,0.049,-0.244
338,0.042,0.047,-0.243
339,0.042,0.046,-0.236
340,0.042,0.045,-0.242
341,0.042,0.044,-0.245
342,0.042,0.045,-0.238
343,0.045,0.045,-0.229
344,0.046,0.047,-0.214
345,0.048,0.049,-0.197
346,0.062,0.051,-0.171
347,0.066,0.054,-0.122
348,0.05,0.057,-0.06
349,0.047,0.061,0.023
350,0.066,0.064,0.133
351,0.065,0.068,0.273
352,0.067,0.071,0.422
353,0.07,0.075,0.502
354,0.071,0.077,0.52
355,0.082,0.079,0.494
356,0.083,0.08,0.459
357,0.116,0.082,0.382
358,0.106,0.083,0.254
359,0.076,0.084,0.112
360,0.078,0.084,0.009
361,0.082,0.083,-0.065
362,0.084,0.082,-0.12
363,0.083,0.082,-0.164
364,0.084,0.082,-0.191
365,0.083,0.081,-0.206
366,0.077,0.08,-0.217
367,0.075,0.08,-0.226
368,0.077,0.079,-0.226
369,0.075,0.079,-0.223
370,0.073,0.078,-0.209
371,0.074,0.079,-0.208
372,0.071,0.079,-0.209
373,0.07,0.078,-0.205
374,0.072,0.079,-0.189
375,0.079,0.079,-0.168
376,0.079,0.081,-0.131
377,0.083,0.082,-0.074
378,0.088,0.083,0.008
379,0.089,0.084,0.107
380,0.079,0.085,0.202
381,0.078,0.086,0.301
382,0.093,0.086,0.429
383,0.08,0.086,0.568
384,0.111,0.086,0.647
385,0.1,0.086,0.557
386,0.082,0.085,0.418
387,0.064,0.083,0.284
388,0.074,0.082,0.182
389,0.091,0.08,0.076
390,0.087,0.078,-0.022
391,0.07,0.075,-0.096
392,0.066,0.073,-0.144
393,0.071,0.071,-0.175
394,0.063,0.069,-0.196
395,0.063,0.067,-0.212
396,0.065,0.066,-0.216
397,0.069,0.065,-0.219
398,0.069,0.066,-0.225
399,0.07,0.068,-0.231
400,0.069,0.072,-0.236
