gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1359,1049,0.93295955657959,-17.9467372894287,31.000997543335,3670144,1363,771,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-01 22:40:03.680734,100.80856485683944,46.91670912031422,40.248813308538644,0.005040086789916835,6.0,-46.89,1.646109783506203,-47.31,0.8133,1.1908,2.9223,0.6412,0.607,0.5983,0.4943671065100482,7
101122,npp,680,416,1.99048912525177,-17.9512748718262,31.0013103485107,3670144,680,238,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-02 22:21:18.670027,102.91487695456203,63.10514534497484,52.08710279494587,0.02574110770997869,3.0,-63.04,2.7445598364131496,-63.31,0.969,1.8203,3.2068,0.4195,0.8256,0.835,0.30418616336391724,7
101254,npp,1918,3232,2.54594540596008,-17.9525127410889,31.000280380249,3670144,1916,2571,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-03 23:42:49.365254,-82.77524396090756,53.036741396406484,44.98096748980869,0.02795699837280279,16.0,53.08,1.9513309067639726,52.65,0.8237,1.3017,2.8801,0.5866,1.4012,1.4935,0.9169917263741774,7
101379,npp,1180,2569,8.2173547744751,-17.953763961792,31.0024852752686,3670144,1179,2077,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-04 23:23:57.237919,-81.15710292400287,29.090393413336635,25.47490434945743,0.07710060412967905,13.0,29.13,1.184412938166907,28.47,0.5468,0.9059,2.4179,0.8429,6.9367,6.9267,5.336789109367679,7
101502,npp,458,1914,4.63753652572632,-17.9487628936768,31.0024604797363,3670144,458,1486,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-05 23:05:06.891992,95.1781117570465,6.989980693980894,6.180465103396633,0.1598507042133954,10.0,-6.96,1.0,-7.77,0.4752,0.8597,1.9382,0.8882,4.5414,4.119,0.8226785460635373,7
287,npp,2139,624,5.16693639755249,-17.949089050293,30.9976081848145,3670144,2138,408,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-07 22:27:31.543126,102.28773907414806,58.61851300972146,49.04619234671654,0.1721514094636663,4.0,-58.58,2.253202848596432,-58.85,0.9535,1.4763,3.1372,0.5172,2.4015,2.6725,-0.8774773812878234,7
377,npp,2642,2789,2.62828278541565,-17.9514064788818,30.9992504119873,3670144,2643,2244,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-09 23:30:13.676845,-82.30063035889674,38.56852302526307,33.47379621609408,0.07840262930459756,14.0,38.62,1.357151599901897,38.06,0.6728,0.9382,2.572,0.8139,2.0089,2.1392,0.5224397217545986,7
102372,npp,510,834,0.895466506481171,-17.949893951416,30.9996452331543,3670144,508,625,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-12 22:33:44.387163,101.62499768047773,53.28869669882011,45.16924444811068,0.00597759701881781,5.0,-53.26,1.9513309067639726,-53.58,0.858,1.2963,3.1998,0.5891,0.5582,0.5275,0.40423447300043486,7
512,npp,2908,208,0.710906267166138,-17.9517517089844,30.9967956542969,3670176,2906,104,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-13 22:14:59.373196,103.43544202327023,66.96296546102947,54.497820629893226,0.00015799577964618902,2.0,-66.88,3.1865100272627664,-67.08,1.0695,1.8374,4.0358,0.4156,0.4101,0.2954,0.2954,7
102502,npp,1797,3670,0.984138131141663,-17.9501857757568,30.9983787536621,3670144,1799,2972,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-13 23:55:22.195584,-84.2627396993744,63.16632738171738,52.1320420337477,0.005969996397151957,18.0,63.21,2.7445598364131496,62.9,0.9848,1.419,2.5862,0.5381,0.6052,0.5296,0.4064912073256522,7
102622,npp,1047,3011,0.816685497760773,-17.9522457122803,31.0001106262207,3670144,1047,2424,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-14 23:36:28.283319,-82.6553895227237,46.484101139286096,39.90800971052119,0.0005706207737675549,15.0,46.54,1.646109783506203,46.04,0.7095,1.1145,3.0799,0.6851,0.5827,0.5595,0.5595,7
102744,npp,297,2351,0.28093615174293496,-17.9500789642334,31.0031986236572,3670176,297,1898,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-15 23:17:36.150408,-81.02571947034096,18.05618726525794,15.914632720570143,2.159652605141562e-09,12.0,18.08,1.0442604737599883,17.31,0.5032,0.714,2.3212,1.0695,0.3489,0.3005,0.3005,7
638,npp,2652,1698,0.361236423254013,-17.9500122070312,30.9994888305664,3670176,2652,1286,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-16 22:58:45.800944,98.30210792757191,19.149371558966045,16.8699058484533,6.329806427184599e-17,9.0,-19.14,1.0442604737599883,-19.79,0.524,0.8158,1.9561,0.936,0.3283,0.3381,0.3381,7
103103,npp,1271,416,0.771726906299591,-17.9518985748291,30.9999103546143,3670176,1272,238,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-18 22:21:12.223513,103.06318379976526,63.10005460960966,52.08464010212883,1.0990509913078398e-28,3.0,-63.04,2.7445598364131496,-63.31,0.969,1.8203,3.2068,0.4195,0.3815,0.3237,0.3237,7
103112,npp,190,3888,0.463402211666107,-17.9484233856201,30.9967765808105,3670176,187,3109,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-19 00:01:36.825759,-84.23303247429529,67.09829811163488,54.58249599777094,2.8196393120864087e-21,19.0,67.15,3.1865100272627664,66.86,1.2263,1.8637,3.5825,0.4097,0.3242,0.1899,0.1899,7
773,npp,2507,3232,1.24824297428131,-17.9527950286865,30.9977188110352,3670176,2506,2572,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-19 23:42:42.915809,-82.6621847336301,53.02499484661895,44.972425517878804,1.7468352410004017e-27,16.0,53.08,1.9513309067639726,52.65,0.8237,1.3017,2.8801,0.5866,0.7362,0.7322,0.7322,7
103348,npp,1767,2569,0.54484498500824,-17.951587677002,31.001802444458,3670176,1767,2077,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-20 23:23:50.787658,-81.07312427981581,29.075960242311815,25.462570914791016,8.03657815374737e-33,13.0,29.13,1.184412938166907,28.47,0.5468,0.9059,2.4179,0.8429,0.4588,0.4593,0.4593,7
103468,npp,1028,1914,0.294048920273781,-17.9521389007568,31.0014801025391,3670176,1028,1486,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-21 23:05:00.440227,100.15313180715987,6.96341400135858,6.157022790338674,2.24924183376259e-34,10.0,-6.96,1.0,-7.77,0.4752,0.8597,1.9382,0.8882,0.1979,0.2612,0.2612,7
103586,npp,322,1266,0.389931589365005,-17.952507019043,30.9985466003418,3670176,323,945,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-22 22:46:11.876729,100.95146175149787,39.20762819977117,34.002133691984554,1.4195102285801541e-33,7.0,-39.19,1.4276677814245327,-39.72,0.6858,1.0473,2.5784,0.7291,0.3032,0.2843,0.2843,7
917,npp,2705,624,0.762205541133881,-17.946756362915,30.9974994659424,3670176,2708,408,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-23 22:27:25.095223,102.83702395057028,58.6166750762381,49.044868508265765,1.35286111076134e-31,4.0,-58.58,2.253202848596432,-58.85,0.9535,1.4763,3.1372,0.5172,0.4467,0.3942,0.3942,7
103830,npp,893,3450,0.795238494873047,-17.952356338501,31.0017585754395,3670176,891,2795,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-24 23:48:57.581806,-83.26097150233399,58.51540022402408,48.976405492846304,6.15501351103386e-32,17.0,58.57,2.253202848596432,58.24,0.8727,1.2426,2.3389,0.6145,0.5651,0.4887,0.4887,7
103949,npp,147,2788,0.55372878909111,-17.9497985839844,30.9995861053467,3670176,148,2243,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-25 23:30:05.464252,-82.33023030248862,38.52944249309686,33.441011079540054,2.124048113620294e-29,14.0,38.58,1.357151599901897,38.06,0.6728,0.9382,2.572,0.8139,0.4803,0.4507,0.4507,7
1043,npp,2489,2132,0.321816563606262,-17.9494209289551,30.9973087310791,3670176,2489,1695,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-26 23:11:13.346789,-78.79103028897323,5.656471106060946,5.002267407328164,3.855682045148231e-25,11.0,5.68,1.0,4.99,0.4919,0.7636,2.1251,1.0,0.3218,0.3218,0.3218,7
104180,npp,1776,1481,0.38614684343338,-17.949535369873,31.0015716552734,3670176,1778,1111,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-27 22:52:23.006028,99.83902937236954,30.005312817020368,26.256603565382786,2.7924277506454047e-19,8.0,-30.02,1.184412938166907,-30.54,0.6012,1.0538,2.7426,0.7246,0.1999,0.2798,0.2798,7
104298,npp,1065,833,0.430694103240967,-17.9508819580078,30.997875213623,3670176,1065,624,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-28 22:33:36.227639,101.91602450620861,53.312050021658905,45.184878668175365,4.169498226625758e-12,5.0,-53.29,1.9513309067639726,-53.58,0.858,1.2963,3.1998,0.5891,0.32,0.2537,0.2537,7
104417,npp,388,208,0.653090953826904,-17.9480800628662,31.0013828277588,3670176,390,103,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-29 22:14:51.227772,103.70577839836636,66.96605451313273,54.497571157501014,0.00020038493745153424,2.0,-66.88,3.1865100272627664,-67.08,1.0695,1.8374,4.0358,0.4156,0.3919,0.2714,0.2714,7
1169,npp,2348,3668,0.579162299633026,-17.9468936920166,31.0000782012939,3670176,2347,2970,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-29 23:55:12.272924,-83.94651654568892,63.123848114135725,52.10285968502552,6.275914300348759e-15,18.0,63.17,2.7445598364131496,62.9,0.9848,1.419,2.5862,0.5381,0.4576,0.3117,0.3117,7
104540,npp,1596,3008,0.5153221786022191,-17.9476318359375,30.9968795776367,3670176,1595,2422,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-04-30 23:36:18.376961,-82.355981387287,46.39014817895203,39.83261435780033,5.528577940952029e-07,15.0,46.44,1.646109783506203,46.04,0.7095,1.1145,3.0799,0.6851,0.3996,0.3531,0.3531,7
105591,npp,860,2348,0.687260687351227,-17.9479923248291,30.9970169067383,3670144,860,1896,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-01 23:17:26.263554,-80.18635225703129,17.88528977341886,15.764743851467646,0.006166293821710455,12.0,17.91,1.0442604737599883,17.31,0.5032,0.714,2.3212,1.0695,0.738,0.735,0.6078433089125126,7
105767,npp,141,1696,1.34076118469238,-17.9491653442383,30.9994888305664,3670144,141,1284,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-02 22:58:35.933960,97.9813080221108,19.272423893450338,16.976977818462814,0.03264392753114789,9.0,-19.25,1.0442604737599883,-19.79,0.524,0.8158,1.9561,0.936,1.2663,1.255,0.5818413849586737,7
1304,npp,2511,1047,2.68920350074768,-17.9498252868652,30.9995193481445,3670144,2509,769,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-03 22:39:47.387712,100.96524444382678,46.97133424840058,40.29110365519643,0.07778230668389029,6.0,-46.96,1.646109783506203,-47.31,0.8133,1.1908,2.9223,0.6412,1.6739,1.7244,0.12043155006127715,7
106127,npp,1812,414,4.97236776351929,-17.9523334503174,30.9974346160889,3670144,1814,237,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-04 22:21:02.398941,103.12510287278788,63.145377939386755,52.11159108736332,0.14794507297786297,3.0,-63.08,2.7445598364131496,-63.31,0.969,1.8203,3.2068,0.4195,1.9121,2.0859,-0.9649124469073089,7
106137,npp,747,3886,6.59881544113159,-17.9533271789551,31.0018997192383,3670144,746,3108,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-05 00:01:27.003153,-84.56060893341596,67.07382382854854,54.56549599740274,0.10389499521931339,19.0,67.11,3.1865100272627664,66.86,1.2263,1.8637,3.5825,0.4097,2.2496,2.7038,0.5613552520503067,7
1394,npp,3045,3230,8.79757690429688,-17.9527492523193,31.002613067627,3670144,3046,2569,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-05 23:42:33.120998,-83.32199505648099,52.98299766434375,44.93889024357803,0.24951861559089208,16.0,53.03,1.9513309067639726,52.65,0.8237,1.3017,2.8801,0.5866,4.605,5.1608,0.015414061438346671,7
1439,npp,2302,2565,6.71910810470581,-17.9475440979004,30.9976329803467,3670144,2302,2074,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-06 23:23:39.236458,-80.80111471274435,28.89759714556783,25.308697078626135,0.19616843524572922,13.0,28.94,1.184412938166907,28.47,0.5468,0.9059,2.4179,0.8429,5.6717,5.6637,1.6184615078229019,7
106670,npp,1577,1911,5.17785024642944,-17.9488182067871,31.0030364990234,3670144,1577,1483,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-07 23:04:48.912822,95.69283667753655,7.162006536518047,6.3320466130380515,0.13138249236061805,10.0,-7.13,1.0,-7.77,0.4752,0.8597,1.9382,0.8882,5.0817,4.5989,1.8896286810460179,7
106791,npp,869,1263,3.51880836486816,-17.9489097595215,30.9995384216309,3670144,870,943,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-08 22:46:00.364398,101.10956971094502,39.30858836968121,34.08353535854841,0.08255029588215192,7.0,-39.3,1.4276677814245327,-39.72,0.6858,1.0473,2.5784,0.7291,2.4948,2.5657,0.8634096492369576,7
106892,npp,179,622,2.49258518218994,-17.9509925842285,31.0011692047119,3670144,181,406,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-09 22:27:13.597541,102.5827573858612,58.671517976425335,49.08064658760522,0.04522724746517015,4.0,-58.62,2.253202848596432,-58.85,0.9535,1.4763,3.1372,0.5172,1.2146,1.2892,0.3565575893484192,7
107072,npp,1436,3446,1.49531376361847,-17.9511184692383,31.000431060791,3670144,1435,2792,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-10 23:48:46.094936,-83.50384291745227,58.432201729882244,48.91563540888591,0.03628078949448327,17.0,58.47,2.253202848596432,58.24,0.8727,1.2426,2.3389,0.6145,0.8758,0.9189,0.17074474247442206,7
107244,npp,688,2784,0.915152907371521,-17.9529438018799,31.0032444000244,3670144,690,2240,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-11 23:29:52.206313,-81.55461416514795,38.37915980777849,33.31519255789827,0.016913712910584366,14.0,38.42,1.357151599901897,38.06,0.6728,0.9382,2.572,0.8139,0.7466,0.7449,0.39611808497976386,7
1673,npp,3012,2129,0.567601770162582,-17.9468688964844,31.0008754730225,3670144,3012,1692,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-12 23:11:01.879080,-78.55070800152322,5.469402659651684,4.836796952233732,0.004914606667779801,11.0,5.51,1.0,4.99,0.4919,0.7636,2.1251,1.0,0.5676,0.5676,0.4662546635726101,7
1718,npp,2298,1478,0.32815645635128,-17.9513473510742,31.0014762878418,3670176,2298,1108,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-13 22:52:11.551578,99.98933958039379,30.16302936466508,26.39033389994792,0.00017789096543520923,8.0,-30.16,1.184412938166907,-30.54,0.6012,1.0538,2.7426,0.7246,0.1509,0.2378,0.2378,7
1808,npp,2882,3663,1.079216718673706,-17.9473323822021,30.9980125427246,3670176,2885,2967,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-15 23:55:00.837876,-84.13591640290191,63.036498043994214,52.042197127531296,3.022124990583364e-08,18.0,63.07,2.7445598364131496,62.9,0.9848,1.419,2.5862,0.5381,0.6398,0.5808,0.5808,7
1853,npp,2128,3004,0.521818161010742,-17.9516925811768,31.0027179718018,3670176,2131,2419,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-16 23:36:05.175547,-82.16580830243072,46.267447332413695,39.73214901044401,1.0744141685142137e-15,15.0,46.31,1.646109783506203,46.04,0.7095,1.1145,3.0799,0.6851,0.4035,0.3575,0.3575,7
108298,npp,1390,2344,0.424440056085587,-17.9493064880371,31.00075340271,3670176,1390,1892,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-17 23:17:13.074038,-80.19941792606876,17.67393822625025,15.579008715004246,1.899745817834412e-22,12.0,17.69,1.0442604737599883,17.31,0.5032,0.714,2.3212,1.0695,0.4863,0.4539,0.4539,7
108472,npp,669,1692,0.298676416277885,-17.9472751617432,31.0008602142334,3670176,669,1281,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-18 22:58:22.749988,98.30370319571107,19.47692120203838,17.154352477642927,4.839702381339727e-28,9.0,-19.47,1.0442604737599883,-19.79,0.524,0.8158,1.9561,0.936,0.2684,0.2796,0.2796,7
1952,npp,3022,1043,0.5263761579990389,-17.9516162872314,30.9973468780518,3670176,3020,766,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-19 22:39:34.204483,101.16232280130403,47.105669457072125,40.394920841090475,2.329233122559847e-32,6.0,-47.09,1.646109783506203,-47.31,0.8133,1.1908,2.9223,0.6412,0.36,0.3375,0.3375,7
1997,npp,2336,410,0.693291246891022,-17.9489402770996,31.0003108978271,3670176,2341,234,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-20 22:20:47.434867,102.70168289395492,63.233888710409076,52.16546372051764,2.1639150665249836e-37,3.0,-63.16,2.7445598364131496,-63.31,0.969,1.8203,3.2068,0.4195,0.353,0.2908,0.2908,7
108832,npp,1255,3880,0.846867620944977,-17.9509181976318,31.0005493164062,3670176,1256,3105,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-21 00:01:13.818270,-84.45088570971879,66.97965785501503,54.50543931906505,5.114073900005577e-35,19.0,67.01,3.1865100272627664,66.86,1.2263,1.8637,3.5825,0.4097,0.4445,0.347,0.347,7
109000,npp,495,3223,0.487316220998764,-17.9512004852295,30.9977970123291,3670176,493,2562,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-21 23:42:18.154398,-82.8230331474291,52.8057655481588,44.803331229917845,1.8241393625081047e-33,16.0,52.84,1.9513309067639726,52.65,0.8237,1.3017,2.8801,0.5866,0.3462,0.2859,0.2859,7
2087,npp,2823,2560,0.389243870973587,-17.9473648071289,30.9970169067383,3670176,2823,2071,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-22 23:23:26.045043,-81.95289310399374,28.674060733898397,25.116161101463216,2.6399520254798573e-33,13.0,28.71,1.184412938166907,28.47,0.5468,0.9059,2.4179,0.8429,0.3274,0.3281,0.3281,7
109695,npp,679,617,0.5354117453098299,-17.9510135650635,30.99631690979,3670176,679,402,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-25 22:26:58.580251,102.4518151264952,58.79752192755437,49.165019100445996,1.2405535555885162e-23,4.0,-58.74,2.253202848596432,-58.85,0.9535,1.4763,3.1372,0.5172,0.346,0.2769,0.2769,7
109883,npp,1933,3440,0.277978345751762,-17.9504508972168,31.0033416748047,3670176,1931,2786,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-26 23:48:31.078110,-83.42641109211979,58.29527471330046,48.813897078524306,1.1352618261095153e-25,17.0,58.33,2.253202848596432,58.24,0.8727,1.2426,2.3389,0.6145,0.3355,0.1708,0.1708,7
110058,npp,1183,2778,0.305295795202255,-17.9492244720459,31.0037174224854,3670176,1186,2234,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-27 23:29:37.195954,-81.58390666979379,38.13820297146116,33.11214372919729,9.41595023908816e-20,14.0,38.18,1.357151599901897,38.06,0.6728,0.9382,2.572,0.8139,0.2973,0.2485,0.2485,7
110229,npp,450,2123,0.556703716516495,-17.9478988647461,30.9989185333252,3670176,450,1686,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-28 23:10:46.872056,-80.06288883157899,5.122424581748247,4.529805607542443,2.4850793516834646e-12,11.0,5.16,1.0,4.99,0.4919,0.7636,2.1251,1.0,0.5567,0.5567,0.5567,7
2375,npp,2806,1473,0.315839201211929,-17.9502754211426,31.0036163330078,3670176,2806,1104,196611,3866787,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-29 22:51:56.548226,100.40682793882854,30.39805076050419,26.588952728945806,0.00025941951251621576,8.0,-30.4,1.184412938166907,-30.54,0.6012,1.0538,2.7426,0.7246,0.1405,0.2289,0.2289,7
110749,npp,1427,200,2.48285055160522,-17.9470691680908,30.9994449615479,3670144,1430,99,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-31 22:14:23.020625,103.83030124238705,67.11145172930904,54.57478008112208,0.037173352614013146,2.0,-67.02,3.1865100272627664,-67.08,1.0695,1.8374,4.0358,0.4156,0.9662,1.0318,0.2652389745775783,7
110760,npp,314,3656,1.80130279064178,-17.9521903991699,31.0029468536377,3670144,313,2962,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-05-31 23:54:44.066769,-84.07233960550008,62.9139536187712,51.95756969394208,0.009129459894087663,18.0,62.94,2.7445598364131496,62.9,0.9848,1.419,2.5862,0.5381,0.9029,0.9693,0.7810391183240604,7
2510,npp,2630,2997,3.50283002853394,-17.9483375549316,30.9980888366699,3670144,2631,2414,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-01 23:35:50.187637,-82.78362017167578,46.0362006496844,39.54529852321134,0.044323006418364654,15.0,46.08,1.5732132722552272,46.04,0.7095,1.1145,3.0799,0.6851,2.2817,2.3999,1.4859041707118386,7
112262,npp,1875,2338,4.09743165969849,-17.9500598907471,30.9998168945312,3670144,1875,1887,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-02 23:16:58.089653,-82.04107828580749,17.35140134710404,15.295617004981331,0.10563811407865421,12.0,17.36,1.0442604737599883,17.31,0.5032,0.714,2.3212,1.0695,4.0036,4.3821,2.203709960967098,7
112431,npp,1153,1686,7.02651977539062,-17.9517841339111,30.9967155456543,3670144,1153,1276,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-03 22:58:07.769362,100.27104420031345,19.796476644584185,17.432019695815747,0.21678338787771534,9.0,-19.79,1.0837787002826917,-19.79,0.524,0.8158,1.9561,0.936,6.4942,6.577,2.106655400426689,7
112598,npp,447,1037,6.38736391067505,-17.9490070343018,31.0009212493896,3670144,451,763,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-04 22:39:17.454162,100.98626724179012,47.30091560775242,40.546078911565154,0.24107580763422162,6.0,-47.28,1.646109783506203,-47.31,0.8133,1.1908,2.9223,0.6412,3.9205,4.0958,-0.8754846786642565,7
2636,npp,2832,404,4.90010356903076,-17.9496650695801,31.0001525878906,3670144,2837,230,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-05 22:20:30.698049,102.62704666977481,63.355386581424916,52.240103787324756,0.14591214302664102,3.0,-63.27,2.7445598364131496,-63.31,0.969,1.8203,3.2068,0.4195,1.8857,2.0555,-0.953390888628673,7
112780,npp,1750,3872,4.97909879684448,-17.9526920318604,30.9977054595947,3670144,1751,3100,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-06 00:00:57.082422,-84.6568084180907,66.85232136521145,54.42467705735191,0.1471595122761723,19.0,66.88,3.1865100272627664,66.86,1.2263,1.8637,3.5825,0.4097,1.7413,2.0401,-0.9945132026994421,7
112944,npp,988,3216,2.9583911895752,-17.9503993988037,31.0022563934326,3670144,987,2557,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-06 23:42:01.429845,-82.82107424013397,52.61252906370433,44.65384417209904,0.10440983936289573,16.0,52.65,1.9513309067639726,52.65,0.8237,1.3017,2.8801,0.5866,1.6126,1.7354,-0.4176614781309913,7
113115,npp,243,2553,2.1465790271759,-17.9512557983398,30.9971866607666,3670144,243,2065,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-07 23:23:09.334184,-81.8307184324987,28.334578401576707,24.823269539678897,0.06741729780084783,13.0,28.38,1.184412938166907,28.47,0.5468,0.9059,2.4179,0.8429,1.8111,1.8094,0.4191709972507236,7
2762,npp,2586,1898,1.32071900367737,-17.9493255615234,30.9978466033936,3670144,2586,1471,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-08 23:04:17.241183,98.2388701987938,7.884622385631419,6.969432912812137,0.037886783630247965,10.0,-7.89,1.0,-7.77,0.4752,0.8597,1.9382,0.8882,1.2246,1.1731,0.39182713469991903,7
113456,npp,1859,1251,1.063155353069305,-17.9526615142822,30.9980525970459,3670144,1860,932,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-09 22:45:28.709213,101.04557496976753,39.77690147639116,34.466302485203144,0.0166252971772757,7.0,-39.76,1.4276677814245327,-39.72,0.6858,1.0473,2.5784,0.7291,0.7747,0.7752,0.4323655781361844,7
113623,npp,1164,610,0.758782029151917,-17.9469947814941,30.9975490570068,3670144,1163,396,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-10 22:26:40.172354,102.40089711659553,58.95861637633868,49.27510286935883,0.0037297025587466563,4.0,-58.9,2.253202848596432,-58.85,0.9535,1.4763,3.1372,0.5172,0.4451,0.3925,0.31558886831811617,7
2888,npp,2417,3432,0.658702611923218,-17.9500541687012,31.0016613006592,3670144,2420,2779,196611,3866755,2464,zwe_harare_14_50,-17.95,31.0,14,50,zwe_harare,2012-06-11 23:48:14.457969,-83.83414660655706,58.11895867936447,48.68721141102362,0.0049721079809331966,17.0,58.15,2.2013981571160284,58.24,0.8727,1.2426,2.3389,0.6145,0.4984,0.4048,0.30226891457569594,7
