gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1342,1047,9.29621696472168,-17.8347015380859,31.0195064544678,3670144,1341,769,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-01 22:40:01.901498,100.7403530424191,46.97828123808849,40.29762405273129,0.005054307009424761,5.0,-46.96,1.646109783506203,-47.38,12.667,14.6443,17.6446,0.6271,5.9352,5.8301,5.741578147401457,7
101502,npp,441,1912,9.80120658874512,-17.8354663848877,31.0151195526123,3670144,441,1484,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-05 23:05:05.112712,98.96200488255589,7.068185762693241,6.2495416588063,0.15990609974004288,9.0,-7.08,1.0,-7.83,7.2359,8.9009,11.5548,1.0318,10.0845,10.1131,7.312481801619731,7
287,npp,2121,622,18.9339351654053,-17.8314266204834,31.0196971893311,3670144,2121,406,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-07 22:27:29.763891,102.26784453774957,58.661515478162556,49.0765090608781,0.1721823240655437,3.0,-58.62,2.253202848596432,-58.92,17.2604,20.642,24.691,0.4449,8.426,8.4241,5.408474260886207,7
377,npp,2624,2787,10.3193635940552,-17.8364753723145,31.0140609741211,3670144,2626,2243,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-09 23:30:10.118284,-81.5801545869784,38.497492519832676,33.414980551564874,0.07839421543540952,13.0,38.54,1.357151599901897,38.02,9.6247,11.3713,13.978,0.8077,8.409,8.3345,6.961492549045507,7
102372,npp,492,832,13.3088502883911,-17.8314266204834,31.0200252532959,3670144,491,622,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-12 22:33:42.607883,101.61019130077236,53.34237635692545,45.20959193361777,0.005971521145299682,4.0,-53.31,1.9513309067639726,-53.66,14.4586,17.7703,20.7121,0.5168,6.8977,6.8783,6.7737139284322065,7
512,npp,2890,206,20.4967746734619,-17.8352966308594,31.0187168121338,3670176,2889,102,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-13 22:14:57.593916,103.40729443644351,66.99998277072207,54.52000386794946,0.00015707748739155492,1.0,-66.92,3.1865100272627664,-67.15,20.8231,25.2477,28.7306,0.3638,7.6932,7.4559,7.4559,7
102502,npp,1779,3670,20.4583950042725,-17.8328647613525,31.0164165496826,3670144,1782,2972,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-13 23:55:20.416309,-84.24859372757666,63.16061881200406,52.128454784663454,0.005968856486185516,17.0,63.21,2.7445598364131496,62.89,14.0394,16.6166,20.6474,0.5527,10.5839,11.3075,11.202960597651327,7
102744,npp,279,2349,6.46299695968628,-17.8302059173584,31.014217376709,3670176,279,1897,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-15 23:17:34.371133,-81.02570278756806,17.937233598619464,15.81061138723494,2.128788123450804e-09,11.0,17.97,1.0442604737599883,17.25,8.01,9.8919,12.0789,0.9284,5.9005,6.0006,6.0006,7
638,npp,2634,1696,7.83810997009277,-17.8302688598633,31.0138530731201,3670176,2634,1285,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-16 22:58:44.021665,99.80176399939414,19.231695571483144,16.94180969491658,6.248675482957921e-17,8.0,-19.25,1.0442604737599883,-19.9,7.6297,9.1632,11.3398,1.0023,7.9152,7.856,7.856,7
683,npp,1934,1047,7.64344167709351,-17.8308811187744,31.0196933746338,3670176,1933,769,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-17 22:39:55.453382,100.94503341393828,46.96509994020122,40.28798284044452,1.6244433561922284e-23,5.0,-46.96,1.646109783506203,-47.38,12.667,14.6443,17.6446,0.6271,4.9311,4.7935,4.7935,7
103103,npp,1253,413,17.0972957611084,-17.8331489562988,31.0162372589111,3670176,1255,236,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-18 22:21:10.444239,103.04247780283096,63.1559783612608,52.12116485807531,1.0858835432169483e-28,2.0,-63.1,2.7445598364131496,-63.37,18.2512,22.3104,26.3848,0.4117,7.2847,7.0381,7.0381,7
103112,npp,172,3888,18.2107086181641,-17.8315105438232,31.0138759613037,3670176,170,3109,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-19 00:01:35.046480,-84.49054099669675,67.10234271640293,54.58496961936749,2.835652928044274e-21,18.0,67.15,3.1865100272627664,66.88,16.559,20.1704,23.3767,0.4553,8.5691,8.2918,8.2918,7
773,npp,2489,3232,12.3104543685913,-17.8349418640137,31.0184097290039,3670176,2489,2571,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-19 23:42:41.136528,-83.08045537665257,53.03283997422814,44.97837603630028,1.7571593463913545e-27,15.0,53.08,1.9513309067639726,52.63,11.0103,13.8063,17.173,0.6652,8.4175,8.189,8.189,7
103348,npp,1749,2568,9.6070671081543,-17.8328685760498,31.0187568664551,3670176,1749,2076,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-20 23:23:49.008377,-82.0157191574142,29.04459047508514,25.435729731075888,8.051498870986323e-33,12.0,29.08,1.184412938166907,28.38,8.979,10.683,12.5413,0.8597,8.2757,8.2591,8.2591,7
103468,npp,1010,1912,8.34565353393555,-17.8325576782227,31.0150775909424,3670176,1010,1484,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-21 23:04:58.660947,100.14027885900884,7.087796142133345,6.266889861496833,2.1517598737226223e-34,9.0,-7.08,1.0,-7.83,7.2359,8.9009,11.5548,1.0318,8.6289,8.6112,8.6112,7
103586,npp,304,1263,9.05346012115479,-17.834997177124,31.0160980224609,3670176,306,944,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-22 22:46:08.318175,100.27023158603428,39.310136703241746,34.086975312878195,1.421299475536128e-33,6.0,-39.3,1.4276677814245327,-39.79,10.3837,12.2241,14.7426,0.7513,6.9633,6.802,6.802,7
917,npp,2687,621,14.4797801971436,-17.8349895477295,31.0174045562744,3670176,2692,406,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-23 22:27:21.536714,102.06532530575274,58.68812272327235,49.09528346576171,1.3550497113963987e-31,3.0,-58.65,2.253202848596432,-58.92,17.2604,20.642,24.691,0.4449,6.4492,6.4424,6.4424,7
103830,npp,875,3449,15.6122350692749,-17.8336296081543,31.0140533447266,3670176,874,2795,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-24 23:48:55.802524,-83.249841651203,58.48650664400632,48.956181390633446,6.19228413788109e-32,16.0,58.54,2.253202848596432,58.22,14.0884,16.6187,19.455,0.5526,8.7374,8.6279,8.6279,7
103949,npp,129,2787,10.7862529754639,-17.8310699462891,31.0152454376221,3670176,131,2242,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-25 23:30:03.684971,-82.32543714759976,38.48052230227867,33.400502029695446,2.1344029391039814e-29,13.0,38.54,1.357151599901897,38.02,9.6247,11.3713,13.978,0.8077,8.7531,8.7116,8.7116,7
1043,npp,2471,2131,6.41535329818726,-17.8305587768555,31.0177154541016,3670176,2471,1694,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-26 23:11:11.567554,-78.80984742490429,5.596328318736875,4.949126473794561,3.8633980166908356e-25,10.0,5.63,1.0,4.87,7.1587,9.1841,11.0367,1.0,6.4154,6.4154,6.4154,7
104180,npp,1759,1479,7.31351661682129,-17.8366050720215,31.0170974731445,3670176,1758,1109,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-27 22:52:21.226792,99.73789645316575,30.099395826445715,26.337010240846162,2.8082216765117844e-19,7.0,-30.11,1.184412938166907,-30.63,8.5985,10.0169,12.7061,0.9169,6.9017,6.7055,6.7055,7
104298,npp,1047,831,13.0326948165894,-17.8323993682861,31.01833152771,3670176,1048,621,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-28 22:33:34.448365,101.90098698934789,53.36548258602272,45.22503466842379,4.185291934610568e-12,4.0,-53.34,1.9513309067639726,-53.66,14.4586,17.7703,20.7121,0.5168,6.7562,6.7356,6.7356,7
104417,npp,371,205,24.842601776123,-17.8363399505615,31.016149520874,3670176,374,102,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-29 22:14:49.448498,103.65175598208675,67.016653001134,54.52784457940525,0.00020128534149911902,1.0,-66.93,3.1865100272627664,-67.15,20.8231,25.2477,28.7306,0.3638,9.057,9.0368,9.0368,7
1169,npp,2331,3668,16.5207576751709,-17.8364105224609,31.0176734924316,3670176,2330,2970,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-29 23:55:10.493650,-83.89733557363044,63.11890486146076,52.099775968716756,6.227144867963117e-15,17.0,63.17,2.7445598364131496,62.89,14.0394,16.6166,20.6474,0.5527,9.1492,9.1312,9.1312,7
104540,npp,1579,3008,10.4068460464478,-17.836404800415,31.0179786682129,3670176,1578,2422,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-04-30 23:36:16.597681,-82.29361996119033,46.384050790073346,39.82785651280354,5.4669104803782e-07,14.0,46.44,1.646109783506203,45.995,10.591,12.2659,14.3469,0.7488,8.0548,7.7922,7.7922,7
105591,npp,843,2347,5.91287040710449,-17.8359451293945,31.0142288208008,3670144,843,1895,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-01 23:17:24.484280,-80.00236082918889,17.822738345671667,15.710050277754108,0.00616139371203379,11.0,17.86,1.0442604737599883,17.25,8.01,9.8919,12.0789,0.9284,5.3737,5.4898,5.381888473264247,7
105767,npp,123,1694,8.28085994720459,-17.829402923584,31.013822555542,3670144,123,1283,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-02 22:58:34.154678,99.47242516438558,19.352245198317757,17.04668328473893,0.032642455838704114,8.0,-19.36,1.0442604737599883,-19.9,7.6297,9.1632,11.3398,1.0023,8.3392,8.2998,7.7280953807871136,7
1304,npp,2493,1045,13.748046875,-17.8308448791504,31.0184192657471,3670144,2492,767,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-03 22:39:45.608431,100.95503488939733,47.03748066820915,40.34352425491914,0.07777527163910118,5.0,-47.02,1.646109783506203,-47.38,12.667,14.6443,17.6446,0.6271,8.6396,8.622,7.259832818819666,7
106127,npp,1794,412,19.958553314209,-17.8352680206299,31.0190849304199,3670144,1797,235,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-04 22:21:00.619661,103.10023405826105,63.18608565806874,52.13819661253166,0.14793456959406326,2.0,-63.12,2.7445598364131496,-63.37,18.2512,22.3104,26.3848,0.4117,8.3272,8.216,5.625052885110566,7
106137,npp,728,3885,27.0771198272705,-17.8300476074219,31.0143814086914,3670144,728,3108,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-05 00:01:25.223916,-84.56826880463635,67.05694866760179,54.555614564917676,0.1038502628292401,18.0,67.1,3.1865100272627664,66.88,16.559,20.1704,23.3767,0.4553,11.3516,12.3289,10.510051710541585,7
1394,npp,3027,3229,20.1968288421631,-17.8347415924072,31.0159034729004,3670144,3029,2568,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-05 23:42:31.341724,-83.3081590882252,52.94863820798211,44.91313969921567,0.2494513391866936,15.0,53.0,1.9513309067639726,52.63,11.0103,13.8063,17.173,0.6652,12.4591,13.4351,9.0661737284424,7
1439,npp,2285,2564,12.3050565719604,-17.835205078125,31.0147666931152,3670144,2284,2074,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-06 23:23:37.457228,-80.69739932831276,28.848783437208706,25.266925038224336,0.19612757460230087,12.0,28.89,1.184412938166907,28.38,8.979,10.683,12.5413,0.8597,10.5536,10.5786,7.143593733645296,7
106670,npp,1560,1909,12.1258058547974,-17.83567237854,31.0163688659668,3670144,1560,1481,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-07 23:04:47.133585,99.3758061460643,7.238157398714382,6.399300423859635,0.1313624573482068,9.0,-7.25,1.0,-7.83,7.2359,8.9009,11.5548,1.0318,12.4091,12.5117,10.210999218532478,7
106791,npp,851,1261,13.9028797149658,-17.8300323486328,31.017162322998,3670144,852,941,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-08 22:45:58.585117,101.09724638848986,39.38855815124856,34.14968267945958,0.08234691141965615,6.0,-39.38,1.4276677814245327,-39.79,10.3837,12.2241,14.7426,0.7513,10.36,10.4454,9.003164468790018,7
106892,npp,161,619,19.074068069458,-17.8313293457031,31.0141887664795,3670144,164,404,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-09 22:27:11.818260,102.56568421720168,58.74424467253423,49.131806666516106,0.045217842160063464,3.0,-58.69,2.253202848596432,-58.92,17.2604,20.642,24.691,0.4449,8.4882,8.4865,7.694548274263247,7
107072,npp,1418,3445,12.597728729248,-17.8326148986816,31.0146770477295,3670144,1417,2791,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-10 23:48:44.315706,-83.49355739670415,58.409538961177525,48.89978672757807,0.03628335419855086,16.0,58.45,2.253202848596432,58.22,14.0884,16.6187,19.455,0.5526,7.3996,6.962,6.326528168519311,7
107244,npp,670,2783,9.68630599975586,-17.8337497711182,31.0193424224854,3670144,669,2238,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-11 23:29:50.427039,-81.55459408352569,38.33202331277606,33.27614237389615,0.016918033286195018,13.0,38.38,1.357151599901897,38.02,9.6247,11.3713,13.978,0.8077,7.9426,7.8232,7.526895156225138,7
1673,npp,2995,2128,9.18410301208496,-17.8345737457275,31.0195274353027,3670144,2995,1690,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-12 23:11:00.099798,-83.3784963397169,5.4458768553630446,4.816010432136785,0.004918892731519622,10.0,5.45,1.0,4.87,7.1587,9.1841,11.0367,1.0,9.1841,9.1841,9.09794981234506,7
1718,npp,2280,1476,7.68998765945435,-17.8314743041992,31.0176525115967,3670176,2280,1107,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-13 22:52:09.772297,99.99237036158374,30.261069550750832,26.4740831911134,0.000178323186207713,7.0,-30.25,1.184412938166907,-30.63,8.5985,10.0169,12.7061,0.9169,7.2195,7.0507,7.0507,7
1808,npp,2864,3662,9.84293651580811,-17.8349552154541,31.0141048431396,3670176,2869,2967,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-15 23:54:57.279321,-83.7826089729799,63.016477517490074,52.029349349220745,2.4114951396568592e-08,17.0,63.06,2.7445598364131496,62.89,14.0394,16.6166,20.6474,0.5527,6.7161,5.4403,5.4403,7
1853,npp,2110,3003,11.7985887527466,-17.8330059051514,31.0187606811523,3670176,2109,2418,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-16 23:36:03.396318,-82.16006469199925,46.233261328723266,39.70505189176076,1.09771980004908e-15,14.0,46.28,1.646109783506203,45.995,10.591,12.2659,14.3469,0.7488,8.9002,8.8342,8.8342,7
108298,npp,1372,2343,8.21090030670166,-17.8304882049561,31.0189476013184,3670176,1372,1891,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-17 23:17:11.294764,-80.1997631021942,17.609580924238433,15.522723495648881,1.9376628865595346e-22,11.0,17.64,1.0442604737599883,17.25,8.01,9.8919,12.0789,0.9284,7.5744,7.6234,7.6234,7
108472,npp,652,1690,6.36552762985229,-17.8343200683594,31.0139179229736,3670176,652,1279,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-18 22:58:20.970706,98.14752810966719,19.596033436056633,17.25833731364067,4.8984742686920195e-28,8.0,-19.58,1.0442604737599883,-19.9,7.6297,9.1632,11.3398,1.0023,6.505,6.3801,6.3801,7
1952,npp,3004,1041,13.0428304672241,-17.8328552246094,31.017406463623,3670176,3003,765,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-19 22:39:32.425253,101.15143123966912,47.16635476780047,40.44297474327489,2.3573321171350603e-32,5.0,-47.15,1.646109783506203,-47.38,12.667,14.6443,17.6446,0.6271,8.2112,8.1797,8.1797,7
1997,npp,2318,407,13.493275642395,-17.8302440643311,31.0165405273438,3670176,2316,232,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-20 22:20:45.655587,102.68133875869289,63.28988288048829,52.201940475601575,2.179471316221433e-37,2.0,-63.22,2.7445598364131496,-63.37,18.2512,22.3104,26.3848,0.4117,5.9715,5.5545,5.5545,7
108832,npp,1237,3880,15.8665037155151,-17.8348903656006,31.0167846679688,3670176,1239,3105,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-21 00:01:12.038990,-84.70477270233553,66.9824214955321,54.507163003823855,5.212206390504555e-35,18.0,67.01,3.1865100272627664,66.88,16.559,20.1704,23.3767,0.4553,7.8335,7.2244,7.2244,7
109000,npp,477,3223,10.8035306930542,-17.8334159851074,31.0185070037842,3670176,476,2561,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-21 23:42:16.375124,-82.81570413007056,52.799658615314584,44.798836933155165,1.849295886580096e-33,15.0,52.84,1.9513309067639726,52.63,11.0103,13.8063,17.173,0.6652,7.6453,7.1866,7.1866,7
2087,npp,2806,2559,6.15316486358643,-17.8354587554932,31.0132713317871,3670176,2806,2070,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-22 23:23:24.265763,-81.84174442693256,28.61866972929395,25.068728982045307,2.6545023961688107e-33,12.0,28.66,1.184412938166907,28.38,8.979,10.683,12.5413,0.8597,5.3596,5.2898,5.2898,7
2132,npp,2079,1904,7.44647598266602,-17.834602355957,31.0200500488281,3670176,2079,1476,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-23 23:04:32.132499,96.2958766839581,7.53735147146733,6.663247937889676,8.853066050949587e-32,9.0,-7.54,1.0,-7.83,7.2359,8.9009,11.5548,1.0318,7.7297,7.6834,7.6834,7
109524,npp,1369,1256,11.5505380630493,-17.8341503143311,31.0182933807373,3670176,1369,936,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-24 22:45:43.592399,100.71482498290945,39.57994104626643,34.30565462998275,1.4669815984405689e-28,6.0,-39.57,1.4276677814245327,-39.79,10.3837,12.2241,14.7426,0.7513,8.7123,8.6781,8.6781,7
109695,npp,661,615,15.9436988830566,-17.8326072692871,31.0176048278809,3670176,662,400,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-25 22:26:56.800969,102.43535477880252,58.84349996934647,49.19734826425197,1.2315414858708517e-23,3.0,-58.78,2.253202848596432,-58.92,17.2604,20.642,24.691,0.4449,7.0989,7.0937,7.0937,7
109883,npp,1915,3439,19.2584133148193,-17.8319664001465,31.0175304412842,3670176,1914,2785,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-26 23:48:29.298881,-83.41604160083439,58.2722447462145,48.79775943884049,1.1208941226256615e-25,16.0,58.31,2.253202848596432,58.22,14.0884,16.6187,19.455,0.5526,10.3557,10.6429,10.6429,7
110058,npp,1166,2777,10.5607013702393,-17.8368396759033,31.0190143585205,3670176,1165,2232,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-27 23:29:35.416680,-81.50660362196987,38.091965588728975,33.073803349964685,9.251655028055156e-20,13.0,38.14,1.357151599901897,38.02,9.6247,11.3713,13.978,0.8077,8.5869,8.5295,8.5295,7
110229,npp,433,2122,9.44485855102539,-17.8356094360352,31.0175800323486,3670176,433,1685,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-28 23:10:45.092775,-85.22140590679379,5.112972774047045,4.521456311775232,2.427969287831718e-12,10.0,5.1,1.0,4.87,7.1587,9.1841,11.0367,1.0,9.4449,9.4449,9.4449,7
2375,npp,2789,1471,8.6987771987915,-17.8371562957764,31.0183639526367,3670176,2789,1103,196611,3866787,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-29 22:51:54.768945,100.30650823452541,30.496571319913564,26.673049499724254,0.0002572987322345751,7.0,-30.49,1.184412938166907,-30.63,8.5985,10.0169,12.7061,0.9169,8.0712,7.9756,7.9756,7
2420,npp,2089,822,14.6542072296143,-17.8307151794434,31.015941619873,3670144,2089,611,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-30 22:33:06.224074,101.96820157949821,53.61306467871604,45.403929395931165,0.010654400203284705,4.0,-53.58,1.9513309067639726,-53.66,14.4586,17.7703,20.7121,0.5168,7.5872,7.5736,7.386997317859329,7
110749,npp,1410,197,19.3221168518066,-17.8353080749512,31.0139789581299,3670144,1413,97,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-31 22:14:21.241343,103.77627076635383,67.16239490357069,54.60513380627432,0.03715260921260865,1.0,-67.07,3.1865100272627664,-67.15,20.8231,25.2477,28.7306,0.3638,7.3245,7.0286,6.377903912438017,7
110760,npp,296,3655,13.9626550674438,-17.8342609405518,31.0140686035156,3670144,296,2962,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-05-31 23:54:42.287495,-84.05584181477619,62.88898572248027,51.94138467386183,0.009097805113705823,17.0,62.92,2.7445598364131496,62.89,14.0394,16.6166,20.6474,0.5527,8.2171,7.7173,7.5579597458872225,7
2510,npp,2613,2996,12.4260559082031,-17.8362331390381,31.0133399963379,3670144,2614,2413,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-01 23:35:48.408409,-82.72065575567093,46.00196396660129,39.51811934876957,0.04426890882124703,14.0,46.04,1.5732132722552272,45.995,10.591,12.2659,14.3469,0.7488,9.2859,9.304,8.528668027869017,7
112262,npp,1857,2337,11.8025951385498,-17.8312606811523,31.0180835723877,3670144,1858,1886,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-02 23:16:56.310378,-82.04901680548814,17.287267040993186,15.239506392851547,0.10556459173977588,11.0,17.31,1.0442604737599883,17.25,8.01,9.8919,12.0789,0.9284,11.0138,10.9581,9.109226709915209,7
112431,npp,1135,1684,12.2098808288574,-17.8343925476074,31.0184307098389,3670144,1135,1274,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-03 22:58:04.210800,98.80466410236697,19.888118618046136,17.512003756338455,0.2166908763180895,8.0,-19.9,1.0837787002826917,-19.9,7.6297,9.1632,11.3398,1.0023,11.9953,12.2378,8.442645139578872,7
112598,npp,430,1035,15.6510963439941,-17.8369750976562,31.0174312591553,3670144,428,760,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-04 22:39:15.674881,100.91621289653136,47.37096740354346,40.60144854789004,0.24102058941189974,5.0,-47.35,1.646109783506203,-47.38,12.667,14.6443,17.6446,0.6271,9.7957,9.8155,5.5942310803737065,7
2636,npp,2814,401,21.8190002441406,-17.8311958312988,31.0148086547852,3670144,2812,228,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-05 22:20:28.918767,102.60458506462429,63.41520083633132,52.27895263526913,0.14590047782899926,2.0,-63.33,2.7445598364131496,-63.37,18.2512,22.3104,26.3848,0.4117,9.0051,8.9818,6.4264782578991895,7
112780,npp,1732,3872,22.8264045715332,-17.83616065979,31.0177211761475,3670144,1734,3100,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-06 00:00:55.303192,-84.63993505592748,66.85443336932644,54.426087641211424,0.14712926483756233,18.0,66.88,3.1865100272627664,66.88,16.559,20.1704,23.3767,0.4553,10.0176,10.3935,7.8166571072757325,7
112944,npp,970,3215,19.0831279754639,-17.8325061798096,31.0156688690186,3670144,970,2557,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-06 23:41:59.650563,-82.80618684945887,52.578066197166066,44.62792282116362,0.10433443899590354,15.0,52.63,1.9513309067639726,52.63,11.0103,13.8063,17.173,0.6652,11.8883,12.6943,10.866971780221327,7
113115,npp,225,2552,12.2140378952026,-17.8323497772217,31.0154552459717,3670144,226,2065,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-07 23:23:07.554947,-81.83543318109031,28.28534002591791,24.78107666127377,0.06743603861061138,12.0,28.33,1.184412938166907,28.38,8.979,10.683,12.5413,0.8597,10.4768,10.5003,9.319215618187274,7
2762,npp,2568,1897,6.77377796173096,-17.8309173583984,31.0185356140137,3670144,2568,1470,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-08 23:04:15.461908,98.24577821035284,7.950933188952795,7.027976745183846,0.037909653999877384,9.0,-7.95,1.0,-7.83,7.2359,8.9009,11.5548,1.0318,7.057,6.9893,6.325344922245269,7
113456,npp,1841,1249,11.7265434265137,-17.8335933685303,31.0170516967773,3670144,1843,930,196611,3866755,1068,zwe_harare_18_22,-17.83333333,31.01666667,18,22,zwe_harare,2012-06-09 22:45:26.929978,101.03790161249127,39.849299758543424,34.52605544404925,0.016643477261025746,6.0,-39.83,1.4276677814245327,-39.79,10.3837,12.2241,14.7426,0.7513,8.8356,8.8103,8.518803769541416,7
