gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,429,1918,10.6665201187134,-17.7646579742432,31.0778408050537,3670144,429,1490,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-05 23:05:03.333439,95.9709204944341,6.736009743195981,5.956152413482967,0.15983255363426407,10.0,-6.73,1.0,-7.48,4.4065,5.2295,6.5501,0.994,10.6353,10.6029,7.8129490043838485,7
242,npp,2796,1270,12.7623262405396,-17.7623519897461,31.0809516906738,3670144,2795,948,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-06 22:46:14.767970,100.23888852327147,39.049582892572296,33.87132825615732,0.26514078171296285,7.0,-39.04,1.4276677814245327,-39.61,5.5024,6.636,8.2491,0.7834,9.4895,9.9975,5.3693452774570085,7
287,npp,2109,627,15.4916715621948,-17.7645397186279,31.0809669494629,3670144,2107,410,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-07 22:27:27.984610,101.99026691203855,58.54546186951454,48.99502915781699,0.1722235571724246,4.0,-58.51,2.253202848596432,-58.81,7.5848,8.66,10.907,0.6003,8.2303,9.2992,6.292958318463386,7
377,npp,2612,2795,8.07756233215332,-17.762414932251,31.0811061859131,3670144,2613,2249,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-09 23:30:10.118284,-82.51300306026526,38.80875376160585,33.67299640345673,0.07842362185060273,14.0,38.85,1.4276677814245327,38.26,5.5754,6.8258,8.6066,0.7616,6.0752,6.1517,4.782779483578939,7
102372,npp,480,837,8.28179550170898,-17.7630310058594,31.0789966583252,3670144,484,629,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-12 22:33:40.828603,101.29337651391651,53.2117385017797,45.111681454440244,0.005990359142054793,5.0,-53.18,1.9513309067639726,-53.515,6.7405,8.129,9.8964,0.6395,5.2767,5.2961,5.191535516279637,7
512,npp,2877,210,13.1241407394409,-17.7622394561768,31.0795211791992,3670176,2875,105,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-13 22:14:55.814680,103.21627569280184,66.92275458985446,54.474092594344455,0.0001594879687211226,2.0,-66.85,3.1865100272627664,-67.06,9.1421,11.3533,13.9995,0.4579,5.7541,6.0092,6.0092,7
102502,npp,1767,3677,10.2713832855225,-17.761775970459,31.07834815979,3670144,1768,2977,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-13 23:55:18.637030,-84.0360281110618,63.286457292077266,52.210356524476325,0.0059850495277972045,18.0,63.34,2.7445598364131496,63.05,8.2592,10.0167,12.0526,0.519,5.2912,5.3306,5.226128198047196,7
102622,npp,1017,3017,7.87406826019287,-17.7622890472412,31.0808410644531,3670144,1017,2428,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-14 23:36:24.724803,-82.30804135038818,46.667896532789484,40.05403990742712,0.0005758928019788737,15.0,46.73,1.646109783506203,46.265,6.4986,7.9655,10.1382,0.6526,5.1428,5.1387,5.1387,7
102744,npp,267,2355,7.10819292068481,-17.7588386535645,31.0763397216797,3670176,267,1902,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-15 23:17:32.591853,-79.98603105281995,18.261812802800062,16.09451073489728,2.2329600301300167e-09,12.0,18.3,1.0442604737599883,17.64,4.7662,6.0158,7.9048,0.8641,6.2445,6.1423,6.1423,7
638,npp,2622,1702,5.3660249710083,-17.7604484558105,31.0788707733154,3670176,2622,1290,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-16 22:58:42.242385,98.75233100284524,18.908627921697,16.65967205014692,6.538650841695779e-17,9.0,-18.92,1.0442604737599883,-19.58,4.9639,5.6884,7.1535,0.9139,4.8896,4.9037,4.9037,7
683,npp,1922,1053,6.54781913757324,-17.7590980529785,31.0791931152344,3670176,1924,773,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-17 22:39:55.453382,101.62052556308548,46.76666405593211,40.130820314893086,1.674530147729135e-23,6.0,-46.76,1.646109783506203,-47.18,6.2145,7.5314,9.0206,0.6902,4.6008,4.5195,4.5195,7
103103,npp,1240,418,8.4692964553833,-17.7601337432861,31.0786609649658,3670176,1240,239,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-18 22:21:08.664960,102.83103319925031,63.059618877509,52.05853244497335,1.1086734554160824e-28,3.0,-63.01,2.6065528283652384,-63.27,7.6065,9.7804,12.308,0.5315,4.6954,4.5015,4.5015,7
103112,npp,161,3896,10.4761781692505,-17.7615528106689,31.0780506134033,3670176,165,3114,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-19 00:01:35.046480,-84.84626045707246,67.2364432080909,54.664482148211405,2.982184088385339e-21,19.0,67.28,3.1865100272627664,66.98,8.5502,11.1052,13.0309,0.4681,5.001,4.9039,4.9039,7
773,npp,2477,3239,10.4027862548828,-17.7637386322021,31.0821018218994,3670176,2475,2579,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-19 23:42:39.357254,-82.79828726546111,53.212400690996546,45.11339975997809,1.824787579698327e-27,16.0,53.27,1.9513309067639726,52.82,6.7448,7.9313,9.6623,0.6554,6.465,6.8183,6.8183,7
103348,npp,1737,2574,7.97733545303345,-17.7609272003174,31.0792045593262,3670176,1737,2081,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-20 23:23:47.229097,-81.39654483164941,29.31787156640725,25.669741303005186,8.236665458919764e-33,13.0,29.36,1.184412938166907,28.71,4.8194,6.1399,7.9694,0.8467,6.7497,6.754,6.754,7
103468,npp,998,1918,5.52276706695557,-17.761438369751,31.0780715942383,3670176,998,1490,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-21 23:04:56.881666,97.23818402307612,6.7465476861153535,5.965488793138476,2.173224121192265e-34,10.0,-6.73,1.0,-7.48,4.4065,5.2295,6.5501,0.994,5.4916,5.4898,5.4898,7
103586,npp,292,1270,7.25497627258301,-17.7643756866455,31.0799808502197,3670176,293,949,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-22 22:46:08.318175,101.13166119643573,39.04206935788892,33.86528612968329,1.4183967921658535e-33,7.0,-39.04,1.4276677814245327,-39.61,5.5024,6.636,8.2491,0.7834,5.6319,5.6832,5.6832,7
917,npp,2675,627,8.22127342224121,-17.7622909545898,31.0804557800293,3670176,2677,410,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-23 22:27:21.536714,102.5399717148934,58.543594502036115,48.99370141994837,1.335648266337973e-31,4.0,-58.51,2.253202848596432,-58.81,7.5848,8.66,10.907,0.6003,5.0036,4.935,4.935,7
103830,npp,863,3456,10.2459325790405,-17.7633724212646,31.0781326293945,3670176,868,2802,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-24 23:48:54.023245,-83.36390268681475,58.652482913728,49.072987433229265,6.149869878650577e-32,17.0,58.7,2.253202848596432,58.38,7.5018,9.1007,10.7347,0.5712,5.7067,5.8526,5.8526,7
103949,npp,117,2794,18.9368629455566,-17.760799407959,31.082727432251,3670176,118,2248,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-25 23:30:01.905736,-81.87869443064298,38.7549938529283,33.62812212218865,2.087048725476065e-29,14.0,38.82,1.4276677814245327,38.26,5.5754,6.8258,8.6066,0.7616,13.6815,14.422,14.422,7
1043,npp,2459,2137,4.31143283843994,-17.7594718933105,31.0794372558594,3670176,2459,1699,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-26 23:11:09.788272,-75.61620390433407,5.949830758236651,5.261518025883212,3.7416616457740602e-25,11.0,5.97,1.0,5.22,4.3114,5.1984,6.9561,1.0,4.3114,4.3114,4.3114,7
104180,npp,1747,1485,6.65549945831299,-17.7632579803467,31.0759792327881,3670176,1747,1114,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-27 22:52:21.226792,100.969332524724,29.81357182020519,26.092821325487265,2.701252982340003e-19,8.0,-29.83,1.184412938166907,-30.4,4.9941,6.1869,7.8096,0.8402,5.594,5.5921,5.5921,7
104298,npp,1035,836,12.3742485046387,-17.7641143798828,31.0773124694824,3670176,1034,627,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-28 22:33:32.669085,101.58491910931807,53.23406997741456,45.126578324761205,4.0015254895790575e-12,5.0,-53.21,1.9513309067639726,-53.515,6.7405,8.129,9.8964,0.6395,7.3739,7.9132,7.9132,7
104417,npp,358,209,17.9486980438232,-17.7635612487793,31.075174331665,3670176,359,104,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-29 22:14:47.669262,103.45902369431532,66.94309616722745,54.48415525466758,0.00019747061708974092,2.0,-66.86,3.1865100272627664,-67.06,9.1421,11.3533,13.9995,0.4579,7.2682,8.2182,8.2182,7
1169,npp,2319,3675,14.7214870452881,-17.7656555175781,31.0816612243652,3670176,2316,2975,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-29 23:55:08.714413,-83.68597256743882,63.25127358690415,52.185990738176315,5.886816978413205e-15,18.0,63.3,2.7445598364131496,63.05,8.2592,10.0167,12.0526,0.519,6.9126,7.6401,7.6401,7
104540,npp,1567,3014,14.0521430969238,-17.7643718719482,31.0755386352539,3670176,1565,2427,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-04-30 23:36:14.818401,-81.94955076618275,46.57023368099579,39.975800157955405,5.187575204306829e-07,15.0,46.63,1.646109783506203,46.265,6.4986,7.9655,10.1382,0.6526,8.8959,9.1705,9.1705,7
105591,npp,831,2353,10.2452974319458,-17.764612197876,31.0762119293213,3670144,830,1901,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-01 23:17:22.705000,-78.97431217362482,18.152095748212243,15.99816563566084,0.00611644623152736,12.0,18.19,1.0442604737599883,17.64,4.7662,6.0158,7.9048,0.8641,9.2486,8.8532,8.746434607936438,7
105767,npp,111,1700,6.07799482345581,-17.7596111297607,31.0789337158203,3670144,111,1288,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-02 22:58:32.375404,98.4240302715291,19.030854059857962,16.766067561544478,0.032565388631768534,9.0,-19.03,1.0442604737599883,-19.58,4.9639,5.6884,7.1535,0.9139,5.5714,5.5544,4.985956110629817,7
1304,npp,2481,1051,7.89082717895508,-17.7590007781982,31.0780220031738,3670144,2483,772,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-03 22:39:45.608431,101.62946387263219,46.83913111612451,40.18651883911578,0.07769610265928914,6.0,-46.83,1.646109783506203,-47.18,6.2145,7.5314,9.0206,0.6902,5.4167,5.4464,4.090178666855331,7
106137,npp,717,3892,20.860710144043,-17.7653865814209,31.0766639709473,3670144,715,3112,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-05 00:01:23.444642,-84.35098586515421,67.16947105403396,54.622579589148884,0.10368900055790313,19.0,67.22,3.1865100272627664,66.98,8.5502,11.1052,13.0309,0.4681,8.2599,9.7649,7.954960636815419,7
1394,npp,3015,3236,15.8845930099487,-17.7627620697021,31.0798854827881,3670144,3016,2576,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-05 23:42:29.562443,-83.02982125048595,53.12867297286259,45.0486318736834,0.24924472495902203,16.0,53.19,1.9513309067639726,52.82,6.7448,7.9313,9.6623,0.6554,9.2742,10.4112,6.06051828504287,7
1439,npp,2273,2572,16.9641723632812,-17.7617874145508,31.0828399658203,3670144,2274,2079,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-06 23:23:37.457228,-82.01379730436805,29.220505075232403,25.585271631645426,0.19605436412003457,13.0,29.27,1.184412938166907,28.71,4.8194,6.1399,7.9694,0.8467,14.3373,14.3628,10.940580583902761,7
106670,npp,1548,1915,11.3285274505615,-17.7649211883545,31.0791664123535,3670144,1548,1487,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-07 23:04:45.354312,96.47644465250129,6.903174599142017,6.1034735215639575,0.13137426662210558,10.0,-6.9,1.0,-7.48,4.4065,5.2295,6.5501,0.994,11.2974,11.261,8.967801539319765,7
106791,npp,839,1267,9.91219997406006,-17.7608890533447,31.0819396972656,3670144,840,946,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-08 22:45:56.805881,100.63282940827165,39.159945310254614,33.960790000983664,0.08239033578620501,7.0,-39.15,1.4276677814245327,-39.61,5.5024,6.636,8.2491,0.7834,7.4932,7.7648,6.326638660966032,7
106892,npp,149,624,16.3560314178467,-17.7647113800049,31.0755367279053,3670144,150,408,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-09 22:27:10.038980,102.64659644679575,58.6147199619838,49.04092171587003,0.04526442637503016,4.0,-58.58,2.253202848596432,-58.81,7.5848,8.66,10.907,0.6003,8.6139,9.818,9.027888545483783,7
107072,npp,1406,3452,8.990065574646,-17.7622661590576,31.0784568786621,3670144,1404,2797,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-10 23:48:42.536425,-83.24803135107717,58.563229998569405,49.00813816471365,0.03632023037855244,17.0,58.61,2.253202848596432,58.38,7.5018,9.1007,10.7347,0.5712,5.1493,5.1352,4.501213614863953,7
107244,npp,659,2790,8.44555282592773,-17.7649688720703,31.0794811248779,3670144,660,2245,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-11 23:29:50.427039,-82.42263604159653,38.60992687287742,33.506675798308414,0.01694939329024739,14.0,38.66,1.357151599901897,38.26,5.5754,6.8258,8.6066,0.7616,6.3919,6.432,6.136140516997421,7
1673,npp,2983,2134,6.05888557434082,-17.7635097503662,31.0812759399414,3670144,2983,1696,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-12 23:10:58.320526,-79.81423933302842,5.772998654938536,5.105099001420154,0.004847571432210939,11.0,5.8,1.0,5.22,4.3114,5.1984,6.9561,1.0,6.0589,6.0589,5.974283403217316,7
1718,npp,2268,1482,1.042470812797546,-17.7626647949219,31.082633972168,3670176,2268,1111,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-13 22:52:07.993016,99.34102124063864,29.986294954052394,26.23950328573257,0.00018190823584712145,8.0,-29.97,1.184412938166907,-30.4,4.9941,6.1869,7.8096,0.8402,0.8549,0.8759,0.8759,7
1808,npp,2853,3670,14.1202754974365,-17.7656135559082,31.0765724182129,3670176,2854,2972,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-15 23:54:57.279321,-84.1852676650055,63.16600546085496,52.126755578808755,2.5817302830681028e-08,18.0,63.21,2.7445598364131496,63.05,8.2592,10.0167,12.0526,0.519,6.6936,7.328,7.328,7
1853,npp,2099,3010,9.20919227600098,-17.7649688720703,31.0763454437256,3670176,2100,2424,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-16 23:36:03.396318,-82.82264457465524,46.45594532436298,39.88203477072852,1.1653286486250797e-15,15.0,46.5,1.646109783506203,46.265,6.4986,7.9655,10.1382,0.6526,5.9539,6.01,6.01,7
108298,npp,1361,2350,6.17547512054443,-17.7633399963379,31.0806255340576,3670176,1361,1897,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-17 23:17:11.294764,-82.24597272867946,17.99522982802588,15.860110627142289,2.0444628928712528e-22,12.0,18.02,1.0442604737599883,17.64,4.7662,6.0158,7.9048,0.8641,5.3513,5.3363,5.3363,7
108472,npp,640,1696,6.90836334228516,-17.7646389007568,31.0791778564453,3670176,640,1284,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-18 22:58:19.191425,98.57240317950638,19.236929419817336,16.944899415247477,5.111464473586632e-28,9.0,-19.25,1.0442604737599883,-19.58,4.9639,5.6884,7.1535,0.9139,6.3666,6.3132,6.3132,7
1952,npp,2992,1046,9.68141174316406,-17.7637844085693,31.0759658813477,3670176,2995,769,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-19 22:39:30.645972,100.77655296067138,47.00959822200315,40.31912189058985,2.4156209074933474e-32,6.0,-46.99,1.646109783506203,-47.18,6.2145,7.5314,9.0206,0.6902,6.5045,6.6823,6.6823,7
1997,npp,2306,413,8.91708660125732,-17.7597713470459,31.0789470672607,3670176,2309,236,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-20 22:20:45.655587,103.07858187092796,63.17001489842846,52.12408547862074,2.2018616677039287e-37,3.0,-63.1,2.7445598364131496,-63.27,7.6065,9.7804,12.308,0.5315,4.8838,4.7395,4.7395,7
108832,npp,1225,3887,20.5132713317871,-17.7634029388428,31.0824737548828,3670176,1225,3108,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-21 00:01:10.259752,-84.51939912682366,67.10134419283298,54.5780551736026,5.420326744558413e-35,19.0,67.13,3.1865100272627664,66.98,8.5502,11.1052,13.0309,0.4681,8.1508,9.6023,9.6023,7
109000,npp,466,3231,11.0766515731812,-17.7653903961182,31.0822696685791,3670176,468,2570,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-21 23:42:16.375124,-83.36201003586714,53.0113747393319,44.958247330959814,1.8874059252946156e-33,16.0,53.06,1.9513309067639726,52.82,6.7448,7.9313,9.6623,0.6554,6.8103,7.26,7.26,7
2087,npp,2794,2566,7.00296831130981,-17.7645225524902,31.0812320709229,3670176,2794,2075,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-22 23:23:22.486533,-81.21841350326378,28.94443326060127,25.347936387181974,2.6627414881284615e-33,13.0,28.99,1.184412938166907,28.71,4.8194,6.1399,7.9694,0.8467,5.9271,5.9291,5.9291,7
2132,npp,2067,1910,5.69934797286987,-17.7618503570557,31.0764064788818,3670176,2067,1483,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-23 23:04:32.132499,101.63848213419773,7.191292197388633,6.357682654591949,8.761462836290865e-32,10.0,-7.19,1.0,-7.48,4.4065,5.2295,6.5501,0.994,5.6682,5.6654,5.6654,7
109524,npp,1357,1261,9.18208503723145,-17.7642440795898,31.0761680603027,3670176,1356,941,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-24 22:45:41.813163,100.24814176134065,39.3919975156,34.15053997402885,1.4300812022343813e-28,7.0,-39.38,1.4276677814245327,-39.61,5.5024,6.636,8.2491,0.7834,6.9817,7.1929,7.1929,7
109695,npp,648,620,7.30166530609131,-17.75954246521,31.0798435211182,3670176,648,404,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-25 22:26:55.021688,102.55311951782707,58.716326953298825,49.10825798222235,1.181669646231617e-23,4.0,-58.67,2.253202848596432,-58.81,7.5848,8.66,10.907,0.6003,4.5955,4.383,4.383,7
109883,npp,1903,3446,11.9350509643555,-17.7616443634033,31.0812969207764,3670176,1908,2792,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-26 23:48:27.519599,-83.1699061717291,58.426656635393925,48.90681020406114,1.0731132815586608e-25,17.0,58.47,2.253202848596432,58.38,7.5018,9.1007,10.7347,0.5712,6.4563,6.8174,6.8174,7
110058,npp,1154,2784,6.42500400543213,-17.7613792419434,31.0798320770264,3670176,1155,2239,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-27 23:29:35.416680,-82.45671788228952,38.36952941646372,33.304266460872945,8.750296361564112e-20,14.0,38.42,1.357151599901897,38.26,5.5754,6.8258,8.6066,0.7616,4.9031,4.8932,4.8932,7
110229,npp,421,2128,5.99594640731812,-17.7645568847656,31.0793037414551,3670176,421,1691,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-28 23:10:43.313500,-81.32202122988794,5.428742591324488,4.800526338732595,2.2746464790724353e-12,11.0,5.45,1.0,5.22,4.3114,5.1984,6.9561,1.0,5.9959,5.9959,5.9959,7
2375,npp,2776,1476,6.11704540252686,-17.7605094909668,31.0777797698975,3670176,2776,1107,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-29 22:51:52.989663,99.76886185282964,30.266414944618514,26.476725897190335,0.0002502015551741355,8.0,-30.25,1.184412938166907,-30.4,4.9941,6.1869,7.8096,0.8402,5.1394,5.1397,5.1397,7
110749,npp,1397,202,14.4084396362305,-17.7637729644775,31.0773544311523,3670144,1399,100,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-31 22:14:19.462069,103.58245995436334,67.07862304736473,54.55556499730285,0.03707619764634238,2.0,-66.98,3.1865100272627664,-67.06,9.1421,11.3533,13.9995,0.4579,6.1571,6.5972,5.9500178572822415,7
110760,npp,284,3663,14.6511154174805,-17.763765335083,31.0819435119629,3670144,282,2967,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-05-31 23:54:40.508213,-83.84449905779059,63.032603833663046,52.03530450113821,0.00901364902478589,18.0,63.07,2.7445598364131496,63.05,8.2592,10.0167,12.0526,0.519,6.887,7.6035,7.4461625959541395,7
2510,npp,2601,3003,11.3171215057373,-17.765718460083,31.0789470672607,3670144,2601,2418,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-01 23:35:46.629126,-82.36876255820385,46.22618898601968,39.6966725048562,0.04414130067746081,15.0,46.28,1.646109783506203,46.265,6.4986,7.9655,10.1382,0.6526,7.2344,7.3857,6.615193222922061,7
112262,npp,1845,2343,9.27197456359863,-17.7598152160645,31.0799751281738,3670144,1846,1891,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-02 23:16:54.531097,-80.95153397148567,17.605472711150345,15.518026935052006,0.10542133652807915,12.0,17.64,1.0442604737599883,17.64,4.7662,6.0158,7.9048,0.8641,8.3165,8.0121,6.17192191288316,7
112431,npp,1123,1690,11.1203422546387,-17.761209487915,31.0757617950439,3670144,1123,1279,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-03 22:58:04.210800,100.75368632803516,19.56760770342298,17.232385407592243,0.21654927054811096,9.0,-19.58,1.0442604737599883,-19.58,4.9639,5.6884,7.1535,0.9139,10.4001,10.1623,6.382332532620836,7
112598,npp,418,1041,14.0504207611084,-17.7647933959961,31.0778217315674,3670144,419,765,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-04 22:39:15.674881,101.5863625973359,47.17106555776548,40.44361563977734,0.24096546857255174,6.0,-47.15,1.646109783506203,-47.18,6.2145,7.5314,9.0206,0.6902,9.1586,9.6979,5.49173652662243,7
2636,npp,2802,407,11.944598197937,-17.7605590820312,31.0776100158691,3670144,2805,232,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-05 22:20:28.918767,103.00080028496585,63.29467314588619,52.20087726274188,0.14593961622206364,3.0,-63.22,2.7445598364131496,-63.27,7.6065,9.7804,12.308,0.5315,5.9869,6.3487,3.801256639304675,7
112944,npp,958,3222,11.2148571014404,-17.7606830596924,31.0805549621582,3670144,956,2560,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-06 23:41:57.871326,-82.52778636685751,52.764719956733224,44.76887572610352,0.10436075311223549,16.0,52.82,1.9513309067639726,52.82,6.7448,7.9313,9.6623,0.6554,6.8811,7.3505,5.528834885927049,7
113115,npp,213,2559,10.5983057022095,-17.7616386413574,31.082218170166,3670144,214,2069,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-07 23:23:05.775665,-81.19749286725737,28.60473392846369,25.055033117397553,0.067488914339918,13.0,28.66,1.184412938166907,28.71,4.8194,6.1399,7.9694,0.8467,8.9626,8.9731,7.795049850175312,7
2762,npp,2556,1903,6.25435924530029,-17.7599925994873,31.0818195343018,3670144,2556,1475,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-08 23:04:13.682627,95.58968670046464,7.620549994893474,6.736344272263847,0.03796422452890853,10.0,-7.6,1.0,-7.48,4.4065,5.2295,6.5501,0.994,6.2232,6.2171,5.554416938171491,7
113456,npp,1829,1255,7.84452199935913,-17.7650756835938,31.0808639526367,3670144,1829,935,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-09 22:45:25.150695,101.21910484854419,39.606496065773634,34.32584263955153,0.016690385688617262,7.0,-39.61,1.4276677814245327,-39.61,5.5024,6.636,8.2491,0.7834,6.0449,6.1451,5.853761614230802,7
113623,npp,1134,613,10.1548547744751,-17.7628917694092,31.0816535949707,3670144,1132,398,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-10 22:26:36.613844,102.10498357312994,58.88425387499978,49.223311518434365,0.003770920738679299,4.0,-58.83,2.253202848596432,-58.81,7.5848,8.66,10.907,0.6003,5.8618,6.0957,6.029876838009222,7
2888,npp,2387,3438,8.093559265136719,-17.7606754302979,31.0773124694824,3670144,2389,2785,196611,3866755,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-11 23:48:10.899407,-83.57604460298074,58.24225367051635,48.7746228643191,0.005009778171470665,17.0,58.29,2.253202848596432,58.38,7.5018,9.1007,10.7347,0.5712,4.7514,4.6231,4.5356520097157835,7
113974,npp,1636,2776,6.82575607299805,-17.7644214630127,31.0804710388184,3670176,1637,2232,196611,3866787,233,zwe_harare_33_5,-17.7625,31.07916667,33,5,zwe_harare,2012-06-12 23:29:17.022135,-82.57783626295695,38.06389143259098,33.04933646373128,0.0003675933291126157,14.0,38.1,1.357151599901897,38.26,5.5754,6.8258,8.6066,0.7616,5.1984,5.1984,5.1984,7
