lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.84,1.0
1,0.628,0.717,0.395
2,0.532,0.613,0.295
3,0.473,0.527,0.259
4,0.417,0.455,0.219
5,0.4,0.397,0.223
6,0.368,0.35,0.213
7,0.318,0.313,0.167
8,0.308,0.283,0.169
9,0.276,0.261,0.186
10,0.272,0.244,0.207
11,0.254,0.232,0.181
12,0.239,0.223,0.164
13,0.224,0.217,0.171
14,0.224,0.214,0.199
15,0.221,0.211,0.172
16,0.216,0.21,0.174
17,0.215,0.208,0.191
18,0.212,0.208,0.179
19,0.211,0.206,0.209
20,0.205,0.205,0.179
21,0.195,0.203,0.196
22,0.181,0.201,0.172
23,0.175,0.198,0.179
24,0.176,0.194,0.195
25,0.161,0.19,0.17
26,0.15,0.18,0.162
27,0.154,0.178,0.178
28,0.16,0.177,0.176
29,0.171,0.176,0.2
30,0.163,0.175,0.192
31,0.175,0.173,0.195
32,0.182,0.171,0.204
33,0.171,0.168,0.184
34,0.171,0.164,0.166
35,0.183,0.161,0.171
36,0.167,0.157,0.153
37,0.171,0.155,0.192
38,0.172,0.152,0.198
39,0.165,0.15,0.175
40,0.149,0.147,0.138
41,0.148,0.144,0.151
42,0.141,0.142,0.156
43,0.132,0.14,0.169
44,0.122,0.137,0.16
45,0.118,0.134,0.151
46,0.112,0.131,0.14
47,0.111,0.127,0.122
48,0.115,0.123,0.158
49,0.111,0.119,0.143
50,0.095,0.116,0.156
51,0.103,0.112,0.162
52,0.113,0.109,0.165
53,0.118,0.107,0.183
54,0.118,0.105,0.151
55,0.116,0.104,0.151
56,0.123,0.103,0.147
57,0.141,0.102,0.168
58,0.121,0.101,0.178
59,0.1,0.1,0.135
60,0.09,0.1,0.125
61,0.081,0.099,0.118
62,0.103,0.098,0.141
63,0.1,0.097,0.146
64,0.08,0.096,0.154
65,0.071,0.095,0.137
66,0.077,0.094,0.117
67,0.082,0.093,0.13
68,0.088,0.092,0.142
69,0.097,0.092,0.176
70,0.1,0.092,0.167
71,0.103,0.092,0.161
72,0.1,0.093,0.135
73,0.103,0.095,0.129
74,0.106,0.097,0.112
75,0.106,0.099,0.128
76,0.102,0.102,0.125
77,0.1,0.105,0.105
78,0.095,0.108,0.074
79,0.097,0.111,0.108
80,0.116,0.114,0.131
81,0.113,0.116,0.132
82,0.111,0.118,0.124
83,0.12,0.118,0.133
84,0.123,0.119,0.133
85,0.136,0.119,0.151
86,0.136,0.12,0.143
87,0.106,0.121,0.115
88,0.119,0.121,0.116
89,0.125,0.121,0.123
90,0.145,0.121,0.137
91,0.13,0.121,0.141
92,0.124,0.121,0.117
93,0.112,0.122,0.113
94,0.113,0.123,0.114
95,0.12,0.123,0.14
96,0.107,0.124,0.126
97,0.114,0.124,0.104
98,0.119,0.125,0.115
99,0.124,0.125,0.127
100,0.125,0.125,0.124
101,0.126,0.126,0.133
102,0.13,0.126,0.112
103,0.131,0.127,0.084
104,0.133,0.129,0.121
105,0.134,0.131,0.116
106,0.126,0.132,0.115
107,0.128,0.133,0.115
108,0.133,0.134,0.103
109,0.147,0.135,0.101
110,0.128,0.135,0.101
111,0.133,0.134,0.076
112,0.127,0.132,0.087
113,0.145,0.131,0.105
114,0.146,0.129,0.144
115,0.123,0.126,0.123
116,0.117,0.122,0.114
117,0.108,0.118,0.116
118,0.126,0.114,0.13
119,0.125,0.11,0.111
120,0.102,0.107,0.107
121,0.114,0.103,0.113
122,0.107,0.1,0.111
123,0.101,0.097,0.119
124,0.081,0.095,0.09
125,0.087,0.092,0.104
126,0.073,0.09,0.099
127,0.07,0.088,0.111
128,0.076,0.086,0.113
129,0.07,0.084,0.074
130,0.069,0.082,0.054
131,0.075,0.079,0.073
132,0.081,0.077,0.093
133,0.083,0.075,0.106
134,0.081,0.073,0.084
135,0.08,0.07,0.08
136,0.084,0.068,0.082
137,0.082,0.066,0.08
138,0.082,0.064,0.104
139,0.082,0.061,0.128
140,0.05,0.058,0.097
141,0.054,0.054,0.095
142,0.053,0.051,0.074
143,0.05,0.048,0.093
144,0.042,0.045,0.11
145,0.032,0.042,0.089
146,0.031,0.041,0.107
147,0.036,0.038,0.09
148,0.012,0.037,0.087
149,0.024,0.035,0.102
150,0.024,0.034,0.086
151,0.035,0.033,0.086
152,0.032,0.032,0.068
153,0.028,0.032,0.069
154,0.043,0.032,0.086
155,0.032,0.033,0.081
156,0.035,0.034,0.075
157,0.044,0.036,0.098
158,0.036,0.038,0.065
159,0.038,0.04,0.074
160,0.043,0.042,0.075
161,0.048,0.044,0.05
162,0.053,0.045,0.07
163,0.057,0.046,0.087
164,0.06,0.046,0.055
165,0.061,0.046,0.087
166,0.054,0.046,0.074
167,0.033,0.046,0.055
168,0.027,0.045,0.055
169,0.026,0.044,0.043
170,0.028,0.043,0.046
171,0.048,0.041,0.063
172,0.035,0.04,0.053
173,0.041,0.038,0.076
174,0.042,0.036,0.089
175,0.04,0.035,0.101
176,0.041,0.034,0.103
177,0.046,0.032,0.096
178,0.033,0.031,0.097
179,0.036,0.031,0.092
180,0.03,0.031,0.08
181,0.023,0.031,0.068
182,0.02,0.032,0.075
183,0.028,0.033,0.071
184,0.043,0.035,0.085
185,0.039,0.038,0.078
186,0.035,0.041,0.079
187,0.037,0.044,0.04
188,0.046,0.048,0.042
189,0.046,0.052,0.05
190,0.048,0.055,0.065
191,0.049,0.057,0.057
192,0.051,0.06,0.058
193,0.059,0.063,0.058
194,0.067,0.066,0.06
195,0.077,0.069,0.065
196,0.081,0.072,0.085
197,0.084,0.074,0.1
198,0.085,0.076,0.073
199,0.083,0.077,0.066
200,0.092,0.077,0.086
201,0.077,0.076,0.077
202,0.072,0.075,0.086
203,0.081,0.073,0.134
204,0.074,0.07,0.104
205,0.073,0.067,0.089
206,0.066,0.064,0.076
207,0.054,0.061,0.094
208,0.057,0.059,0.097
209,0.061,0.058,0.09
210,0.038,0.055,0.08
211,0.044,0.052,0.072
212,0.042,0.05,0.078
213,0.054,0.048,0.092
214,0.049,0.047,0.115
215,0.043,0.047,0.095
216,0.045,0.048,0.091
217,0.049,0.049,0.078
218,0.042,0.052,0.076
219,0.041,0.055,0.065
220,0.047,0.058,0.072
221,0.056,0.062,0.081
222,0.065,0.065,0.078
223,0.071,0.068,0.064
224,0.086,0.071,0.087
225,0.089,0.073,0.08
226,0.083,0.075,0.076
227,0.079,0.077,0.071
228,0.084,0.079,0.054
229,0.082,0.08,0.071
230,0.075,0.08,0.077
231,0.074,0.08,0.079
232,0.086,0.079,0.095
233,0.087,0.079,0.079
234,0.107,0.078,0.099
235,0.087,0.076,0.08
236,0.082,0.076,0.076
237,0.069,0.075,0.053
238,0.056,0.074,0.045
239,0.058,0.073,0.045
240,0.062,0.073,0.091
241,0.066,0.073,0.076
242,0.051,0.074,0.076
243,0.057,0.073,0.087
244,0.069,0.073,0.086
245,0.079,0.073,0.1
246,0.082,0.074,0.087
247,0.085,0.076,0.068
248,0.084,0.078,0.098
249,0.081,0.08,0.077
250,0.084,0.083,0.096
251,0.087,0.084,0.09
252,0.092,0.085,0.059
253,0.096,0.086,0.086
254,0.095,0.088,0.087
255,0.1,0.089,0.08
256,0.094,0.091,0.063
257,0.095,0.093,0.063
258,0.094,0.095,0.082
259,0.092,0.096,0.091
260,0.083,0.096,0.098
261,0.086,0.096,0.103
262,0.075,0.095,0.086
263,0.09,0.094,0.094
264,0.078,0.093,0.098
265,0.094,0.091,0.109
266,0.106,0.089,0.117
267,0.113,0.087,0.111
268,0.1,0.086,0.089
269,0.093,0.084,0.111
270,0.071,0.083,0.063
271,0.063,0.081,0.072
272,0.073,0.08,0.085
273,0.094,0.079,0.1
274,0.09,0.078,0.066
275,0.101,0.078,0.103
276,0.085,0.077,0.058
277,0.072,0.078,0.079
278,0.066,0.079,0.117
279,0.07,0.08,0.094
280,0.066,0.081,0.089
281,0.063,0.082,0.093
282,0.065,0.083,0.073
283,0.073,0.085,0.081
284,0.081,0.087,0.081
285,0.087,0.089,0.098
286,0.097,0.091,0.081
287,0.108,0.093,0.103
288,0.112,0.096,0.092
289,0.109,0.098,0.111
290,0.111,0.101,0.102
291,0.106,0.104,0.085
292,0.115,0.105,0.107
293,0.109,0.106,0.091
294,0.108,0.107,0.112
295,0.103,0.107,0.087
296,0.111,0.109,0.108
297,0.106,0.11,0.094
298,0.12,0.111,0.13
299,0.103,0.111,0.109
300,0.108,0.11,0.103
301,0.091,0.108,0.094
302,0.096,0.107,0.111
303,0.11,0.106,0.097
304,0.098,0.105,0.091
305,0.094,0.103,0.099
306,0.091,0.101,0.083
307,0.098,0.098,0.09
308,0.093,0.093,0.08
309,0.097,0.089,0.077
310,0.093,0.084,0.111
311,0.091,0.08,0.129
312,0.09,0.075,0.12
313,0.082,0.07,0.105
314,0.074,0.065,0.092
315,0.069,0.06,0.094
316,0.069,0.056,0.109
317,0.057,0.052,0.137
318,0.044,0.049,0.089
319,0.043,0.046,0.091
320,0.04,0.043,0.079
321,0.034,0.042,0.1
322,0.032,0.042,0.084
323,0.022,0.043,0.076
324,0.034,0.043,0.108
325,0.01,0.043,0.076
326,-0.004,0.042,0.058
327,0.016,0.043,0.074
328,0.034,0.044,0.078
329,0.06,0.046,0.1
330,0.085,0.047,0.109
331,0.101,0.05,0.137
332,0.08,0.052,0.088
333,0.069,0.055,0.088
334,0.066,0.059,0.086
335,0.073,0.063,0.099
336,0.072,0.065,0.114
337,0.067,0.067,0.111
338,0.066,0.068,0.092
339,0.06,0.069,0.085
340,0.055,0.069,0.097
341,0.053,0.069,0.12
342,0.053,0.067,0.114
343,0.052,0.064,0.113
344,0.037,0.061,0.098
345,0.034,0.058,0.096
346,0.047,0.053,0.102
347,0.064,0.049,0.092
348,0.078,0.044,0.122
349,0.073,0.039,0.132
350,0.067,0.035,0.133
351,0.038,0.031,0.122
352,0.041,0.029,0.124
353,0.028,0.029,0.093
354,0.029,0.029,0.121
355,0.02,0.029,0.098
356,0.012,0.029,0.089
357,-0.014,0.028,0.071
358,0.013,0.028,0.092
359,0.027,0.029,0.088
360,0.038,0.031,0.095
361,0.015,0.032,0.077
362,0.022,0.033,0.083
363,0.023,0.035,0.084
364,0.028,0.036,0.071
365,0.045,0.037,0.1
366,0.052,0.038,0.077
367,0.052,0.039,0.083
368,0.057,0.041,0.087
369,0.061,0.043,0.081
370,0.063,0.045,0.07
371,0.062,0.048,0.063
372,0.063,0.052,0.072
373,0.061,0.054,0.079
374,0.059,0.055,0.069
375,0.048,0.056,0.083
376,0.051,0.056,0.051
377,0.037,0.056,0.055
378,0.039,0.055,0.053
379,0.061,0.055,0.102
380,0.049,0.055,0.074
381,0.049,0.056,0.098
382,0.046,0.057,0.108
383,0.04,0.058,0.094
384,0.071,0.059,0.1
385,0.064,0.061,0.092
386,0.073,0.064,0.114
387,0.079,0.066,0.108
388,0.086,0.069,0.095
389,0.096,0.073,0.109
390,0.078,0.076,0.068
391,0.079,0.08,0.077
392,0.071,0.083,0.065
393,0.079,0.086,0.063
394,0.082,0.088,0.071
395,0.084,0.09,0.046
396,0.082,0.09,0.066
397,0.086,0.088,0.071
398,0.084,0.084,0.071
399,0.078,0.077,0.071
400,0.076,0.068,0.088
