lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.613,0.726,0.653
2,0.537,0.631,0.478
3,0.505,0.548,0.353
4,0.466,0.476,0.249
5,0.414,0.413,0.136
6,0.377,0.359,0.038
7,0.339,0.313,-0.018
8,0.293,0.273,-0.062
9,0.262,0.238,-0.107
10,0.236,0.208,-0.12
11,0.198,0.183,-0.14
12,0.179,0.161,-0.146
13,0.148,0.142,-0.144
14,0.124,0.126,-0.13
15,0.107,0.112,-0.154
16,0.093,0.1,-0.177
17,0.083,0.088,-0.161
18,0.078,0.078,-0.149
19,0.061,0.069,-0.165
20,0.046,0.061,-0.147
21,0.043,0.053,-0.126
22,0.045,0.046,-0.083
23,0.03,0.039,-0.027
24,0.01,0.032,0.035
25,0.012,0.026,0.122
26,0.024,0.013,0.23
27,-0.005,0.008,0.35
28,0.004,0.006,0.421
29,-0.002,0.004,0.442
30,0.004,0.002,0.456
31,0.006,-0.001,0.435
32,0.012,-0.003,0.354
33,0.019,-0.004,0.225
34,-0.008,-0.005,0.128
35,0.006,-0.007,0.052
36,-0.004,-0.008,-0.028
37,-0.024,-0.008,-0.089
38,-0.018,-0.009,-0.133
39,-0.021,-0.009,-0.152
40,-0.01,-0.009,-0.16
41,-0.014,-0.009,-0.161
42,-0.014,-0.009,-0.188
43,-0.019,-0.009,-0.196
44,-0.013,-0.009,-0.173
45,-0.013,-0.009,-0.172
46,-0.007,-0.009,-0.182
47,-0.007,-0.009,-0.196
48,-0.004,-0.01,-0.17
49,-0.004,-0.01,-0.17
50,-0.001,-0.01,-0.153
51,0.003,-0.01,-0.138
52,-0.009,-0.01,-0.104
53,-0.003,-0.009,-0.049
54,-0.008,-0.008,0.045
55,0.01,-0.006,0.155
56,-0.013,-0.003,0.238
57,-0.019,-0.002,0.353
58,0.014,-0.001,0.474
59,-0.013,0.0,0.486
60,-0.029,0.002,0.408
61,0.003,0.003,0.316
62,0.006,0.004,0.237
63,-0.008,0.004,0.144
64,0.009,0.005,0.068
65,0.005,0.006,0.005
66,0.01,0.006,-0.041
67,0.017,0.007,-0.089
68,0.019,0.008,-0.123
69,0.017,0.01,-0.153
70,0.029,0.012,-0.165
71,0.03,0.015,-0.161
72,0.029,0.019,-0.163
73,0.024,0.023,-0.175
74,0.023,0.027,-0.198
75,0.025,0.031,-0.174
76,0.027,0.035,-0.167
77,0.028,0.04,-0.18
78,0.011,0.044,-0.188
79,0.023,0.048,-0.16
80,0.044,0.052,-0.132
81,0.055,0.055,-0.093
82,0.043,0.058,-0.033
83,0.044,0.061,0.027
84,0.069,0.062,0.12
85,0.086,0.064,0.235
86,0.088,0.066,0.323
87,0.09,0.066,0.373
88,0.083,0.065,0.393
89,0.078,0.064,0.427
90,0.092,0.063,0.4
91,0.071,0.061,0.3
92,0.055,0.059,0.191
93,0.051,0.055,0.114
94,0.042,0.049,0.04
95,0.022,0.044,-0.049
96,0.021,0.038,-0.094
97,0.026,0.03,-0.13
98,0.025,0.023,-0.155
99,0.019,0.016,-0.162
100,0.005,0.009,-0.186
101,-0.006,0.002,-0.192
102,-0.008,-0.004,-0.199
103,-0.011,-0.009,-0.188
104,-0.013,-0.013,-0.173
105,-0.01,-0.015,-0.186
106,-0.008,-0.017,-0.183
107,-0.019,-0.019,-0.169
108,-0.021,-0.019,-0.165
109,-0.024,-0.018,-0.144
110,-0.024,-0.017,-0.108
111,-0.021,-0.016,-0.08
112,-0.03,-0.015,-0.028
113,-0.024,-0.014,0.049
114,-0.031,-0.012,0.134
115,-0.021,-0.011,0.226
116,0.02,-0.01,0.337
117,0.009,-0.01,0.432
118,0.005,-0.009,0.439
119,-0.001,-0.009,0.378
120,-0.002,-0.01,0.306
121,0.01,-0.01,0.24
122,-0.005,-0.01,0.149
123,0.004,-0.01,0.069
124,-0.017,-0.009,-0.003
125,-0.018,-0.01,-0.053
126,-0.017,-0.01,-0.098
127,-0.017,-0.011,-0.136
128,-0.022,-0.012,-0.156
129,-0.03,-0.013,-0.167
130,-0.023,-0.015,-0.161
131,-0.019,-0.016,-0.16
132,-0.02,-0.018,-0.168
133,-0.018,-0.019,-0.181
134,-0.018,-0.02,-0.172
135,-0.021,-0.02,-0.183
136,-0.015,-0.019,-0.18
137,-0.017,-0.019,-0.169
138,-0.016,-0.018,-0.153
139,-0.008,-0.016,-0.119
140,-0.006,-0.013,-0.083
141,-0.005,-0.011,-0.03
142,0.001,-0.009,0.034
143,-0.005,-0.007,0.109
144,-0.002,-0.004,0.21
145,-0.021,-0.002,0.286
146,-0.013,0.001,0.353
147,-0.021,0.003,0.396
148,-0.007,0.005,0.425
149,0.015,0.006,0.41
150,0.012,0.008,0.322
151,0.023,0.009,0.237
152,0.024,0.009,0.149
153,0.01,0.009,0.062
154,0.02,0.009,-0.01
155,0.005,0.008,-0.072
156,0.013,0.008,-0.099
157,0.0,0.007,-0.128
158,0.004,0.006,-0.155
159,0.006,0.005,-0.162
160,0.008,0.003,-0.17
161,0.01,0.002,-0.169
162,0.005,-0.0,-0.176
163,-0.0,-0.003,-0.171
164,-0.006,-0.005,-0.181
165,-0.008,-0.007,-0.177
166,-0.018,-0.01,-0.174
167,-0.02,-0.012,-0.165
168,-0.026,-0.015,-0.157
169,-0.031,-0.017,-0.12
170,-0.028,-0.02,-0.088
171,-0.015,-0.021,-0.036
172,-0.018,-0.022,0.045
173,-0.024,-0.023,0.126
174,-0.025,-0.023,0.228
175,-0.02,-0.024,0.337
176,-0.012,-0.026,0.414
177,-0.035,-0.028,0.414
178,-0.035,-0.03,0.379
179,-0.029,-0.032,0.317
180,-0.047,-0.035,0.247
181,-0.035,-0.038,0.169
182,-0.032,-0.041,0.074
183,-0.034,-0.043,0.005
184,-0.039,-0.047,-0.055
185,-0.043,-0.05,-0.113
186,-0.044,-0.054,-0.148
187,-0.051,-0.057,-0.171
188,-0.058,-0.06,-0.182
189,-0.06,-0.064,-0.18
190,-0.067,-0.066,-0.188
191,-0.069,-0.068,-0.188
192,-0.073,-0.07,-0.19
193,-0.078,-0.07,-0.188
194,-0.084,-0.07,-0.177
195,-0.084,-0.068,-0.179
196,-0.077,-0.065,-0.178
197,-0.065,-0.062,-0.169
198,-0.06,-0.058,-0.138
199,-0.056,-0.054,-0.103
200,-0.053,-0.049,-0.056
201,-0.055,-0.043,-0.003
202,-0.046,-0.038,0.07
203,-0.021,-0.031,0.169
204,-0.012,-0.024,0.255
205,-0.021,-0.017,0.313
206,-0.022,-0.01,0.368
207,0.009,-0.004,0.423
208,0.021,0.001,0.405
209,0.006,0.005,0.321
210,0.015,0.008,0.231
211,0.015,0.011,0.147
212,0.021,0.013,0.053
213,0.023,0.014,-0.025
214,0.02,0.015,-0.071
215,0.021,0.014,-0.097
216,0.018,0.013,-0.124
217,0.01,0.012,-0.143
218,0.002,0.01,-0.157
219,0.011,0.008,-0.157
220,0.008,0.006,-0.168
221,0.005,0.005,-0.159
222,0.0,0.004,-0.158
223,-0.004,0.004,-0.172
224,-0.011,0.003,-0.169
225,-0.013,0.002,-0.164
226,-0.014,0.002,-0.167
227,-0.01,0.002,-0.158
228,-0.014,0.003,-0.125
229,0.012,0.004,-0.087
230,0.011,0.005,-0.039
231,0.019,0.006,0.036
232,0.021,0.009,0.111
233,0.02,0.011,0.207
234,0.013,0.013,0.298
235,0.014,0.015,0.378
236,0.012,0.016,0.393
237,0.032,0.018,0.368
238,0.026,0.02,0.328
239,0.035,0.02,0.279
240,0.02,0.02,0.199
241,0.016,0.02,0.104
242,0.021,0.019,0.037
243,0.016,0.018,-0.03
244,0.004,0.017,-0.084
245,0.006,0.016,-0.117
246,0.01,0.014,-0.147
247,0.011,0.012,-0.155
248,0.018,0.009,-0.164
249,0.014,0.007,-0.174
250,0.008,0.004,-0.182
251,0.004,0.002,-0.191
252,-0.001,-0.0,-0.2
253,-0.003,-0.002,-0.18
254,-0.005,-0.003,-0.181
255,-0.001,-0.004,-0.174
256,-0.015,-0.005,-0.163
257,-0.009,-0.006,-0.128
258,-0.006,-0.007,-0.089
259,-0.007,-0.007,-0.03
260,-0.004,-0.007,0.018
261,-0.01,-0.006,0.079
262,0.007,-0.005,0.171
263,0.001,-0.003,0.246
264,-0.004,-0.002,0.307
265,-0.003,-0.001,0.384
266,-0.008,0.001,0.428
267,-0.005,0.003,0.413
268,-0.009,0.005,0.32
269,0.005,0.007,0.227
270,0.008,0.011,0.128
271,0.024,0.013,0.041
272,0.018,0.015,-0.036
273,0.014,0.017,-0.08
274,0.03,0.018,-0.116
275,0.028,0.019,-0.144
276,0.016,0.02,-0.166
277,0.024,0.021,-0.187
278,0.025,0.021,-0.191
279,0.022,0.022,-0.186
280,0.024,0.021,-0.175
281,0.023,0.02,-0.178
282,0.022,0.019,-0.191
283,0.017,0.017,-0.189
284,0.019,0.016,-0.182
285,0.017,0.015,-0.174
286,0.014,0.014,-0.158
287,0.013,0.014,-0.14
288,0.013,0.014,-0.099
289,0.008,0.014,-0.056
290,0.011,0.015,0.016
291,0.001,0.016,0.088
292,0.017,0.017,0.184
293,-0.002,0.019,0.288
294,0.017,0.021,0.376
295,0.032,0.023,0.398
296,0.015,0.025,0.367
297,0.013,0.026,0.341
298,0.02,0.026,0.272
299,0.019,0.027,0.186
300,0.026,0.028,0.091
301,0.029,0.027,0.012
302,0.044,0.025,-0.05
303,0.044,0.023,-0.111
304,0.052,0.021,-0.133
305,0.042,0.018,-0.153
306,0.035,0.015,-0.161
307,0.023,0.011,-0.163
308,0.005,0.008,-0.175
309,-0.002,0.005,-0.177
310,-0.011,0.002,-0.196
311,-0.017,-0.001,-0.185
312,-0.024,-0.005,-0.176
313,-0.019,-0.009,-0.18
314,-0.029,-0.013,-0.187
315,-0.022,-0.017,-0.163
316,-0.036,-0.02,-0.149
317,-0.035,-0.023,-0.108
318,-0.029,-0.026,-0.071
319,-0.034,-0.028,-0.027
320,-0.028,-0.029,0.043
321,-0.017,-0.031,0.133
322,-0.026,-0.031,0.218
323,-0.038,-0.031,0.296
324,-0.009,-0.03,0.399
325,0.014,-0.028,0.468
326,-0.013,-0.027,0.431
327,-0.023,-0.025,0.339
328,-0.026,-0.023,0.24
329,-0.024,-0.021,0.138
330,-0.033,-0.02,0.042
331,-0.037,-0.019,-0.034
332,-0.034,-0.018,-0.091
333,-0.026,-0.017,-0.126
334,-0.027,-0.016,-0.158
335,-0.008,-0.014,-0.169
336,-0.002,-0.013,-0.184
337,-0.004,-0.011,-0.194
338,-0.006,-0.009,-0.188
339,-0.002,-0.007,-0.167
340,-0.002,-0.004,-0.18
341,0.001,-0.002,-0.186
342,-0.002,0.001,-0.181
343,0.004,0.004,-0.178
344,0.007,0.007,-0.179
345,0.002,0.01,-0.171
346,-0.001,0.013,-0.156
347,0.019,0.016,-0.107
348,0.014,0.018,-0.054
349,0.022,0.021,0.025
350,0.032,0.022,0.11
351,0.029,0.022,0.216
352,0.021,0.022,0.329
353,0.029,0.022,0.404
354,0.027,0.022,0.423
355,0.033,0.021,0.407
356,0.014,0.02,0.372
357,0.014,0.02,0.313
358,0.023,0.02,0.197
359,0.027,0.02,0.094
360,0.022,0.019,0.008
361,0.013,0.018,-0.048
362,0.005,0.016,-0.097
363,-0.0,0.014,-0.124
364,0.008,0.012,-0.152
365,0.01,0.009,-0.16
366,0.008,0.008,-0.175
367,0.001,0.005,-0.179
368,0.003,0.003,-0.195
369,0.005,0.001,-0.18
370,0.004,-0.001,-0.172
371,0.001,-0.003,-0.171
372,0.007,-0.004,-0.172
373,0.001,-0.005,-0.17
374,-0.005,-0.005,-0.164
375,0.005,-0.006,-0.14
376,-0.011,-0.006,-0.106
377,-0.006,-0.007,-0.068
378,-0.014,-0.007,-0.031
379,-0.002,-0.007,0.051
380,-0.028,-0.007,0.146
381,-0.022,-0.006,0.232
382,-0.001,-0.006,0.344
383,-0.001,-0.005,0.434
384,0.002,-0.004,0.487
385,0.002,-0.003,0.41
386,-0.0,-0.002,0.314
387,-0.001,-0.001,0.218
388,-0.005,0.0,0.131
389,0.002,0.001,0.039
390,-0.003,0.002,-0.031
391,0.017,0.002,-0.072
392,0.007,0.001,-0.105
393,-0.005,0.0,-0.148
394,-0.004,-0.002,-0.165
395,-0.008,-0.005,-0.182
396,-0.01,-0.01,-0.178
397,-0.016,-0.016,-0.176
398,-0.028,-0.024,-0.184
399,-0.034,-0.033,-0.187
400,-0.041,-0.046,-0.199
