lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.728,1.0
1,0.505,0.557,0.773
2,0.215,0.417,0.568
3,0.102,0.302,0.405
4,0.136,0.211,0.296
5,0.156,0.139,0.182
6,0.133,0.085,0.06
7,0.089,0.046,-0.044
8,0.071,0.019,-0.108
9,0.055,0.002,-0.154
10,0.064,-0.007,-0.177
11,0.044,-0.009,-0.204
12,0.022,-0.006,-0.227
13,0.033,0.001,-0.23
14,0.044,0.01,-0.231
15,0.024,0.02,-0.241
16,0.03,0.031,-0.242
17,0.031,0.043,-0.24
18,0.005,0.053,-0.242
19,0.016,0.062,-0.226
20,0.02,0.07,-0.207
21,0.047,0.076,-0.169
22,0.056,0.081,-0.119
23,0.043,0.083,-0.057
24,0.042,0.084,0.023
25,0.077,0.082,0.129
26,0.163,0.069,0.284
27,0.184,0.062,0.431
28,0.021,0.062,0.497
29,-0.128,0.064,0.504
30,-0.072,0.062,0.523
31,0.096,0.058,0.519
32,0.219,0.057,0.445
33,0.149,0.059,0.289
34,0.05,0.058,0.143
35,0.014,0.048,0.034
36,0.024,0.033,-0.048
37,0.039,0.021,-0.116
38,0.008,0.015,-0.177
39,-0.006,0.01,-0.215
40,-0.006,0.004,-0.232
41,0.0,-0.0,-0.243
42,0.014,-0.004,-0.247
43,0.0,-0.006,-0.254
44,0.001,-0.007,-0.254
45,-0.023,-0.005,-0.26
46,-0.038,-0.003,-0.265
47,-0.035,0.001,-0.259
48,-0.003,0.005,-0.237
49,-0.003,0.01,-0.222
50,-0.001,0.018,-0.199
51,0.005,0.023,-0.162
52,0.013,0.025,-0.107
53,0.026,0.024,-0.022
54,0.019,0.026,0.072
55,-0.02,0.036,0.168
56,-0.034,0.047,0.274
57,0.082,0.051,0.425
58,0.245,0.05,0.572
59,0.281,0.048,0.615
60,0.104,0.049,0.51
61,-0.067,0.046,0.363
62,-0.046,0.039,0.267
63,0.011,0.03,0.181
64,0.059,0.025,0.088
65,0.02,0.026,-0.029
66,0.006,0.026,-0.112
67,-0.006,0.021,-0.168
68,-0.005,0.012,-0.203
69,-0.013,0.004,-0.227
70,-0.011,-0.002,-0.241
71,-0.026,-0.007,-0.255
72,-0.022,-0.011,-0.257
73,-0.031,-0.013,-0.261
74,-0.019,-0.015,-0.258
75,-0.001,-0.014,-0.25
76,-0.011,-0.012,-0.253
77,-0.007,-0.009,-0.24
78,0.008,-0.005,-0.222
79,-0.0,0.0,-0.204
80,0.002,0.007,-0.174
81,0.024,0.017,-0.117
82,0.011,0.031,-0.058
83,0.028,0.043,0.029
84,0.079,0.046,0.141
85,0.132,0.042,0.279
86,0.089,0.041,0.387
87,-0.037,0.044,0.435
88,-0.111,0.047,0.457
89,-0.02,0.046,0.481
90,0.12,0.043,0.472
91,0.185,0.042,0.39
92,0.094,0.041,0.242
93,0.022,0.036,0.122
94,0.008,0.025,0.027
95,0.031,0.012,-0.046
96,0.028,0.003,-0.116
97,-0.004,-0.003,-0.174
98,-0.01,-0.007,-0.204
99,-0.029,-0.01,-0.229
100,-0.018,-0.013,-0.238
101,-0.01,-0.016,-0.243
102,-0.03,-0.017,-0.254
103,-0.039,-0.017,-0.258
104,-0.06,-0.016,-0.263
105,-0.055,-0.014,-0.262
106,-0.05,-0.011,-0.255
107,-0.029,-0.008,-0.238
108,0.007,-0.002,-0.21
109,-0.002,0.004,-0.189
110,-0.003,0.008,-0.155
111,0.011,0.009,-0.093
112,0.028,0.01,-0.007
113,0.012,0.015,0.084
114,-0.008,0.025,0.181
115,0.022,0.034,0.296
116,0.118,0.037,0.428
117,0.212,0.035,0.54
118,0.161,0.033,0.552
119,0.01,0.032,0.467
120,-0.086,0.027,0.359
121,-0.052,0.018,0.279
122,-0.001,0.01,0.189
123,0.019,0.006,0.092
124,-0.002,0.005,-0.013
125,-0.013,0.002,-0.092
126,-0.016,-0.007,-0.146
127,-0.02,-0.017,-0.184
128,-0.022,-0.025,-0.209
129,-0.036,-0.032,-0.23
130,-0.037,-0.036,-0.242
131,-0.048,-0.039,-0.249
132,-0.05,-0.039,-0.253
133,-0.041,-0.038,-0.252
134,-0.04,-0.037,-0.25
135,-0.04,-0.033,-0.248
136,-0.038,-0.028,-0.24
137,-0.036,-0.022,-0.23
138,-0.042,-0.015,-0.215
139,-0.01,-0.007,-0.174
140,0.021,0.004,-0.116
141,0.023,0.015,-0.054
142,0.047,0.023,0.035
143,0.063,0.023,0.138
144,0.089,0.022,0.259
145,0.016,0.024,0.349
146,-0.078,0.028,0.406
147,-0.091,0.031,0.45
148,0.035,0.03,0.495
149,0.158,0.03,0.486
150,0.147,0.03,0.387
151,0.048,0.03,0.252
152,-0.005,0.024,0.14
153,0.008,0.014,0.058
154,0.014,0.004,-0.027
155,-0.007,-0.003,-0.106
156,-0.02,-0.007,-0.161
157,-0.024,-0.01,-0.195
158,-0.022,-0.014,-0.215
159,-0.028,-0.017,-0.23
160,-0.027,-0.02,-0.237
161,-0.042,-0.022,-0.246
162,-0.026,-0.023,-0.242
163,-0.035,-0.022,-0.243
164,-0.036,-0.019,-0.243
165,-0.035,-0.014,-0.237
166,-0.023,-0.009,-0.225
167,-0.003,-0.003,-0.206
168,-0.012,0.003,-0.188
169,-0.0,0.007,-0.152
170,0.018,0.01,-0.092
171,0.022,0.014,-0.013
172,0.008,0.022,0.078
173,-0.006,0.034,0.174
174,0.043,0.041,0.292
175,0.123,0.042,0.421
176,0.187,0.041,0.526
177,0.102,0.04,0.526
178,-0.017,0.039,0.464
179,-0.066,0.034,0.386
180,-0.007,0.026,0.32
181,0.047,0.021,0.23
182,0.049,0.02,0.118
183,0.032,0.019,0.017
184,0.025,0.012,-0.06
185,0.012,0.002,-0.122
186,-0.009,-0.008,-0.171
187,-0.034,-0.017,-0.209
188,-0.045,-0.025,-0.232
189,-0.051,-0.031,-0.244
190,-0.057,-0.035,-0.251
191,-0.047,-0.036,-0.25
192,-0.037,-0.037,-0.249
193,-0.033,-0.036,-0.244
194,-0.031,-0.034,-0.239
195,-0.044,-0.03,-0.235
196,-0.042,-0.025,-0.225
197,-0.031,-0.019,-0.204
198,-0.014,-0.012,-0.173
199,0.002,-0.002,-0.127
200,0.008,0.007,-0.066
201,0.02,0.012,0.015
202,0.046,0.013,0.121
203,0.035,0.013,0.228
204,-0.021,0.017,0.32
205,-0.088,0.022,0.383
206,-0.025,0.024,0.461
207,0.093,0.025,0.513
208,0.181,0.025,0.499
209,0.118,0.024,0.393
210,0.036,0.02,0.265
211,-0.009,0.011,0.154
212,-0.016,-0.001,0.059
213,-0.025,-0.011,-0.035
214,-0.027,-0.016,-0.109
215,-0.036,-0.02,-0.163
216,-0.037,-0.023,-0.196
217,-0.043,-0.027,-0.22
218,-0.04,-0.032,-0.234
219,-0.052,-0.037,-0.247
220,-0.069,-0.04,-0.255
221,-0.058,-0.043,-0.255
222,-0.047,-0.042,-0.252
223,-0.061,-0.041,-0.255
224,-0.043,-0.037,-0.246
225,-0.041,-0.033,-0.236
226,-0.04,-0.029,-0.222
227,-0.023,-0.024,-0.195
228,-0.02,-0.021,-0.165
229,-0.014,-0.017,-0.114
230,-0.015,-0.011,-0.042
231,-0.018,0.0,0.049
232,0.009,0.011,0.153
233,0.054,0.016,0.269
234,0.116,0.016,0.393
235,0.136,0.016,0.486
236,0.028,0.016,0.492
237,-0.077,0.016,0.448
238,-0.082,0.013,0.39
239,-0.015,0.01,0.326
240,0.056,0.011,0.237
241,0.05,0.015,0.12
242,0.03,0.017,0.019
243,0.009,0.013,-0.064
244,-0.002,0.006,-0.127
245,-0.019,-0.0,-0.179
246,-0.035,-0.005,-0.213
247,-0.033,-0.008,-0.23
248,-0.022,-0.011,-0.238
249,-0.009,-0.011,-0.239
250,-0.007,-0.011,-0.238
251,0.005,-0.01,-0.234
252,-0.003,-0.009,-0.235
253,-0.015,-0.007,-0.236
254,0.004,-0.004,-0.225
255,0.009,0.0,-0.213
256,0.026,0.006,-0.19
257,0.024,0.014,-0.165
258,0.019,0.022,-0.132
259,0.023,0.029,-0.075
260,0.029,0.031,0.003
261,0.044,0.03,0.108
262,0.009,0.031,0.2
263,-0.043,0.035,0.29
264,-0.092,0.041,0.36
265,0.011,0.044,0.462
266,0.159,0.043,0.535
267,0.199,0.042,0.508
268,0.11,0.041,0.387
269,0.023,0.036,0.26
270,0.002,0.026,0.151
271,-0.002,0.015,0.058
272,0.014,0.009,-0.03
273,0.015,0.008,-0.101
274,0.018,0.008,-0.151
275,0.019,0.005,-0.181
276,0.013,0.0,-0.204
277,-0.015,-0.004,-0.228
278,-0.024,-0.007,-0.24
279,-0.032,-0.009,-0.246
280,-0.046,-0.01,-0.25
281,-0.048,-0.01,-0.254
282,-0.044,-0.009,-0.251
283,-0.021,-0.007,-0.237
284,-0.003,-0.004,-0.222
285,-0.011,-0.001,-0.212
286,-0.008,0.002,-0.192
287,-0.007,0.004,-0.163
288,0.011,0.007,-0.108
289,0.034,0.014,-0.031
290,0.021,0.025,0.051
291,0.025,0.034,0.146
292,0.091,0.036,0.266
293,0.177,0.034,0.411
294,0.125,0.032,0.494
295,-0.024,0.032,0.493
296,-0.109,0.029,0.453
297,-0.055,0.025,0.412
298,0.056,0.021,0.346
299,0.111,0.02,0.243
300,0.056,0.021,0.111
301,0.003,0.015,0.005
302,0.004,0.003,-0.067
303,-0.026,-0.011,-0.137
304,-0.04,-0.022,-0.183
305,-0.046,-0.029,-0.212
306,-0.042,-0.034,-0.228
307,-0.041,-0.037,-0.238
308,-0.043,-0.038,-0.246
309,-0.04,-0.039,-0.247
310,-0.045,-0.038,-0.25
311,-0.037,-0.037,-0.245
312,-0.037,-0.034,-0.242
313,-0.046,-0.029,-0.24
314,-0.046,-0.024,-0.229
315,-0.025,-0.018,-0.205
316,-0.005,-0.01,-0.174
317,-0.009,-0.002,-0.142
318,-0.003,0.004,-0.09
319,0.006,0.005,-0.013
320,0.03,0.004,0.094
321,-0.005,0.007,0.191
322,-0.055,0.015,0.278
323,-0.065,0.021,0.371
324,0.086,0.022,0.497
325,0.222,0.02,0.57
326,0.166,0.019,0.501
327,0.028,0.018,0.362
328,-0.069,0.01,0.227
329,-0.06,-0.001,0.13
330,-0.032,-0.012,0.041
331,-0.026,-0.016,-0.047
332,-0.029,-0.017,-0.119
333,-0.019,-0.02,-0.163
334,-0.024,-0.024,-0.196
335,-0.025,-0.029,-0.215
336,-0.041,-0.032,-0.235
337,-0.055,-0.035,-0.25
338,-0.048,-0.037,-0.251
339,-0.053,-0.036,-0.252
340,-0.059,-0.033,-0.253
341,-0.042,-0.029,-0.244
342,-0.035,-0.025,-0.234
343,-0.029,-0.02,-0.224
344,-0.009,-0.014,-0.202
345,-0.023,-0.007,-0.19
346,-0.009,-0.002,-0.156
347,0.007,0.006,-0.104
348,0.023,0.016,-0.03
349,0.005,0.029,0.046
350,0.049,0.038,0.148
351,0.136,0.038,0.282
352,0.19,0.035,0.422
353,0.078,0.035,0.486
354,-0.063,0.036,0.49
355,-0.114,0.035,0.463
356,0.006,0.031,0.443
357,0.098,0.029,0.364
358,0.094,0.03,0.238
359,0.036,0.031,0.105
360,0.003,0.024,0.008
361,0.012,0.012,-0.061
362,-0.011,-0.001,-0.125
363,-0.034,-0.01,-0.175
364,-0.026,-0.016,-0.196
365,-0.017,-0.021,-0.209
366,-0.01,-0.024,-0.218
367,-0.03,-0.026,-0.231
368,-0.018,-0.027,-0.228
369,-0.028,-0.026,-0.229
370,-0.027,-0.024,-0.228
371,-0.031,-0.02,-0.227
372,-0.035,-0.015,-0.222
373,-0.028,-0.009,-0.207
374,-0.022,-0.002,-0.188
375,-0.003,0.006,-0.16
376,0.002,0.013,-0.122
377,0.012,0.019,-0.068
378,0.021,0.025,0.015
379,0.027,0.03,0.119
380,0.001,0.034,0.216
381,-0.053,0.037,0.302
382,-0.013,0.039,0.415
383,0.128,0.039,0.538
384,0.261,0.039,0.607
385,0.146,0.037,0.517
386,0.012,0.033,0.377
387,-0.045,0.028,0.254
388,-0.039,0.021,0.153
389,-0.013,0.014,0.058
390,-0.01,0.005,-0.035
391,-0.011,-0.004,-0.106
392,-0.015,-0.014,-0.152
393,-0.029,-0.024,-0.189
394,-0.044,-0.034,-0.215
395,-0.04,-0.042,-0.228
396,-0.05,-0.05,-0.242
397,-0.042,-0.055,-0.242
398,-0.047,-0.058,-0.245
399,-0.063,-0.057,-0.252
400,-0.049,-0.051,-0.247
