gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1340,1041,3.82463836669922,-17.8132343292236,30.9803905487061,3670144,1339,765,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-01 22:40:01.901498,100.87113922052453,47.17231835621701,40.4510737589592,0.005084882081803873,5.0,-47.15,1.646109783506203,-47.54,3.1373,4.388,6.1677,0.5251,1.962,2.0084,1.933820426682168,7
101122,npp,660,408,4.95138311386108,-17.8117523193359,30.9849758148193,3670144,662,232,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-02 22:21:16.890748,102.97171046478852,63.2608800225819,52.18847794276973,0.025820267648265956,2.0,-63.2,2.7445598364131496,-63.47,4.9184,7.7233,10.8595,0.2983,1.2943,1.4772,1.098496125813646,7
101502,npp,438,1907,4.3341236114502,-17.8099098205566,30.9834995269775,3670144,438,1480,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-05 23:05:05.112712,100.34375600116145,7.360736725965037,6.507902825588075,0.15998612836764076,9.0,-7.37,1.0,-8.18,1.5729,2.3382,3.5016,0.9855,4.3002,4.2712,1.9246957943021226,7
242,npp,2806,1259,11.9353914260864,-17.8121795654297,30.986141204834,3670144,2807,939,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-06 22:46:16.547251,100.86469330436462,39.459825910958514,34.210410742419896,0.2652191413221744,6.0,-39.45,1.4276677814245327,-40.02,2.1029,3.7417,6.1014,0.6158,8.0435,7.3502,3.460251309486293,7
287,npp,2119,617,8.68600082397461,-17.8101367950439,30.9872188568115,3670144,2120,401,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-07 22:27:29.763891,102.36089673379735,58.77805308755555,49.15829401609021,0.17216963851280034,3.0,-58.74,2.253202848596432,-59.02,4.3034,6.0,8.5941,0.384,3.4963,3.3358,0.8106011906669597,7
377,npp,2621,2782,3.16907906532288,-17.8113269805908,30.9812774658203,3670144,2620,2238,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-09 23:30:10.118284,-81.79779532551483,38.29550253432097,33.24735711609009,0.07837032018978576,13.0,38.34,1.357151599901897,37.82,1.9469,3.0339,4.6795,0.7595,2.4038,2.4069,1.2574485581560144,7
102372,npp,490,826,1.71129083633423,-17.8095417022705,30.9810047149658,3670144,490,616,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-12 22:33:42.607883,101.71827804964435,53.50495110632466,45.33137087839629,0.005950146399894418,4.0,-53.48,1.9513309067639726,-53.8,3.5107,4.4619,6.6755,0.5164,0.8946,0.8838,0.7965296616630024,7
512,npp,2888,200,5.08921909332275,-17.8122539520264,30.9798030853271,3670176,2888,99,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-13 22:14:57.593916,103.48074661933171,67.10214420906254,54.58076165917942,0.00015417109013606345,1.0,-67.02,3.1865100272627664,-67.24,5.7186,8.2446,12.5918,0.2795,1.314,1.4224,1.4224,7
102502,npp,1776,3664,6.86082172393799,-17.8141479492188,30.98215675354,3670144,1781,2968,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-13 23:55:18.637030,-83.69152297148239,63.041408721496175,52.05092558310779,0.005956371878817875,17.0,63.09,2.7445598364131496,62.79,2.9933,4.2849,6.831,0.5378,3.2428,3.6895,3.6021383530437774,7
102622,npp,1026,3005,2.01461493968964,-17.809398651123,30.9844207763672,3670144,1028,2420,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-14 23:36:26.504083,-82.81405477011829,46.29000199659975,39.7538512866575,0.000565474112659908,14.0,46.34,1.646109783506203,45.81,2.09,3.245,4.9774,0.7101,1.5568,1.4306,1.4306,7
102744,npp,277,2344,1.41808581352234,-17.8115367889404,30.9806461334229,3670176,277,1893,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-15 23:17:34.371133,-81.37961216850292,17.663168407871844,15.570823557069927,2.049432327566877e-09,11.0,17.69,1.0442604737599883,16.98,1.4781,2.404,3.7847,0.9585,1.3601,1.3592,1.3592,7
638,npp,2632,1691,0.737456381320953,-17.8105850219727,30.9801025390625,3670176,2632,1280,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-16 22:58:44.021665,100.15190168343015,19.50785320060843,17.182900783929245,6.029195236985801e-17,8.0,-19.52,1.0442604737599883,-20.21,1.7717,2.7925,4.1759,0.8252,0.3363,0.6085,0.6085,7
103103,npp,1251,408,1.25266802310944,-17.8121757507324,30.9853096008301,3670176,1254,232,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-18 22:21:10.444239,103.12169186438204,63.251510517770804,52.18326000034944,1.0641791877519864e-28,2.0,-63.2,2.7445598364131496,-63.47,4.9184,7.7233,10.8595,0.2983,-0.0534,0.3737,0.3737,7
103112,npp,170,3884,3.25188088417053,-17.8153171539307,30.9863433837891,3670176,169,3107,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-19 00:01:35.046480,-84.54296377590357,67.03437840019505,54.544562174033054,2.765130762096371e-21,18.0,67.08,3.1865100272627664,66.78,3.5937,4.8078,7.3245,0.4793,1.816,1.5585,1.5585,7
773,npp,2486,3227,3.14589786529541,-17.8108291625977,30.9862079620361,3670176,2487,2565,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-19 23:42:41.136528,-83.21293555825949,52.898710915834954,44.87743121150042,1.717197343004242e-27,15.0,52.95,1.9513309067639726,52.49,2.5238,3.4138,5.8442,0.675,2.167,2.1234,2.1234,7
103348,npp,1747,2563,1.73422908782959,-17.8146419525146,30.985668182373,3670176,1747,2072,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-20 23:23:49.008377,-82.22217051713902,28.810328871205435,25.235040291450947,7.932001668939489e-33,12.0,28.85,1.184412938166907,28.14,1.791,2.7272,3.8721,0.8449,1.4659,1.4653,1.4653,7
103468,npp,1008,1906,3.50893807411194,-17.8140697479248,30.9820346832275,3670176,1008,1479,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-21 23:04:56.881666,93.07214673253246,7.47699603110906,6.610606454583314,2.1390440309825174e-34,9.0,-7.42,1.0,-8.18,1.5729,2.3382,3.5016,0.9855,3.475,3.458,3.458,7
103586,npp,302,1258,0.732482254505157,-17.8155479431152,30.9851379394531,3670176,301,938,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-22 22:46:08.318175,100.42916215489015,39.49695425604572,34.24131285194758,1.4242782936533068e-33,6.0,-39.49,1.4276677814245327,-40.02,2.1029,3.7417,6.1014,0.6158,0.1965,0.4511,0.4511,7
917,npp,2685,616,1.32177174091339,-17.8138122558594,30.9850120544434,3670176,2683,400,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-23 22:27:21.536714,102.1584644398577,58.80404017946237,49.1766022503413,1.370863407322929e-31,3.0,-58.76,2.253202848596432,-59.02,4.3034,6.0,8.5941,0.384,0.228,0.5076,0.5076,7
103830,npp,872,3444,1.62958312034607,-17.80908203125,30.9808139801025,3670176,872,2790,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-24 23:48:55.802524,-83.36203974087431,58.37077851397814,48.87461453739822,6.241729856601964e-32,16.0,58.43,2.253202848596432,58.1,2.8441,3.8253,5.421,0.6024,1.3298,0.9816,0.9816,7
103949,npp,126,2781,1.20496070384979,-17.8097858428955,30.9824905395508,3670176,125,2237,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-25 23:30:01.905736,-81.14978916862431,38.24303261029435,33.20346017126589,2.1697951992972713e-29,13.0,38.3,1.357151599901897,37.82,1.9469,3.0339,4.6795,0.7595,0.9566,0.9152,0.9152,7
104180,npp,1756,1474,1.66653251647949,-17.8100204467773,30.9853096008301,3670176,1756,1105,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-27 22:52:21.226792,100.06254695927606,30.334559347327627,26.53777508468217,2.9003030321473297e-19,7.0,-30.35,1.184412938166907,-30.91,1.8638,3.3537,5.1376,0.6871,0.8797,1.145,1.145,7
104298,npp,1045,826,1.15530478954315,-17.8118515014648,30.9863834381104,3670176,1046,615,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-28 22:33:34.448365,102.0060832133274,53.50093868796333,45.326483355803575,4.3390788622950966e-12,4.0,-53.48,1.9513309067639726,-53.8,3.5107,4.4619,6.6755,0.5164,0.6097,0.5966,0.5966,7
104417,npp,368,199,3.42548394203186,-17.8132934570312,30.9863681793213,3670176,373,99,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-29 22:14:47.669262,103.18152563062449,67.11754929946173,54.58795630948672,0.00020441321790388203,1.0,-67.03,3.1865100272627664,-67.24,5.7186,8.2446,12.5918,0.2795,0.7919,0.9574,0.9574,7
1169,npp,2328,3663,1.61457538604736,-17.8126907348633,30.9851474761963,3670176,2328,2967,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-29 23:55:10.493650,-83.99098033759503,63.0236397225048,52.037685130520146,6.4400944819061815e-15,17.0,63.07,2.7445598364131496,62.79,2.9933,4.2849,6.831,0.5378,1.3313,0.8683,0.8683,7
104540,npp,1576,3003,1.31726729869843,-17.8121299743652,30.9861698150635,3670176,1576,2418,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-04-30 23:36:16.597681,-82.45710906751502,46.22253721133092,39.699441063319334,5.661800394752899e-07,14.0,46.28,1.646109783506203,45.81,2.09,3.245,4.9774,0.7101,1.1332,0.9354,0.9354,7
105591,npp,840,2342,0.955796599388123,-17.8104934692383,30.9817390441895,3670144,840,1891,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-01 23:17:24.484280,-80.52947803088222,17.546041655922814,15.467929790285204,0.006190138828806482,11.0,17.58,1.0442604737599883,16.98,1.4781,2.404,3.7847,0.9585,0.9174,0.9161,0.8253097112177755,7
105767,npp,121,1690,1.89086449146271,-17.8109455108643,30.9873237609863,3670144,121,1279,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-02 22:58:34.154678,99.82240996457908,19.572417056382122,17.238867106745683,0.03268068205689413,8.0,-19.58,1.0442604737599883,-20.21,1.7717,2.7925,4.1759,0.8252,1.4408,1.5603,1.080974956797768,7
1304,npp,2491,1040,3.35180401802063,-17.8106861114502,30.9862613677979,3670144,2491,764,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-03 22:39:45.608431,101.08214289668162,47.19931947021327,40.47146762472173,0.07782877129033039,5.0,-47.18,1.646109783506203,-47.54,3.1373,4.388,6.1677,0.5251,1.6748,1.7601,0.6185914140968933,7
106127,npp,1791,405,5.01740550994873,-17.8099765777588,30.9816226959229,3670144,1788,230,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-04 22:20:58.840378,102.57605382856156,63.324199243685285,52.22799789175955,0.14829592988658127,2.0,-63.25,2.7445598364131496,-63.47,4.9184,7.7233,10.8595,0.2983,1.3183,1.4969,-0.6781449661929779,7
106137,npp,726,3880,11.9660758972168,-17.8133163452148,30.9801406860352,3670144,727,3105,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-05 00:01:25.223916,-84.61858898214777,66.97307383091714,54.505681214838866,0.1039327319694961,18.0,67.01,3.1865100272627664,66.78,3.5937,4.8078,7.3245,0.4793,4.5507,5.735,4.210626636106406,7
1394,npp,3024,3223,11.6403493881226,-17.8132858276367,30.9830837249756,3670144,3028,2563,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-05 23:42:29.562443,-82.5663810949327,52.784132951707605,44.78932514263291,0.24954275170604656,15.0,52.84,1.9513309067639726,52.49,2.5238,3.4138,5.8442,0.675,6.5201,7.857,4.196975706930758,7
1439,npp,2282,2559,5.79112100601196,-17.8101654052734,30.9827899932861,3670144,2282,2070,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-06 23:23:37.457228,-81.00359761429429,28.611798066377915,25.063809756847423,0.19614709939888866,12.0,28.66,1.184412938166907,28.14,1.791,2.7272,3.8721,0.8449,4.8911,4.893,2.016125621133379,7
106670,npp,1557,1904,5.08882141113281,-17.8100872039795,30.984712600708,3670144,1557,1476,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-07 23:04:47.133585,100.71102871648829,7.531800544493994,6.658589932890871,0.13134202505513853,9.0,-7.54,1.0,-8.18,1.5729,2.3382,3.5016,0.9855,5.0549,5.015,3.0886166483850297,7
106791,npp,849,1256,3.74170637130737,-17.8103160858154,30.9859962463379,3670144,851,936,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-08 22:45:58.585117,101.25310561084564,39.5774997495035,34.305706077246086,0.08231504255595133,6.0,-39.57,1.4276677814245327,-40.02,2.1029,3.7417,6.1014,0.6158,2.3043,2.3043,1.0969916194516325,7
106892,npp,158,613,3.30339503288269,-17.8094902038574,30.9813632965088,3670144,156,398,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-09 22:27:10.038980,102.30485583484504,58.8749312109158,49.223450904624336,0.04518229752009135,3.0,-58.83,2.253202848596432,-59.02,4.3034,6.0,8.5941,0.384,1.1075,1.2686,0.6059147269970991,7
107072,npp,1416,3440,11.8186225891113,-17.8150501251221,30.9808826446533,3670144,1416,2787,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-10 23:48:44.315706,-83.56512529427913,58.29459819891983,48.81869250453043,0.03626069929258012,16.0,58.33,2.253202848596432,58.1,2.8441,3.8253,5.421,0.6024,5.8518,7.1192,6.587367120113927,7
107244,npp,668,2778,2.30923557281494,-17.8154773712158,30.9857177734375,3670144,667,2233,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-11 23:29:50.427039,-81.69489566362019,38.13030857422952,33.108638423688234,0.016898168553548237,13.0,38.18,1.357151599901897,37.82,1.9469,3.0339,4.6795,0.7595,1.7703,1.7539,1.5060558651111617,7
1718,npp,2278,1471,0.752429604530334,-17.8115005493164,30.9843692779541,3670176,2278,1103,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-13 22:52:09.772297,100.2126706920933,30.497552390877424,26.67587511226023,0.00017625303933457777,7.0,-30.49,1.184412938166907,-30.91,1.8638,3.3537,5.1376,0.6871,0.108,0.517,0.517,7
1808,npp,2861,3657,2.47974681854248,-17.8112030029297,30.9817008972168,3670176,2859,2963,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-15 23:54:57.279321,-83.87648719635109,62.92108064397517,51.96705524296425,2.3354237213267416e-08,17.0,62.96,2.7445598364131496,62.79,2.9933,4.2849,6.831,0.5378,1.6466,1.3335,1.3335,7
1853,npp,2108,2998,2.48586678504944,-17.8160495758057,30.985200881958,3670176,2107,2414,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-16 23:36:03.396318,-82.25793493595499,46.0675113952021,39.573147008308304,1.0631177139012535e-15,14.0,46.11,1.5732132722552272,45.81,2.09,3.245,4.9774,0.7101,1.8217,1.7652,1.7652,7
108298,npp,1370,2338,1.13815498352051,-17.8117923736572,30.985481262207,3670176,1370,1887,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-17 23:17:11.294764,-80.54808311390653,17.33406436392476,15.281582585690353,1.886393750963874e-22,11.0,17.36,1.0442604737599883,16.98,1.4781,2.404,3.7847,0.9585,1.0921,1.0909,1.0909,7
108472,npp,650,1685,4.39036893844604,-17.8145523071289,30.9813098907471,3670176,650,1275,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-18 22:58:20.970706,98.52056482531559,19.859535420207326,17.488236576845157,4.805345120935399e-28,8.0,-19.84,1.0837787002826917,-20.21,1.7717,2.7925,4.1759,0.8252,3.7786,3.6227,3.6227,7
1952,npp,3002,1036,2.49435973167419,-17.8125972747803,30.9850254058838,3670176,3002,761,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-19 22:39:32.425253,101.27757924517155,47.32888864687966,40.571339083581016,2.3312270590405015e-32,5.0,-47.31,1.646109783506203,-47.54,3.1373,4.388,6.1677,0.5251,1.1539,1.3098,1.3098,7
1997,npp,2317,402,6.50080585479736,-17.8159599304199,30.9836254119873,3670176,2315,228,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-20 22:20:45.655587,102.72681807793377,63.38566597716156,52.26401765154188,2.1730319024868187e-37,2.0,-63.31,2.7445598364131496,-63.47,4.9184,7.7233,10.8595,0.2983,1.8588,1.9395,1.9395,7
108832,npp,1234,3875,2.76679730415344,-17.8114433288574,30.9831600189209,3670176,1237,3102,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-21 00:01:12.038990,-84.78609913041934,66.89840045356608,54.45705123418177,5.138661048154843e-35,18.0,66.93,3.1865100272627664,66.78,3.5937,4.8078,7.3245,0.4793,1.6637,1.3261,1.3261,7
109000,npp,475,3218,3.33157873153687,-17.8160419464111,30.9857807159424,3670176,474,2558,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-21 23:42:16.375124,-82.90005610495041,52.665501979444706,44.69765059968017,1.837362441701116e-33,15.0,52.71,1.9513309067639726,52.49,2.5238,3.4138,5.8442,0.675,2.2621,2.2487,2.2487,7
2087,npp,2803,2554,0.826534509658813,-17.8105506896973,30.981409072876,3670176,2804,2066,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-22 23:23:24.265763,-82.15995843718599,28.384652503755543,24.868050748785734,2.6587161491112046e-33,12.0,28.42,1.184412938166907,28.14,1.791,2.7272,3.8721,0.8449,0.6995,0.6984,0.6984,7
2132,npp,2077,1898,4.8142294883728,-17.814510345459,30.9800968170166,3670176,2077,1471,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-23 23:04:32.132499,97.2904165806648,7.881189270553426,6.966798378613171,8.95762005550208e-32,9.0,-7.89,1.0,-8.18,1.5729,2.3382,3.5016,0.9855,4.7803,4.7443,4.7443,7
109524,npp,1367,1250,4.68014812469482,-17.813175201416,30.9801425933838,3670176,1367,932,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-24 22:45:43.592399,100.8739237232161,39.80603725177907,34.49216464194241,1.498356302869254e-28,6.0,-39.79,1.4276677814245327,-40.02,2.1029,3.7417,6.1014,0.6158,2.9616,2.8822,2.8822,7
109695,npp,659,610,2.87635469436646,-17.8110866546631,30.9847660064697,3670176,661,395,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-25 22:26:56.800969,102.52826383659092,58.96066353204029,49.279333166479404,1.2643708876044434e-23,3.0,-58.9,2.253202848596432,-59.02,4.3034,6.0,8.5941,0.384,0.9179,1.1046,1.1046,7
109883,npp,1913,3434,3.44671821594238,-17.814432144165,30.9839401245117,3670176,1913,2781,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-26 23:48:29.298881,-83.48765950513487,58.15742190379122,48.71660556386128,1.145168514605271e-25,16.0,58.2,2.253202848596432,58.1,2.8441,3.8253,5.421,0.6024,2.1362,2.0762,2.0762,7
110058,npp,1163,2772,0.988219022750854,-17.8118286132812,30.9865398406982,3670176,1163,2228,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-27 23:29:35.416680,-81.72572459414485,37.89011713451701,32.90603664165156,9.507844101959728e-20,13.0,37.94,1.357151599901897,37.82,1.9469,3.0339,4.6795,0.7595,0.7969,0.7506,0.7506,7
110229,npp,430,2116,1.57490634918213,-17.8117275238037,30.985445022583,3670176,430,1679,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-28 23:10:43.313500,-75.0811022325186,4.746804945943449,4.197826126273849,2.505966864033545e-12,10.0,4.76,1.0,4.58,1.4821,2.3043,4.0762,1.0,1.5749,1.5749,1.5749,7
2375,npp,2786,1466,1.115970969200134,-17.8102741241455,30.9863128662109,3670176,2787,1099,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-29 22:51:54.768945,100.62479109825313,30.733459928871795,26.8750368091044,0.00026090555454593307,7.0,-30.73,1.184412938166907,-30.91,1.8638,3.3537,5.1376,0.6871,0.4149,0.7667,0.7667,7
110760,npp,293,3650,3.06197118759155,-17.8106994628906,30.9819469451904,3670144,295,2958,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-05-31 23:54:42.287495,-84.15017619726208,62.79427835989242,51.87939747693046,0.009128116012257744,17.0,62.83,2.7445598364131496,62.79,2.9933,4.2849,6.831,0.5378,1.8587,1.6466,1.51271862646216,7
2510,npp,2610,2991,6.61338424682617,-17.8113098144531,30.980001449585,3670144,2612,2410,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-01 23:35:48.408409,-82.89187252449231,45.83220400118679,39.38282808628745,0.04431809479059289,14.0,45.87,1.5732132722552272,45.81,2.09,3.245,4.9774,0.7101,4.4454,4.6962,4.046189921778261,7
112262,npp,1855,2331,6.14222860336304,-17.8148651123047,30.98410987854,3670144,1855,1880,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-02 23:16:54.531097,-78.97512470369037,16.958061155970945,14.951296956051156,0.10562509519796613,11.0,16.98,1.0442604737599883,16.98,1.4781,2.404,3.7847,0.9585,5.884,5.8874,4.338204875159433,7
112431,npp,1133,1679,6.35320615768433,-17.8152599334717,30.9861145019531,3670144,1132,1269,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-03 22:58:04.210800,99.1489118835781,20.149035025680533,17.739531176920455,0.2167437310125899,8.0,-20.16,1.0837787002826917,-20.21,1.7717,2.7925,4.1759,0.8252,5.5897,5.2424,2.0634364137884806,7
112598,npp,427,1030,6.62366580963135,-17.8099384307861,30.9864559173584,3670144,427,756,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-04 22:39:15.674881,101.09981504095369,47.532302953384765,40.72866690131774,0.24102019875044978,5.0,-47.51,1.646109783506203,-47.54,3.1373,4.388,6.1677,0.5251,3.6624,3.4782,-0.05682466617886783,7
2636,npp,2812,396,5.79989099502563,-17.8101139068604,30.9832763671875,3670144,2811,224,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-05 22:20:28.918767,102.68451587276068,63.511112546042526,52.340946165727956,0.14586888005774695,2.0,-63.43,2.7445598364131496,-63.47,4.9184,7.7233,10.8595,0.2983,1.6034,1.7304,-0.4090476135418091,7
112780,npp,1729,3867,5.95215225219727,-17.8127861022949,30.9842414855957,3670144,1733,3097,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-06 00:00:55.303192,-84.7212199766426,66.77031496141889,54.37575738660935,0.1471409318576225,18.0,66.79,3.1865100272627664,66.78,3.5937,4.8078,7.3245,0.4793,2.6634,2.8527,0.6945953008175256,7
112944,npp,968,3210,3.29970836639404,-17.8152637481689,30.983377456665,3670144,968,2554,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-06 23:41:59.650563,-82.89068078859384,52.444798350711636,44.52720131228248,0.1043202318631365,15.0,52.49,1.9513309067639726,52.49,2.5238,3.4138,5.8442,0.675,2.2458,2.2272,0.6971432050526507,7
113115,npp,222,2546,1.74044167995453,-17.8097114562988,30.983097076416,3670144,222,2060,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-07 23:23:05.775665,-80.15057489666339,28.002924020329313,24.538746424673157,0.0674126653511515,12.0,28.05,1.184412938166907,28.14,1.791,2.7272,3.8721,0.8449,1.4711,1.4705,0.4817636365555342,7
2762,npp,2566,1892,1.40438616275787,-17.8118877410889,30.9855690002441,3670144,2566,1465,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-08 23:04:15.461908,99.10732437837669,8.240679049134005,7.28370609784388,0.037884085697260504,9.0,-8.24,1.0,-8.18,1.5729,2.3382,3.5016,0.9855,1.3704,1.384,0.8283570369215785,7
113456,npp,1838,1243,1.7560430765152,-17.8098106384277,30.9858837127686,3670144,1837,925,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-09 22:45:25.150695,100.59631480947738,40.062283763806604,34.70155648672507,0.016622978059745528,6.0,-40.06,1.4276677814245327,-40.02,2.1029,3.7417,6.1014,0.6158,0.9134,1.0814,0.837592062859458,7
113623,npp,1145,603,7.85189390182495,-17.8142108917236,30.9828128814697,3670144,1145,389,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-10 22:26:38.393080,102.4339686538808,59.125521897061894,49.39175297063766,0.0037264572128057945,3.0,-59.06,2.253202848596432,-59.02,4.3034,6.0,8.5941,0.384,3.1261,3.0155,2.9608443394660546,7
2888,npp,2396,3426,2.327472448349,-17.8137950897217,30.9844627380371,3670144,2395,2773,196611,3866755,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-11 23:48:10.899407,-83.17101162373118,57.96215829948901,48.57635918021594,0.004975597136516669,16.0,58.0,2.2013981571160284,58.1,2.8441,3.8253,5.421,0.6024,1.6239,1.402,1.3290233005459982,7
114278,npp,193,1458,2.20532417297363,-17.8146171569824,30.9843044281006,3670176,194,1093,196611,3866787,810,zwe_harare_10_17,-17.8125,30.98333333,10,17,zwe_harare,2012-06-14 22:51:36.392765,101.07853461087915,31.081701636784473,27.17069534443319,3.285861497529482e-17,7.0,-31.09,1.2365102219381485,-30.91,1.8638,3.3537,5.1376,0.6871,1.3755,1.5152,1.5152,7
