lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.683,1.0
1,0.371,0.521,0.509
2,0.188,0.389,0.33
3,0.166,0.282,0.268
4,0.142,0.199,0.204
5,0.134,0.135,0.148
6,0.11,0.087,0.086
7,0.094,0.053,0.04
8,0.068,0.031,-0.005
9,0.064,0.017,-0.024
10,0.054,0.011,-0.037
11,0.048,0.011,-0.045
12,0.067,0.014,-0.03
13,0.076,0.02,-0.029
14,0.023,0.028,-0.062
15,0.045,0.037,-0.044
16,0.072,0.046,-0.03
17,0.043,0.054,-0.056
18,0.047,0.061,-0.051
19,0.057,0.067,-0.04
20,0.044,0.071,-0.046
21,0.046,0.073,-0.036
22,0.059,0.074,-0.006
23,0.052,0.073,0.018
24,0.028,0.071,0.034
25,-0.0,0.068,0.052
26,0.021,0.051,0.117
27,0.038,0.049,0.185
28,0.037,0.05,0.233
29,0.026,0.051,0.242
30,0.048,0.051,0.257
31,0.048,0.05,0.238
32,0.064,0.051,0.21
33,0.057,0.053,0.155
34,0.079,0.053,0.125
35,0.076,0.053,0.082
36,0.082,0.054,0.046
37,0.073,0.054,0.01
38,0.065,0.054,-0.019
39,0.042,0.054,-0.048
40,0.05,0.055,-0.046
41,0.042,0.057,-0.057
42,0.067,0.058,-0.041
43,0.058,0.059,-0.049
44,0.034,0.058,-0.064
45,0.046,0.057,-0.058
46,0.046,0.056,-0.063
47,0.023,0.055,-0.08
48,0.033,0.053,-0.069
49,0.049,0.05,-0.052
50,0.056,0.047,-0.039
51,0.071,0.046,-0.015
52,0.062,0.046,0.002
53,0.059,0.045,0.033
54,0.07,0.045,0.084
55,0.034,0.046,0.106
56,0.016,0.047,0.136
57,0.059,0.048,0.211
58,0.086,0.047,0.264
59,0.055,0.047,0.247
60,0.041,0.047,0.221
61,0.04,0.046,0.194
62,0.014,0.044,0.14
63,0.032,0.041,0.109
64,0.016,0.04,0.053
65,0.012,0.039,0.011
66,0.048,0.038,0.006
67,0.066,0.037,-0.004
68,0.053,0.035,-0.03
69,0.042,0.033,-0.048
70,0.023,0.032,-0.071
71,0.037,0.032,-0.064
72,0.049,0.032,-0.057
73,0.054,0.032,-0.052
74,0.033,0.032,-0.071
75,0.001,0.033,-0.097
76,0.019,0.033,-0.082
77,0.023,0.033,-0.073
78,0.015,0.034,-0.077
79,0.016,0.035,-0.072
80,0.049,0.034,-0.038
81,0.059,0.034,-0.011
82,0.043,0.035,0.007
83,0.037,0.037,0.034
84,0.038,0.038,0.077
85,0.051,0.038,0.137
86,0.041,0.039,0.178
87,0.039,0.039,0.208
88,0.017,0.04,0.207
89,0.043,0.04,0.226
90,0.052,0.042,0.216
91,0.048,0.044,0.179
92,0.026,0.045,0.119
93,0.034,0.043,0.084
94,0.036,0.042,0.049
95,0.039,0.04,0.016
96,0.066,0.04,0.007
97,0.059,0.039,-0.017
98,0.031,0.037,-0.05
99,0.034,0.034,-0.051
100,0.043,0.033,-0.047
101,0.023,0.033,-0.065
102,0.044,0.033,-0.052
103,0.055,0.033,-0.042
104,0.043,0.034,-0.052
105,0.02,0.036,-0.064
106,-0.0,0.037,-0.077
107,-0.005,0.037,-0.08
108,0.035,0.037,-0.047
109,0.046,0.037,-0.033
110,0.027,0.036,-0.037
111,0.031,0.035,-0.013
112,0.042,0.035,0.026
113,0.024,0.034,0.05
114,0.034,0.034,0.103
115,0.049,0.034,0.155
116,0.072,0.032,0.21
117,0.067,0.031,0.232
118,0.036,0.032,0.22
119,0.035,0.033,0.208
120,0.026,0.033,0.18
121,0.05,0.034,0.166
122,0.028,0.033,0.105
123,0.007,0.032,0.043
124,0.01,0.031,0.002
125,0.004,0.03,-0.037
126,0.022,0.028,-0.047
127,0.016,0.026,-0.067
128,0.009,0.024,-0.08
129,0.012,0.021,-0.081
130,0.03,0.017,-0.068
131,0.045,0.015,-0.055
132,0.029,0.014,-0.068
133,0.034,0.014,-0.065
134,0.026,0.014,-0.068
135,0.012,0.014,-0.075
136,0.023,0.015,-0.062
137,0.033,0.016,-0.052
138,0.008,0.017,-0.067
139,0.02,0.019,-0.05
140,0.01,0.022,-0.042
141,-0.015,0.025,-0.033
142,-0.002,0.025,0.008
143,0.013,0.026,0.062
144,0.021,0.028,0.112
145,0.019,0.029,0.157
146,0.035,0.03,0.2
147,0.034,0.029,0.214
148,0.037,0.028,0.217
149,0.045,0.028,0.206
150,0.061,0.028,0.186
151,0.039,0.029,0.129
152,0.038,0.028,0.086
153,0.038,0.027,0.047
154,0.038,0.026,0.009
155,0.032,0.026,-0.028
156,0.026,0.026,-0.057
157,0.005,0.025,-0.081
158,0.018,0.024,-0.075
159,0.01,0.023,-0.082
160,0.018,0.022,-0.078
161,0.022,0.022,-0.081
162,0.009,0.021,-0.091
163,0.014,0.02,-0.083
164,-0.005,0.019,-0.088
165,0.001,0.017,-0.082
166,0.026,0.017,-0.058
167,0.004,0.017,-0.072
168,0.009,0.017,-0.063
169,0.033,0.016,-0.035
170,0.029,0.016,-0.019
171,0.031,0.018,0.012
172,0.023,0.019,0.044
173,0.02,0.018,0.084
174,0.027,0.018,0.134
175,0.032,0.018,0.179
176,0.04,0.017,0.212
177,0.031,0.016,0.214
178,0.012,0.015,0.192
179,-0.016,0.013,0.153
180,0.005,0.01,0.138
181,0.007,0.008,0.092
182,-0.004,0.005,0.033
183,-0.002,0.004,-0.012
184,-0.011,0.001,-0.05
185,0.003,-0.001,-0.06
186,-0.011,-0.003,-0.082
187,-0.01,-0.004,-0.087
188,0.018,-0.004,-0.068
189,-0.008,-0.006,-0.092
190,-0.005,-0.005,-0.094
191,0.014,-0.004,-0.084
192,0.003,-0.004,-0.091
193,-0.013,-0.003,-0.102
194,-0.029,-0.0,-0.109
195,-0.005,0.002,-0.09
196,0.021,0.004,-0.066
197,0.024,0.006,-0.057
198,-0.004,0.009,-0.072
199,-0.019,0.013,-0.069
200,0.014,0.015,-0.02
201,0.025,0.016,0.021
202,0.033,0.016,0.071
203,0.022,0.016,0.112
204,0.013,0.016,0.154
205,0.023,0.016,0.193
206,0.017,0.016,0.206
207,0.021,0.015,0.217
208,0.041,0.015,0.22
209,0.009,0.016,0.168
210,0.01,0.016,0.127
211,0.003,0.015,0.077
212,0.029,0.015,0.052
213,0.026,0.014,0.01
214,0.005,0.014,-0.036
215,0.014,0.013,-0.048
216,0.021,0.013,-0.053
217,-0.016,0.012,-0.088
218,-0.008,0.013,-0.087
219,0.005,0.013,-0.08
220,0.013,0.014,-0.076
221,-0.001,0.015,-0.09
222,-0.002,0.015,-0.094
223,0.028,0.015,-0.071
224,0.044,0.016,-0.057
225,0.023,0.018,-0.069
226,0.03,0.019,-0.062
227,0.022,0.019,-0.063
228,0.04,0.02,-0.037
229,0.021,0.021,-0.029
230,0.024,0.022,0.003
231,0.005,0.022,0.028
232,0.01,0.023,0.073
233,0.021,0.024,0.123
234,0.032,0.023,0.171
235,0.04,0.021,0.207
236,0.023,0.019,0.205
237,0.004,0.019,0.184
238,0.005,0.017,0.167
239,0.019,0.015,0.15
240,0.002,0.013,0.092
241,-0.006,0.01,0.037
242,0.003,0.007,0.004
243,0.032,0.004,-0.003
244,0.017,0.001,-0.036
245,-0.01,-0.0,-0.07
246,0.009,-0.002,-0.062
247,-0.002,-0.003,-0.076
248,0.011,-0.002,-0.071
249,0.0,-0.003,-0.085
250,-0.016,-0.005,-0.105
251,-0.013,-0.005,-0.103
252,-0.034,-0.005,-0.118
253,-0.01,-0.005,-0.095
254,0.007,-0.006,-0.081
255,-0.013,-0.007,-0.094
256,-0.033,-0.008,-0.105
257,-0.002,-0.008,-0.073
258,0.02,-0.007,-0.041
259,0.018,-0.006,-0.022
260,-0.02,-0.004,-0.024
261,-0.026,-0.004,0.008
262,-0.003,-0.003,0.07
263,0.006,-0.003,0.119
264,0.004,-0.002,0.147
265,0.007,-0.002,0.172
266,0.024,-0.001,0.195
267,0.012,-0.0,0.173
268,-0.031,0.0,0.118
269,-0.023,-0.001,0.088
270,-0.002,-0.003,0.063
271,-0.007,-0.002,0.014
272,-0.007,-0.003,-0.021
273,0.007,-0.003,-0.038
274,-0.002,-0.005,-0.064
275,-0.017,-0.006,-0.085
276,0.004,-0.007,-0.072
277,0.018,-0.007,-0.066
278,0.006,-0.007,-0.077
279,-0.009,-0.007,-0.086
280,-0.013,-0.009,-0.092
281,-0.023,-0.009,-0.098
282,-0.027,-0.008,-0.102
283,-0.023,-0.007,-0.097
284,-0.034,-0.008,-0.103
285,0.015,-0.009,-0.067
286,0.005,-0.008,-0.073
287,0.003,-0.006,-0.06
288,-0.005,-0.005,-0.047
289,-0.016,-0.004,-0.032
290,-0.01,-0.004,0.005
291,0.011,-0.003,0.056
292,0.014,-0.003,0.096
293,0.011,-0.004,0.137
294,-0.018,-0.002,0.15
295,-0.014,-0.001,0.169
296,0.002,0.001,0.178
297,0.009,0.002,0.169
298,0.004,0.003,0.127
299,-0.003,0.005,0.072
300,-0.004,0.006,0.025
301,-0.001,0.007,-0.014
302,0.015,0.007,-0.033
303,0.012,0.005,-0.062
304,0.008,0.002,-0.08
305,-0.003,0.0,-0.094
306,-0.017,-0.002,-0.107
307,0.013,-0.004,-0.084
308,0.009,-0.005,-0.087
309,-0.001,-0.005,-0.093
310,-0.005,-0.005,-0.092
311,-0.003,-0.006,-0.086
312,0.004,-0.006,-0.08
313,0.011,-0.006,-0.071
314,-0.007,-0.003,-0.083
315,-0.014,-0.001,-0.081
316,-0.014,0.0,-0.068
317,-0.011,0.001,-0.054
318,-0.029,0.001,-0.047
319,-0.007,0.002,0.001
320,-0.027,0.003,0.022
321,-0.001,0.002,0.084
322,-0.015,0.001,0.116
323,-0.014,-0.0,0.15
324,0.019,-0.001,0.202
325,0.037,-0.002,0.228
326,0.035,-0.002,0.213
327,0.032,-0.003,0.179
328,0.013,-0.004,0.122
329,-0.005,-0.007,0.065
330,0.012,-0.009,0.03
331,0.008,-0.01,-0.014
332,-0.018,-0.01,-0.068
333,-0.028,-0.011,-0.094
334,-0.018,-0.013,-0.096
335,-0.043,-0.014,-0.118
336,-0.06,-0.016,-0.136
337,-0.062,-0.016,-0.143
338,-0.05,-0.017,-0.132
339,0.01,-0.019,-0.082
340,-0.013,-0.02,-0.096
341,-0.022,-0.02,-0.107
342,-0.03,-0.02,-0.11
343,-0.006,-0.02,-0.091
344,0.015,-0.018,-0.072
345,0.023,-0.016,-0.061
346,-0.015,-0.014,-0.079
347,-0.011,-0.011,-0.058
348,-0.012,-0.007,-0.032
349,-0.011,-0.001,0.007
350,-0.011,0.003,0.044
351,0.024,0.005,0.111
352,0.006,0.006,0.143
353,0.011,0.006,0.187
354,-0.005,0.007,0.193
355,-0.029,0.007,0.173
356,0.011,0.006,0.185
357,0.011,0.004,0.142
358,0.019,0.004,0.094
359,-0.004,0.004,0.027
360,0.016,0.003,0.003
361,-0.002,0.0,-0.041
362,0.01,-0.001,-0.055
363,0.021,0.001,-0.06
364,-0.012,0.0,-0.093
365,-0.004,-0.002,-0.086
366,0.001,-0.003,-0.085
367,0.006,-0.003,-0.087
368,-0.025,-0.002,-0.109
369,-0.012,-0.002,-0.098
370,-0.008,-0.003,-0.096
371,-0.034,-0.005,-0.123
372,-0.021,-0.006,-0.114
373,-0.004,-0.007,-0.098
374,0.028,-0.007,-0.071
375,0.02,-0.008,-0.069
376,-0.008,-0.008,-0.07
377,-0.006,-0.008,-0.046
378,-0.02,-0.009,-0.021
379,0.007,-0.009,0.043
380,-0.01,-0.01,0.076
381,-0.033,-0.01,0.099
382,-0.043,-0.011,0.129
383,-0.005,-0.012,0.186
384,0.021,-0.012,0.22
385,0.011,-0.013,0.196
386,-0.034,-0.014,0.128
387,-0.029,-0.014,0.092
388,0.016,-0.015,0.08
389,-0.032,-0.016,-0.002
390,-0.026,-0.017,-0.037
391,-0.045,-0.017,-0.078
392,-0.025,-0.018,-0.082
393,0.009,-0.018,-0.066
394,-0.02,-0.018,-0.092
395,-0.02,-0.018,-0.097
396,0.003,-0.017,-0.082
397,-0.022,-0.017,-0.101
398,-0.022,-0.015,-0.098
399,-0.009,-0.013,-0.088
400,-0.015,-0.011,-0.092
