gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2902,210,9.263991355896,-17.9155197143555,31.021858215332,3670176,2903,104,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-13 22:14:59.373196,103.61122827395512,66.9267532867188,54.47622372773976,0.00015886663356347002,2.0,-66.85,3.1865100272627664,-67.07,6.159,8.2937,10.1245,0.2856,2.673,2.6456,7
102744,npp,291,2353,4.23555040359497,-17.9115295410156,31.0238780975342,3670176,291,1900,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-15 23:17:36.150408,-82.1164055512099,18.16845948696048,16.012822173688523,2.1872910440782716e-09,12.0,18.19,1.0442604737599883,17.42,2.2468,2.8241,3.6153,0.8387,3.7202,3.5524,7
638,npp,2646,1700,2.93970990180969,-17.9119415283203,31.0215663909912,3670176,2646,1288,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-16 22:58:45.800944,99.3180207514568,19.033408557535267,16.768627150679386,6.4074609907274e-17,9.0,-19.03,1.0442604737599883,-19.74,2.1916,2.9179,3.818,0.8117,2.3894,2.3862,7
103103,npp,1265,417,4.61229705810547,-17.9116516113281,31.0179824829102,3670176,1269,239,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-18 22:21:12.223513,103.27764458952315,63.07861306976429,52.0706716001645,1.1019062673564907e-28,3.0,-63.03,2.6065528283652384,-63.27,4.7768,6.5371,8.3786,0.3623,1.6301,1.6712,7
103112,npp,184,3891,12.0434112548828,-17.909481048584,31.0221099853516,3670176,184,3111,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-19 00:01:36.825759,-84.42461213198374,67.14821594105082,54.61213051104721,2.873510368665913e-21,19.0,67.2,3.1865100272627664,66.91,5.1496,6.2025,8.1246,0.3819,4.2016,4.599,7
773,npp,2501,3235,7.31747055053711,-17.9145545959473,31.0232677459717,3670176,2502,2575,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-19 23:42:42.915809,-82.95721693011524,53.103439321267466,45.03140388580557,1.772195378006394e-27,16.0,53.16,1.9513309067639726,52.73,3.6845,4.8234,6.3028,0.4911,3.6467,3.5933,7
103348,npp,1761,2571,4.15773439407349,-17.9129276275635,31.0218143463135,3670176,1762,2079,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-20 23:23:50.787658,-81.72340035344352,29.168011831227414,25.541390899937937,8.091186488436047e-33,13.0,29.22,1.184412938166907,28.52,2.4118,3.1232,3.7834,0.7584,3.242,3.1531,7
103468,npp,1022,1915,3.39472317695618,-17.9154148101807,31.0221099853516,3670176,1022,1487,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-21 23:04:58.660947,94.42744138558373,6.930488982149541,6.1279525213771535,2.1569600769234735e-34,10.0,-6.9,1.0,-7.66,1.9309,2.5782,3.3947,0.9187,3.1851,3.1187,7
103586,npp,315,1267,5.82381010055542,-17.910270690918,31.0212631225586,3670176,315,946,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-22 22:46:10.097450,100.78437409492552,39.15381657093126,33.95766615095749,1.418844357023313e-33,7.0,-39.15,1.4276677814245327,-39.66,2.6257,3.5214,4.4002,0.6726,3.9813,3.9172,7
917,npp,2699,625,5.44000768661499,-17.9150733947754,31.0189628601074,3670176,2698,409,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-23 22:27:23.315948,102.32202845858474,58.5981824814714,49.03198143854244,1.3468014118532608e-31,4.0,-58.55,2.253202848596432,-58.83,4.7202,5.6981,6.8856,0.4157,2.254,2.2613,7
103830,npp,887,3452,5.57727193832397,-17.9121055603027,31.0204181671143,3670176,888,2797,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-24 23:48:57.581806,-83.51475751035244,58.55978557344448,49.00763995052837,6.150843359516461e-32,17.0,58.61,2.253202848596432,58.29,4.1856,5.5336,6.9691,0.428,2.388,2.3873,7
103949,npp,141,2789,1.97774708271027,-17.914909362793,31.0180912017822,3670176,140,2244,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-25 23:30:03.684971,-81.40581996914769,38.563484596895805,33.46931077494131,2.114157569473999e-29,14.0,38.62,1.357151599901897,38.14,2.5655,3.6523,4.8764,0.6485,1.1347,1.2826,7
1043,npp,2483,2134,2.84465909004211,-17.9115467071533,31.0179824829102,3670176,2483,1697,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-26 23:11:13.346789,-82.27918189271514,5.776622970174895,5.108445067000731,3.821474570214492e-25,11.0,5.8,1.0,5.1,1.9772,2.3686,3.1975,1.0,2.8447,2.8447,7
104180,npp,1770,1483,6.32843685150146,-17.9115734100342,31.0239353179932,3670176,1770,1112,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-27 22:52:23.006028,100.45674125732951,29.908540347084028,26.173927882683802,2.756189302109012e-19,8.0,-29.92,1.184412938166907,-30.44,2.4567,3.4634,4.1919,0.6839,4.7875,4.3279,7
104298,npp,1059,835,7.38843965530396,-17.9137649536133,31.0212421417236,3670176,1061,626,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-28 22:33:36.227639,102.19387382564094,53.25649427411893,45.143207022306136,4.104402554630577e-12,5.0,-53.23,1.9513309067639726,-53.56,3.5022,4.4546,6.0173,0.5317,3.8721,3.9285,7
104417,npp,382,208,8.71687889099121,-17.9139461517334,31.0180759429932,3670176,379,104,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-29 22:14:49.448498,103.31457383658517,66.96710553855489,54.49833341441772,0.0001995748524229656,2.0,-66.88,3.1865100272627664,-67.07,6.159,8.2937,10.1245,0.2856,2.5014,2.4894,7
1169,npp,2343,3670,5.17664098739624,-17.914234161377,31.0172157287598,3670176,2344,2972,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-29 23:55:12.272924,-84.12585916453901,63.16092468090918,52.12699089516022,6.1892244406251604e-15,18.0,63.21,2.7445598364131496,62.94,4.2699,5.4835,7.1438,0.4319,2.2567,2.236,7
104540,npp,1590,3011,8.32473468780518,-17.9098167419434,31.0227890014648,3670176,1591,2424,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-04-30 23:36:18.376961,-82.71480483559883,46.48577507453955,39.908575683496295,5.402415184318622e-07,15.0,46.54,1.646109783506203,46.15,2.8436,4.1749,5.0606,0.5673,4.8896,4.7229,7
1718,npp,2292,1480,6.56709623336792,-17.9133720397949,31.0239200592041,3670176,2292,1109,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-13 22:52:11.551578,100.6040032390878,30.066753079735474,26.30812104851928,0.00017906091572131086,8.0,-30.07,1.184412938166907,-30.44,2.4567,3.4634,4.1919,0.6839,4.989,4.4911,7
1808,npp,2876,3665,6.38035202026367,-17.9135475158691,31.0207557678223,3670176,2874,2968,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-15 23:54:59.058596,-84.01373915585286,63.07799144576843,52.069315212588585,2.41749356301158e-08,18.0,63.11,2.7445598364131496,62.94,4.2699,5.4835,7.1438,0.4319,2.6953,2.7559,7
1853,npp,2122,3006,4.01239132881165,-17.9131107330322,31.0214805603027,3670176,2122,2420,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-16 23:36:05.175547,-82.52307627672194,46.329402749450274,39.78140458326668,1.0963616791579798e-15,15.0,46.38,1.646109783506203,46.15,2.8436,4.1749,5.0606,0.5673,2.2698,2.2764,7
108298,npp,1384,2346,4.16534042358398,-17.9108276367188,31.021411895752,3670176,1384,1894,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-17 23:17:13.074038,-81.31747008894406,17.781889406916143,15.673459502073172,1.9353050551814934e-22,12.0,17.8,1.0442604737599883,17.42,2.2468,2.8241,3.6153,0.8387,3.653,3.4935,7
108472,npp,664,1694,3.37955522537231,-17.915885925293,31.0217895507812,3670176,664,1282,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-18 22:58:22.749988,99.13398213491621,19.36112248923946,17.053274846795553,4.907475786067301e-28,9.0,-19.36,1.0442604737599883,-19.74,2.1916,2.9179,3.818,0.8117,2.8106,2.7433,7
1952,npp,3016,1045,5.28342819213867,-17.9142417907715,31.0204067230225,3670176,3016,767,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-19 22:39:34.204483,101.50135548904909,47.03850497362403,40.341810667910416,2.3524609136502055e-32,6.0,-47.02,1.646109783506203,-47.25,3.1364,3.95,5.3431,0.5996,3.1786,3.1682,7
1997,npp,2330,411,5.00946807861328,-17.9106254577637,31.0177326202393,3670176,2329,235,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-20 22:20:47.434867,102.9047443133087,63.21226503833713,52.15141713934716,2.171778551259361e-37,3.0,-63.14,2.7445598364131496,-63.27,4.7768,6.5371,8.3786,0.3623,1.812,1.8151,7
108832,npp,1249,3882,6.06288146972656,-17.9113674163818,31.0183620452881,3670176,1253,3106,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-21 00:01:13.818270,-84.64013885545583,67.01245043266313,54.52496860803181,5.178229416197422e-35,19.0,67.05,3.1865100272627664,66.91,5.1496,6.2025,8.1246,0.3819,2.3247,2.3152,7
109000,npp,489,3226,5.43413972854614,-17.9131164550781,31.023120880127,3670176,489,2564,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-21 23:42:18.154398,-83.11815218440296,52.884380218282494,44.86255921203414,1.840326112028921e-33,16.0,52.92,1.9513309067639726,52.73,3.6845,4.8234,6.3028,0.4911,2.6815,2.6685,7
2087,npp,2817,2563,4.91894102096558,-17.9097518920898,31.0240154266357,3670176,2818,2072,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-22 23:23:26.045043,-82.60921043710624,28.817950703580024,25.239475589273372,2.6442487093466433e-33,13.0,28.85,1.184412938166907,28.52,2.4118,3.1232,3.7834,0.7584,3.8847,3.7304,7
2132,npp,2090,1907,3.56136631965637,-17.9091148376465,31.0208492279053,3670176,2091,1480,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-23 23:04:33.911736,95.34817715259248,7.399376761399203,6.541418526073391,8.812081426738245e-32,10.0,-7.37,1.0,-7.66,1.9309,2.5782,3.3947,0.9187,3.3518,3.2718,7
109524,npp,1381,1260,5.3263635635376,-17.9160346984863,31.0222454071045,3670176,1381,940,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-24 22:45:45.371680,101.15381803408947,39.42547955266128,34.17805503312542,1.456352962294145e-28,7.0,-39.42,1.4276677814245327,-39.66,2.6257,3.5214,4.4002,0.6726,3.6328,3.5826,7
109695,npp,672,618,8.1880407333374,-17.9125709533691,31.0208435058594,3670176,676,403,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-25 22:26:56.800969,101.98124897415113,58.776415378566305,49.150342275166174,1.2213179770133642e-23,4.0,-58.71,2.253202848596432,-58.83,4.7202,5.6981,6.8856,0.4157,3.4736,3.4036,7
109883,npp,1927,3442,8.72685623168945,-17.9103450775146,31.0218620300293,3670176,1928,2788,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-26 23:48:31.078110,-83.68051909992192,58.3399832759533,48.845449919139774,1.1202873951895517e-25,17.0,58.38,2.253202848596432,58.29,4.1856,5.5336,6.9691,0.428,3.7858,3.7354,7
110058,npp,1177,2780,8.14246273040771,-17.9101696014404,31.023473739624,3670176,1177,2235,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-27 23:29:37.195954,-82.05571564466241,38.21613460527199,33.17686554268412,9.241641681393228e-20,14.0,38.26,1.357151599901897,38.14,2.5655,3.6523,4.8764,0.6485,5.6771,5.2805,7
2375,npp,2800,1473,3.60552191734314,-17.9143161773682,31.0180625915527,3670176,2802,1105,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-05-29 22:51:54.768945,99.17417947227734,30.408070105058364,26.59755286874498,0.0002576186612115487,8.0,-30.4,1.184412938166907,-30.44,2.4567,3.4634,4.1919,0.6839,2.4886,2.4658,7
114145,npp,924,2116,2.3141942024231,-17.9109497070312,31.0191879272461,3670176,924,1680,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-13 23:10:26.706405,-73.45842689476456,4.7568526438693155,4.206559498599323,5.343161889804515e-10,11.0,4.76,1.0,5.1,1.9772,2.3686,3.1975,1.0,2.3142,2.3142,7
114278,npp,206,1466,4.78676843643188,-17.9116878509521,31.0224475860596,3670176,206,1099,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-14 22:51:36.392765,99.76737174047798,30.720557789177917,26.863023524830155,3.3559193838414575e-17,8.0,-30.73,1.184412938166907,-30.44,2.4567,3.4634,4.1919,0.6839,3.4859,3.2736,7
3014,npp,2578,819,6.88991975784302,-17.9124851226807,31.0224590301514,3670176,2580,607,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-15 22:32:49.640090,102.14067025755796,53.70162406008998,45.46820439035623,1.5180872407047677e-23,5.0,-53.66,1.9513309067639726,-53.56,3.5022,4.4546,6.0173,0.5317,3.6166,3.6635,7
114506,npp,1880,193,11.2850217819214,-17.910213470459,31.0193481445312,3670176,1880,95,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-16 22:14:02.886641,103.43228016018215,67.23467892464744,54.645775416459095,1.4330791698910592e-28,2.0,-67.14,3.1865100272627664,-67.07,6.159,8.2937,10.1245,0.2856,3.3073,3.2228,7
114514,npp,781,3648,5.1142635345459,-17.9102840423584,31.0183219909668,3670176,779,2957,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-16 23:54:23.933292,-83.64742711616596,62.755510830925566,51.851704750488615,3.540032617644327e-21,18.0,62.79,2.6065528283652384,62.94,4.2699,5.4835,7.1438,0.4319,2.2269,2.2091,7
3149,npp,2340,2331,2.41837620735168,-17.9147338867188,31.018123626709,3670176,2340,1881,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-18 23:16:37.966828,-80.29164338349096,16.934869223020193,14.930692429280084,2.6775651538365637e-32,12.0,16.98,1.0442604737599883,17.42,2.2468,2.8241,3.6153,0.8387,1.9801,2.0283,7
114855,npp,1615,1678,6.07850027084351,-17.9087543487549,31.01828956604,3670176,1615,1269,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-19 22:57:45.876883,97.83818281013417,20.22649320598583,17.80692507996138,4.630491725949761e-35,9.0,-20.21,1.0837787002826917,-19.74,2.1916,2.9179,3.818,0.8117,5.2848,4.9341,7
114969,npp,909,1030,4.001713991165159,-17.915641784668,31.0190944671631,3670176,907,757,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-20 22:38:57.341046,101.1591071410216,47.531646457428685,40.72796412909331,9.879749179259296e-34,6.0,-47.51,1.646109783506203,-47.25,3.1364,3.95,5.3431,0.5996,2.4,2.3996,7
115106,npp,1434,3208,4.94648742675781,-17.9105758666992,31.0183048248291,3670176,1434,2553,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-22 23:41:40.752328,-82.74952564728483,52.3910132069978,44.485969184591696,8.919305932700029e-32,16.0,52.44,1.847645286154319,52.73,3.6845,4.8234,6.3028,0.4911,2.4352,2.429,7
115220,npp,688,2545,2.82111382484436,-17.9138584136963,31.0197944641113,3670176,687,2059,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-23 23:22:46.840907,-80.09764900291535,27.94926418612455,24.492782291025808,1.055278670121356e-28,13.0,28.0,1.184412938166907,28.52,2.4118,3.1232,3.7834,0.7584,2.1135,2.1395,7
3338,npp,3030,1891,2.45323753356934,-17.9118804931641,31.0199089050293,3670176,3030,1464,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-24 23:03:56.519838,98.7232921188363,8.303348364892246,7.339036322256044,9.64020818893643e-24,10.0,-8.29,1.0,-7.66,1.9309,2.5782,3.3947,0.9187,2.2436,2.2538,7
3374,npp,2317,1243,5.78626489639282,-17.9129981994629,31.0239315032959,3670176,2316,925,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-25 22:45:06.203423,100.67091556175566,40.06363154811173,34.702655282550204,3.7898481965037656e-17,7.0,-40.06,1.4276677814245327,-39.66,2.6257,3.5214,4.4002,0.6726,3.955,3.8919,7
115575,npp,1624,603,6.87782144546509,-17.911376953125,31.0213928222656,3670176,1624,389,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-26 22:26:19.442924,102.56329481281689,59.11824189454231,49.38662379428039,3.2259716666770885e-09,4.0,-59.06,2.253202848596432,-58.83,4.7202,5.6981,6.8856,0.4157,2.8921,2.8589,7
3464,npp,2890,3425,4.30504083633423,-17.912727355957,31.0173931121826,3670176,2889,2773,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-06-27 23:47:53.728418,-84.02752225931597,57.93899893239431,48.55983040988166,2.155376314896142e-11,17.0,57.98,2.2013981571160284,58.29,4.1856,5.5336,6.9691,0.428,1.8105,1.8427,7
4022,npp,2988,1246,3.93325901031494,-17.911771774292,31.0175857543945,3670176,2987,928,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-11 22:45:08.137344,100.76301372174244,39.961138016509736,34.61994354400784,0.00016045418233341936,7.0,-39.94,1.4276677814245327,-39.66,2.6257,3.5214,4.4002,0.6726,2.657,2.6456,7
4067,npp,2307,608,6.7259407043457,-17.9120616912842,31.0243148803711,3670176,2309,393,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-12 22:26:23.148245,102.78887059703032,59.01079187101265,49.31500841409752,1.6981236914902763e-11,4.0,-58.95,2.253202848596432,-58.83,4.7202,5.6981,6.8856,0.4157,2.8247,2.7958,7
121240,npp,500,3431,2.18668866157532,-17.9138221740723,31.0197162628174,3670176,502,2778,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-13 23:47:57.420408,-83.69341768384895,58.07329968721786,48.658595394919075,1.9394506679685916e-08,17.0,58.12,2.2013981571160284,58.29,4.1856,5.5336,6.9691,0.428,0.8482,0.936,7
4157,npp,2817,2770,3.65227675437927,-17.9131317138672,31.0207443237305,3670176,2818,2226,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-14 23:29:05.312318,-82.52815774077733,37.79540911554499,32.82810575662241,1.3244086215539665e-15,14.0,37.86,1.357151599901897,38.14,2.5655,3.6523,4.8764,0.6485,2.3686,2.3686,7
4202,npp,2094,2114,3.09546637535095,-17.9105548858643,31.0179634094238,3670176,2094,1678,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-15 23:10:13.204191,-75.24397643590954,4.608181212030905,4.075452794395818,2.721653005368562e-22,11.0,4.64,1.0,5.1,1.9772,2.3686,3.1975,1.0,3.0955,3.0955,7
121750,npp,1389,1465,4.23010349273682,-17.9153480529785,31.0232353210449,3670176,1388,1098,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-16 22:51:24.657101,99.5730840779619,30.80055921030607,26.933680554508186,6.93489278938582e-28,8.0,-30.77,1.184412938166907,-30.44,2.4567,3.4634,4.1919,0.6839,3.0159,2.8929,7
121918,npp,701,817,3.5891752243042,-17.9158363342285,31.0212688446045,3670176,699,605,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-17 22:32:37.887554,101.52653978474738,53.7684137183977,45.523844257464674,3.8178576181132347e-32,5.0,-53.72,1.9513309067639726,-53.56,3.5022,4.4546,6.0173,0.5317,1.9251,1.9084,7
122095,npp,31,192,14.3259677886963,-17.9115982055664,31.0213718414307,3670176,37,95,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-18 22:13:52.900965,103.20895003545388,67.25704709581983,54.667165946205365,3.082205093992766e-35,2.0,-67.15,3.1865100272627664,-67.07,6.159,8.2937,10.1245,0.2856,4.2616,4.0913,7
4337,npp,1990,3651,10.1537580490112,-17.9121036529541,31.0224876403809,3670176,1991,2958,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-18 23:54:15.725814,-83.98381443532148,62.799989488295196,51.88779022214741,2.7608002513390334e-32,18.0,62.85,2.7445598364131496,62.94,4.2699,5.4835,7.1438,0.4319,4.0702,4.3858,7
122279,npp,1245,2992,1.84871673583984,-17.9126873016357,31.0180320739746,3670176,1244,2410,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-19 23:35:21.846599,-81.9435977230245,45.838666577924016,39.39136483006731,1.3720241413776824e-33,15.0,45.91,1.5732132722552272,46.15,2.8436,4.1749,5.0606,0.5673,0.8899,1.0488,7
122453,npp,517,2334,1.74722790718079,-17.9147567749023,31.0229797363281,3670176,517,1883,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-20 23:16:31.525927,-81.02681583972438,17.080169380086936,15.059454174794354,4.1265178074810396e-33,12.0,17.14,1.0442604737599883,17.42,2.2468,2.8241,3.6153,0.8387,1.3374,1.4654,7
4445,npp,2861,1681,2.13955783843994,-17.9115200042725,31.0182437896729,3670176,2861,1272,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-21 22:57:41.205198,99.10880431470095,20.068005384810064,17.670430926834857,5.069866421650825e-31,9.0,-20.05,1.0837787002826917,-19.74,2.1916,2.9179,3.818,0.8117,1.6503,1.7367,7
4490,npp,2167,1033,3.27129006385803,-17.9140529632568,31.0190830230713,3670176,2167,759,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-22 22:38:54.440110,101.49338089779174,47.4399638906077,40.66062513782053,5.080531245651846e-27,6.0,-47.41,1.646109783506203,-47.25,3.1364,3.95,5.3431,0.5996,1.9563,1.9616,7
122988,npp,1491,400,5.34420204162598,-17.9140625,31.0181140899658,3670176,1493,227,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-23 22:20:09.452525,103.1731887783961,63.42770129800765,52.294145716604646,3.1731336262599443e-21,3.0,-63.35,2.7445598364131496,-63.27,4.7768,6.5371,8.3786,0.3623,1.9339,1.9364,7
123001,npp,408,3871,6.81588888168335,-17.9122409820557,31.0190029144287,3670176,408,3100,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-24 00:00:34.056744,-84.59280236804456,66.82343132319114,54.414766880758975,1.2380692385556186e-27,19.0,66.86,3.1865100272627664,66.91,5.1496,6.2025,8.1246,0.3819,2.5611,2.6028,7
4580,npp,2730,3215,3.6788501739502,-17.9153347015381,31.018892288208,3670176,2729,2557,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-24 23:41:40.171350,-82.9867360103884,52.571117257555464,44.628033729378245,1.8218111599028746e-22,16.0,52.63,1.9513309067639726,52.73,3.6845,4.8234,6.3028,0.4911,1.782,1.8065,7
4625,npp,1995,2552,3.27360796928406,-17.9115581512451,31.0197944641113,3670176,1995,2065,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-25 23:22:48.066328,-81.38525034640725,28.272794642030433,24.77314111739474,1.5994198638457353e-15,13.0,28.33,1.184412938166907,28.52,2.4118,3.1232,3.7834,0.7584,2.4955,2.4826,7
123529,npp,1277,1897,5.195396900177,-17.9087181091309,31.0183086395264,3670176,1277,1470,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-07-26 23:03:57.741643,95.12914272131559,7.9951208499588775,7.0676447887481375,1.9389427148111694e-07,10.0,-7.95,1.0,-7.66,1.9309,2.5782,3.3947,0.9187,4.9858,4.773,7
5282,npp,2637,2554,3.36004185676575,-17.9136352539062,31.0181655883789,3670176,2636,2066,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-08-10 23:22:47.339264,-80.94899607476758,28.351982034789245,24.84188449313639,0.00037664193594814065,13.0,28.42,1.184412938166907,28.52,2.4118,3.1232,3.7834,0.7584,2.5685,2.5482,7
131694,npp,1902,1899,2.6084508895874,-17.9151458740234,31.0174350738525,3670176,1902,1472,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-08-11 23:03:57.018822,97.04234779385091,7.8549686398797585,6.944197114031798,7.277250927815494e-10,10.0,-7.83,1.0,-7.66,1.9309,2.5782,3.3947,0.9187,2.3989,2.3964,7
131875,npp,1199,1251,4.06211733818054,-17.9112167358398,31.0201778411865,3670176,1198,932,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-08-12 22:45:08.477479,100.31173568603378,39.777897492434946,34.47229684512301,7.57514986512053e-17,7.0,-39.76,1.4276677814245327,-39.66,2.6257,3.5214,4.4002,0.6726,2.7473,2.7322,7
132052,npp,515,611,4.73764514923096,-17.9126033782959,31.0210494995117,3670176,517,396,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-08-13 22:26:23.493259,102.6456099691245,58.92862897455024,49.263164346091116,3.1798571076362085e-23,4.0,-58.88,2.253202848596432,-58.83,4.7202,5.6981,6.8856,0.4157,1.9423,1.9693,7
132237,npp,1777,3437,8.84623908996582,-17.9089469909668,31.0184955596924,3670176,1780,2784,196611,3866787,2019,zwe_harare_19_41,-17.9125,31.02083333,19,41,zwe_harare,2012-08-14 23:47:57.774951,-83.67216021750784,58.19997029292807,48.75337051932004,6.429100153518089e-21,17.0,58.26,2.253202848596432,58.29,4.1856,5.5336,6.9691,0.428,3.8388,3.7865,7
