gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1331,1039,4.23481845855713,-17.7502479553223,30.9796886444092,3670144,1332,764,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-01 22:40:01.901498,101.39034348717956,47.233992866509055,40.49980364380632,0.005100150934392274,5.0,-47.22,1.646109783506203,-47.61,4.969,6.418,8.2651,0.521,2.0172,2.2061,2.130126612342087,7
101122,npp,651,405,10.7260580062866,-17.7527828216553,30.9854316711426,3670144,650,230,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-02 22:21:15.111467,102.95338939702114,63.30871498569141,52.21957440524168,0.025845965165810423,2.0,-63.25,2.7445598364131496,-63.52,6.5731,8.5547,11.5137,0.3908,4.1346,4.1921,3.807090702001838,7
89,npp,2642,3882,9.56620502471924,-17.7519111633301,30.9810256958008,3670144,2645,3106,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-03 00:01:41.492777,-84.68461157198598,66.99816309184516,54.521819064210476,0.0026363783498286504,18.0,67.05,3.1865100272627664,66.76,7.5422,9.1357,11.2036,0.366,3.4786,3.501,3.461727712383216,7
101502,npp,429,1905,8.27637958526611,-17.7499675750732,30.9864959716797,3670144,429,1477,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-05 23:05:03.333439,96.3586725922863,7.48917715241679,6.6213316433500085,0.16002229317694322,9.0,-7.48,1.0,-8.265,2.6996,3.3744,4.6542,0.9909,8.2455,8.2007,5.816959622542166,7
242,npp,2797,1256,15.0146503448486,-17.7515430450439,30.9849147796631,3670144,2796,936,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-06 22:46:14.767970,100.20635119150872,39.57851508386007,34.30847423975456,0.2652639440797463,6.0,-39.57,1.4276677814245327,-40.09,4.1904,5.4109,7.4926,0.6179,10.0703,9.2777,5.326248226418518,7
287,npp,2110,614,12.7181625366211,-17.7517929077148,30.9860229492188,3670144,2108,398,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-07 22:27:27.984610,101.98149917159658,58.85087621186738,49.20943369623557,0.17217842885445223,3.0,-58.81,2.253202848596432,-59.1,6.3299,8.0344,10.0349,0.4161,5.4222,5.2926,2.7277781564973527,7
377,npp,2612,2781,10.09731483459473,-17.7490901947021,30.9827346801758,3670144,2613,2237,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-09 23:30:10.118284,-82.49316753800181,38.25515986887429,33.21386091992925,0.07836153367046701,13.0,38.3,1.357151599901897,37.74,4.0521,4.928,6.7802,0.6785,7.1524,6.8507,5.683402943187619,7
102372,npp,481,824,13.3260927200317,-17.7464294433594,30.9809856414795,3670144,484,614,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-12 22:33:42.607883,102.14467856411136,53.55733732152711,45.37056788068341,0.005941745687122232,4.0,-53.53,1.9513309067639726,-53.88,5.5491,7.2331,9.717,0.4623,6.466,6.16,6.071489962893371,7
512,npp,2878,197,18.7722110748291,-17.7476406097412,30.9851150512695,3670176,2875,97,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-13 22:14:55.814680,103.21606921083543,67.14698920851944,54.60750798346557,0.0001532367793786675,1.0,-67.07,3.1865100272627664,-67.27,7.8457,9.4654,12.1323,0.3532,6.2642,6.631,6.631,7
102502,npp,1767,3663,9.68576049804688,-17.7524585723877,30.9814529418945,3670144,1767,2967,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-13 23:55:18.637030,-84.00440707664278,63.02120535900729,52.037746485985735,0.00595237986447061,17.0,63.07,2.7445598364131496,62.77,7.0756,9.0378,11.1728,0.3699,3.5796,3.5832,3.4945315529779575,7
102622,npp,1017,3003,8.52499103546143,-17.7506580352783,30.9844341278076,3670144,1017,2418,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-14 23:36:24.724803,-82.27115819366226,46.21861078029696,39.697151353073096,0.0005641294100860236,14.0,46.28,1.646109783506203,45.77,4.8893,6.0228,7.6807,0.5551,4.8636,4.7326,4.7326,7
102744,npp,268,2342,4.45389080047607,-17.7520694732666,30.9824390411377,3670176,268,1890,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-15 23:17:32.591853,-79.71151285225348,17.54994780881,15.471765413424059,2.027313660492628e-09,11.0,17.58,1.0442604737599883,16.87,2.9794,3.7921,5.04,0.8817,3.9772,3.9269,3.9269,7
638,npp,2623,1689,4.88844585418701,-17.7513904571533,30.9833450317383,3670176,2623,1278,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-16 22:58:42.242385,98.65998119775162,19.62696734766496,17.28688973954006,5.96965325246252e-17,8.0,-19.63,1.0442604737599883,-20.32,3.263,4.0037,5.8033,0.8351,4.1907,4.0823,4.0823,7
103103,npp,1242,405,9.30927276611328,-17.7534980773926,30.9846210479736,3670176,1241,230,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-18 22:21:08.664960,102.79099971434611,63.31326577372712,52.223458132260866,1.0530171313519157e-28,2.0,-63.25,2.7445598364131496,-63.52,6.5731,8.5547,11.5137,0.3908,3.6184,3.6384,3.6384,7
103112,npp,160,3882,9.85444355010986,-17.7525691986084,30.9862804412842,3670176,165,3106,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-19 00:01:33.267243,-84.27144837891679,67.00188159169473,54.52535763139316,2.7515513607899574e-21,18.0,67.05,3.1865100272627664,66.76,7.5422,9.1357,11.2036,0.366,3.569,3.6065,3.6065,7
773,npp,2477,3225,7.05310010910034,-17.7526664733887,30.985481262207,3670176,2475,2563,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-19 23:42:39.357254,-82.76426270768327,52.83903166237803,44.832573165109174,1.7098642154846992e-27,15.0,52.9,1.9513309067639726,52.44,5.3004,6.247,8.315,0.5352,3.7566,3.7749,3.7749,7
103348,npp,1737,2560,6.42282629013062,-17.7474937438965,30.9810810089111,3670176,1737,2071,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-20 23:23:47.229097,-81.3537248211013,28.66089167953827,25.10700317026338,7.893276549443498e-33,12.0,28.71,1.184412938166907,28.05,3.548,4.2674,5.7038,0.7835,5.1633,5.0322,5.0322,7
103468,npp,999,1905,3.65422177314758,-17.7532863616943,30.9855842590332,3670176,999,1477,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-21 23:04:56.881666,97.06324099248823,7.501581597643515,6.632315944083256,2.138646346388301e-34,9.0,-7.48,1.0,-8.265,2.6996,3.3744,4.6542,0.9909,3.6234,3.6208,3.6208,7
103586,npp,293,1256,6.62522459030151,-17.7532253265381,30.9840278625488,3670176,293,936,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-22 22:46:08.318175,101.08734934509492,39.570446251312624,34.30199148807976,1.4261923268690472e-33,6.0,-39.57,1.4276677814245327,-40.09,4.1904,5.4109,7.4926,0.6179,4.194,4.0938,4.0938,7
917,npp,2676,614,11.5840749740601,-17.7490749359131,30.9854984283447,3670176,2678,399,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-23 22:27:21.536714,102.52872351564588,58.84919491280554,49.20824201561004,1.3770413731548035e-31,3.0,-58.81,2.253202848596432,-59.1,6.3299,8.0344,10.0349,0.4161,4.9189,4.8207,4.8207,7
103830,npp,863,3443,8.34234428405762,-17.7534236907959,30.9857864379883,3670176,860,2789,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-24 23:48:54.023245,-83.33356421508964,58.35380762634783,48.8627014574083,6.26099136406443e-32,16.0,58.4,2.253202848596432,58.08,6.4554,7.5281,9.3326,0.4441,3.7049,3.7051,3.7051,7
103949,npp,117,2780,8.06368017196655,-17.7475700378418,30.983943939209,3670176,118,2235,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-25 23:30:01.905736,-81.84518765231329,38.198546317525846,33.1665154132109,2.1820089652985632e-29,13.0,38.26,1.357151599901897,37.74,4.0521,4.928,6.7802,0.6785,5.654,5.471,5.471,7
1043,npp,2460,2123,3.78150463104248,-17.7511310577393,30.9805335998535,3670176,2460,1686,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-26 23:11:09.788272,-74.11464704812921,5.147701899617257,4.552634265897054,4.003586506220871e-25,10.0,5.16,1.0,4.47,2.7641,3.3435,4.7298,1.0,3.7815,3.7815,3.7815,7
104180,npp,1747,1472,8.22891807556152,-17.7465076446533,30.9829616546631,3670176,1748,1104,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-27 22:52:21.226792,100.98967594278301,30.429876887104864,26.619112797603886,2.938007162726134e-19,7.0,-30.44,1.184412938166907,-31.0,3.5993,4.8281,6.1643,0.6925,6.2148,5.6985,5.6985,7
104298,npp,1036,823,9.32260990142822,-17.7523899078369,30.9846286773682,3670176,1035,612,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-28 22:33:32.669085,101.56926872141472,53.58770466322668,45.39149132465087,4.399953070680306e-12,4.0,-53.56,1.9513309067639726,-53.88,5.5491,7.2331,9.717,0.4623,4.4143,4.3094,4.3094,7
104417,npp,359,196,18.7937812805176,-17.7487106323242,30.9809513092041,3670176,360,97,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-29 22:14:47.669262,103.45833530418587,67.16678642077075,54.617165442436416,0.00020619496440254275,1.0,-67.08,3.1865100272627664,-67.27,7.8457,9.4654,12.1323,0.3532,6.271,6.6386,6.6386,7
1169,npp,2318,3661,10.3305292129517,-17.7492713928223,30.9860172271729,3670176,2316,2965,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-29 23:55:08.714413,-83.6884290343797,62.986966591284585,52.013886430133,6.4694606867502124e-15,17.0,63.04,2.7445598364131496,62.77,7.0756,9.0378,11.1728,0.3699,3.8145,3.8217,3.8217,7
104540,npp,1567,3001,4.83267688751221,-17.7533435821533,30.986307144165,3670176,1565,2417,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-04-30 23:36:14.818401,-81.9129875380404,46.15340355771276,39.64451903998363,5.692577445113027e-07,14.0,46.21,1.646109783506203,45.77,4.8893,6.0228,7.6807,0.5551,2.6205,2.6828,2.6828,7
105591,npp,831,2340,5.25359535217285,-17.7510013580322,30.9834728240967,3670144,831,1889,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-01 23:17:22.705000,-78.8454971901721,17.439445974122297,15.37465972677139,0.006193596667773762,11.0,17.47,1.0442604737599883,16.87,2.9794,3.7921,5.04,0.8817,4.743,4.632,4.539738314671347,7
105767,npp,112,1687,6.95585203170776,-17.7494125366211,30.9839973449707,3670144,112,1276,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-02 22:58:32.375404,98.37424851887921,19.745431704557536,17.389876677331017,0.03269416756833702,8.0,-19.74,1.0837787002826917,-20.32,3.263,4.0037,5.8033,0.8351,6.0674,5.8088,5.321777812073709,7
1304,npp,2482,1038,13.5226287841797,-17.7476043701172,30.9853286743164,3670144,2484,762,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-03 22:39:45.608431,101.60091082165772,47.263125787378,40.521870170158586,0.07784178694208276,5.0,-47.25,1.646109783506203,-47.61,4.969,6.418,8.2651,0.521,7.6595,7.0446,5.885045247324776,7
106137,npp,716,3879,17.86008644104,-17.7501544952393,30.9846019744873,3670144,714,3104,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-05 00:01:23.444642,-84.351880738496,66.95082337128196,54.492567512359614,0.10391430631290523,18.0,66.99,3.1865100272627664,66.76,7.5422,9.1357,11.2036,0.366,6.0814,6.5364,4.9884611295096475,7
1394,npp,3015,3222,15.1948585510254,-17.751974105835,30.9834671020508,3670144,3015,2560,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-05 23:42:29.562443,-82.99668498362493,52.755323557093064,44.7676022588757,0.2495263555294519,15.0,52.82,1.9513309067639726,52.44,5.3004,6.247,8.315,0.5352,7.929,8.1325,4.415480095418632,7
1439,npp,2273,2558,13.0486087799072,-17.7486591339111,30.9848384857178,3670144,2274,2069,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-06 23:23:37.457228,-81.98278263699338,28.563835146668875,25.022686897164967,0.1961300602740289,12.0,28.61,1.184412938166907,28.05,3.548,4.2674,5.7038,0.7835,10.7574,10.2234,7.301787425735227,7
106670,npp,1548,1901,12.3604917526245,-17.7490539550781,30.9806900024414,3670144,1548,1474,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-07 23:04:45.354312,96.83101402213656,7.7145107696109925,6.819917746959857,0.13132572677825538,9.0,-7.71,1.0,-8.265,2.6996,3.3744,4.6542,0.9909,12.3296,12.2474,10.291132336880247,7
106791,npp,840,1253,11.4914627075195,-17.7497959136963,30.9855861663818,3670144,840,934,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-08 22:45:56.805881,100.59621009997298,39.68920953846199,34.39796038382215,0.08230211830211494,6.0,-39.68,1.4276677814245327,-40.09,4.1904,5.4109,7.4926,0.6179,7.6025,7.1007,5.874702805158336,7
106892,npp,150,611,15.3869714736938,-17.7515869140625,30.9805889129639,3670144,151,396,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-09 22:27:10.038980,102.63394803035337,58.91936591997105,49.254550751411486,0.04517083329715527,3.0,-58.88,2.253202848596432,-59.1,6.3299,8.0344,10.0349,0.4161,6.6066,6.4032,5.73032163364148,7
107072,npp,1406,3439,8.27235698699951,-17.7523880004883,30.9864673614502,3670144,1404,2785,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-10 23:48:42.536425,-83.21654910964523,58.264868003592284,48.797820082526606,0.03626070763606487,16.0,58.31,2.253202848596432,58.08,6.4554,7.5281,9.3326,0.4441,3.6738,3.674,3.1338495547635636,7
107244,npp,659,2776,5.88762283325195,-17.7524299621582,30.9800815582275,3670144,660,2232,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-11 23:29:50.427039,-82.3905600110709,38.049014997512636,33.041091576244376,0.016892356079097316,13.0,38.1,1.357151599901897,37.74,4.0521,4.928,6.7802,0.6785,4.0506,3.9946,3.7429663653562653,7
1718,npp,2269,1468,5.73035001754761,-17.7517013549805,30.9807167053223,3670176,2268,1101,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-13 22:52:07.993016,99.29734858507122,30.650845956470917,26.80666343339626,0.0001757710353094304,7.0,-30.63,1.184412938166907,-31.0,3.5993,4.8281,6.1643,0.6925,4.1052,3.9683,3.9683,7
1808,npp,2852,3656,10.4871282577515,-17.7496795654297,30.9811878204346,3670176,2854,2962,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-15 23:54:57.279321,-84.18986352971093,62.901932243896766,51.95453731317342,2.3421763040097967e-08,17.0,62.94,2.7445598364131496,62.77,7.0756,9.0378,11.1728,0.3699,3.8716,3.8797,3.8797,7
1853,npp,2099,2997,5.61183977127075,-17.7531204223633,30.9860496520996,3670176,2100,2414,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-16 23:36:03.396318,-82.80316756389657,46.03259833080923,39.545344428286995,1.0672969108261056e-15,14.0,46.08,1.5732132722552272,45.77,4.8893,6.0228,7.6807,0.5551,3.0823,3.1154,3.1154,7
108298,npp,1361,2336,6.05108308792114,-17.7490406036377,30.9808769226074,3670176,1361,1885,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-17 23:17:11.294764,-82.25028856809648,17.227777486407508,15.188534209744306,1.884125005584481e-22,11.0,17.25,1.0442604737599883,16.87,2.9794,3.7921,5.04,0.8817,5.5067,5.3352,5.3352,7
108472,npp,640,1683,4.14422464370728,-17.7478561401367,30.9866161346436,3670176,640,1273,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-18 22:58:19.191425,98.68069110990484,19.94008234667806,17.55851049469405,4.833099757279593e-28,8.0,-19.95,1.0837787002826917,-20.32,3.263,4.0037,5.8033,0.8351,3.4731,3.4608,3.4608,7
1952,npp,2993,1034,11.0487375259399,-17.749361038208,30.9841423034668,3670176,2995,760,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-19 22:39:32.425253,101.79499650040046,47.39336824438766,40.62222195566113,2.3364385592769175e-32,5.0,-47.38,1.646109783506203,-47.61,4.969,6.418,8.2651,0.521,6.1566,5.7558,5.7558,7
1997,npp,2308,400,9.79254627227783,-17.7527675628662,30.9850368499756,3670176,2310,227,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-20 22:20:45.655587,103.03879457323721,63.42225591655754,52.28769996151183,2.179831011213847e-37,2.0,-63.35,2.7445598364131496,-63.52,6.5731,8.5547,11.5137,0.3908,3.7945,3.8273,3.8273,7
108832,npp,1224,3873,14.0483446121216,-17.7477607727051,30.9841156005859,3670176,1224,3101,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-21 00:01:10.259752,-84.5188587925674,66.86729379875774,54.438624669703685,5.172916144656225e-35,18.0,66.89,3.1865100272627664,66.76,7.5422,9.1357,11.2036,0.366,4.8852,5.1414,5.1414,7
109000,npp,465,3216,10.4787092208862,-17.7474231719971,30.9804039001465,3670176,468,2557,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-21 23:42:16.375124,-83.37734651882184,52.61248579398734,44.65762672982623,1.8446438468865396e-33,15.0,52.65,1.9513309067639726,52.44,5.3004,6.247,8.315,0.5352,5.5121,5.6083,5.6083,7
2087,npp,2794,2552,5.39753150939941,-17.751091003418,30.9836368560791,3670176,2794,2064,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-22 23:23:22.486533,-81.17200725471191,28.28757207363124,24.784816075888013,2.6669689362490353e-33,12.0,28.33,1.184412938166907,28.05,3.548,4.2674,5.7038,0.7835,4.2976,4.2289,4.2289,7
2132,npp,2067,1897,5.38918876647949,-17.746955871582,30.9848213195801,3670176,2068,1470,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-23 23:04:32.132499,101.47239543202011,7.944699022510682,7.022860699359838,8.983425754537414e-32,9.0,-7.95,1.0,-8.265,2.6996,3.3744,4.6542,0.9909,5.3583,5.3399,5.3399,7
109524,npp,1357,1247,9.78170108795166,-17.7466163635254,30.9805507659912,3670176,1356,929,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-24 22:45:41.813163,100.28816986009174,39.921428073695175,34.58734830922676,1.5045693138418778e-28,6.0,-39.91,1.4276677814245327,-40.09,4.1904,5.4109,7.4926,0.6179,6.4049,6.0442,6.0442,7
109695,npp,650,607,8.74227046966553,-17.7532825469971,30.9824714660645,3670176,649,392,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-25 22:26:55.021688,102.5003721818954,59.02235055817324,49.32250055297935,1.272066254324803e-23,3.0,-58.97,2.253202848596432,-59.1,6.3299,8.0344,10.0349,0.4161,3.6576,3.6381,3.6381,7
109883,npp,1903,3432,8.067728042602539,-17.7509803771973,30.9826278686523,3670176,1908,2780,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-26 23:48:27.519599,-83.1357441853031,58.10512605288301,48.67972396439528,1.14413298375635e-25,16.0,58.15,2.2013981571160284,58.08,6.4554,7.5281,9.3326,0.4441,3.5886,3.5832,3.5832,7
110058,npp,1154,2770,6.9990758895874,-17.7489395141602,30.9810638427734,3670176,1155,2226,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-27 23:29:35.416680,-82.42526391213963,37.8096975888063,32.83915615230594,9.531091989908361e-20,13.0,37.86,1.357151599901897,37.74,4.0521,4.928,6.7802,0.6785,4.8695,4.7487,4.7487,7
110229,npp,421,2114,4.74329853057861,-17.7495384216309,30.9815711975098,3670176,421,1678,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-28 23:10:43.313500,-81.3656796881517,4.619033047825214,4.084885559599566,2.5098655172534523e-12,10.0,4.64,1.0,4.47,2.7641,3.3435,4.7298,1.0,4.7433,4.7433,4.7433,7
2375,npp,2777,1463,6.04875755310059,-17.7505779266357,30.9831504821777,3670176,2777,1097,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-29 22:51:52.989663,99.71543991384999,30.88005125323213,27.000015602731875,0.00026105172169252485,7.0,-30.87,1.2365102219381485,-31.0,3.5993,4.8281,6.1643,0.6925,4.3306,4.1888,4.1888,7
110749,npp,1398,189,18.6725177764893,-17.7486152648926,30.9820346832275,3670144,1399,93,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-31 22:14:19.462069,103.58161731235366,67.30364625373124,54.688834620780675,0.03718672903046066,1.0,-67.2,3.1865100272627664,-67.27,7.8457,9.4654,12.1323,0.3532,6.2329,6.5958,6.041855260578751,7
110760,npp,283,3648,14.4803781509399,-17.7476329803467,30.9802093505859,3670144,282,2957,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-05-31 23:54:40.508213,-83.84211417727398,62.74968757150421,51.85031031739305,0.009119360108670206,17.0,62.79,2.6065528283652384,62.77,7.0756,9.0378,11.1728,0.3699,5.4315,5.3569,5.221055259395149,7
112262,npp,1846,2329,8.08437204360962,-17.7521705627441,30.9794979095459,3670144,1846,1879,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-02 23:16:54.531097,-80.70378712682094,16.83820564454624,14.846327486603787,0.10561363296208057,11.0,16.87,1.0442604737599883,16.87,2.9794,3.7921,5.04,0.8817,7.4538,7.1279,5.55464744684888,7
112431,npp,1124,1677,10.1845359802246,-17.7531299591064,30.9834003448486,3670144,1124,1268,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-03 22:58:04.210800,100.58004785627877,20.254060925947556,17.83109145541086,0.21672115317042653,8.0,-20.26,1.0837787002826917,-20.32,3.263,4.0037,5.8033,0.8351,9.0465,8.505,5.276656291099792,7
112598,npp,419,1028,12.3557357788086,-17.7532386779785,30.9841175079346,3670144,420,755,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-04 22:39:15.674881,101.55899520986125,47.59563993931331,40.77856973621593,0.2409956223362989,5.0,-47.57,1.646109783506203,-47.61,4.969,6.418,8.2651,0.521,6.9506,6.4367,2.8467564718292193,7
2636,npp,2804,394,14.0369310379028,-17.7534255981445,30.9830455780029,3670144,2806,223,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-05 22:20:28.918767,102.96205167449897,63.54752988190528,52.36445315140673,0.14585668540948318,2.0,-63.47,2.7445598364131496,-63.52,6.5731,8.5547,11.5137,0.3908,5.341,5.4861,3.3133747913423486,7
112944,npp,958,3208,9.55937194824219,-17.7509689331055,30.9851512908936,3670144,956,2552,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-06 23:41:57.871326,-82.48239890191212,52.391952710570976,44.48732870118043,0.10431963975060696,15.0,52.44,1.847645286154319,52.44,5.3004,6.247,8.315,0.5352,5.1362,5.1163,3.5623231602829777,7
113115,npp,213,2545,7.19884490966797,-17.748441696167,30.9851741790771,3670144,214,2059,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-07 23:23:05.775665,-81.14799159537782,27.94871552114704,24.49220387868319,0.06741662956512935,12.0,28.0,1.184412938166907,28.05,3.548,4.2674,5.7038,0.7835,5.8185,5.6402,4.635941538156689,7
2762,npp,2557,1889,4.57740068435669,-17.7506713867188,30.9817886352539,3670144,2557,1462,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-08 23:04:13.682627,95.61526676598548,8.434677078543404,7.45491870763439,0.03788414634425369,9.0,-8.41,1.0,-8.265,2.6996,3.3744,4.6542,0.9909,4.5465,4.5355,3.9711663217764035,7
113456,npp,1829,1241,11.1027927398682,-17.7469596862793,30.9846839904785,3670144,1830,923,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-09 22:45:25.150695,101.24648209268702,40.13681049351502,34.762913784887026,0.016624774596842938,6.0,-40.13,1.4276677814245327,-40.09,4.1904,5.4109,7.4926,0.6179,7.3303,6.8605,6.61285233987798,7
113623,npp,1135,600,12.0884475708008,-17.748119354248,30.9854640960693,3670144,1140,387,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-10 22:26:36.613844,102.10596095606004,59.19111069638462,49.43758218739711,0.0037291885158658,3.0,-59.13,2.3545700244418297,-59.1,6.3299,8.0344,10.0349,0.4161,5.0653,5.0306,4.975048882315466,7
2888,npp,2387,3425,9.18295192718506,-17.7511043548584,30.9840297698975,3670144,2389,2772,196611,3866755,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-11 23:48:10.899407,-83.5445176144212,57.93668695359227,48.55829102359977,0.004979651787240908,16.0,57.98,2.2013981571160284,58.08,6.4554,7.5281,9.3326,0.4441,4.0952,4.0785,4.004321604007381,7
113974,npp,1636,2762,4.98046493530273,-17.7519512176514,30.9823932647705,3670176,1637,2219,196611,3866787,60,zwe_harare_10_2,-17.75,30.98333333,10,2,zwe_harare,2012-06-12 23:29:17.022135,-82.55023880410361,37.50449106979372,32.58400789335047,0.0003592264333685283,13.0,37.54,1.357151599901897,37.74,4.0521,4.928,6.7802,0.6785,3.3822,3.3791,3.3791,7
