lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.827,1.0
1,0.591,0.691,0.794
2,0.489,0.575,0.62
3,0.413,0.476,0.454
4,0.354,0.394,0.299
5,0.303,0.325,0.161
6,0.299,0.268,0.041
7,0.242,0.222,-0.057
8,0.212,0.184,-0.124
9,0.199,0.154,-0.164
10,0.166,0.129,-0.185
11,0.144,0.11,-0.203
12,0.116,0.095,-0.201
13,0.092,0.083,-0.204
14,0.067,0.073,-0.209
15,0.057,0.065,-0.212
16,0.048,0.059,-0.22
17,0.036,0.054,-0.233
18,0.038,0.049,-0.24
19,0.035,0.044,-0.239
20,0.031,0.04,-0.232
21,0.031,0.035,-0.206
22,0.02,0.031,-0.149
23,0.008,0.026,-0.076
24,-0.0,0.021,0.01
25,0.007,0.017,0.128
26,0.01,0.005,0.265
27,0.025,0.003,0.397
28,0.0,0.002,0.49
29,-0.016,0.003,0.55
30,-0.012,0.004,0.558
31,0.007,0.006,0.513
32,0.012,0.007,0.412
33,0.004,0.009,0.272
34,-0.002,0.011,0.133
35,0.005,0.012,0.028
36,0.005,0.013,-0.073
37,0.011,0.014,-0.143
38,0.019,0.014,-0.194
39,0.027,0.014,-0.225
40,0.025,0.015,-0.241
41,0.023,0.017,-0.253
42,0.026,0.017,-0.26
43,0.02,0.018,-0.254
44,0.02,0.018,-0.258
45,0.021,0.018,-0.261
46,0.022,0.018,-0.265
47,0.024,0.017,-0.263
48,0.019,0.016,-0.255
49,0.012,0.015,-0.252
50,0.01,0.015,-0.23
51,0.001,0.014,-0.2
52,-0.003,0.014,-0.147
53,0.014,0.012,-0.055
54,0.021,0.011,0.043
55,0.01,0.012,0.159
56,0.012,0.012,0.292
57,-0.001,0.014,0.433
58,0.017,0.015,0.549
59,0.007,0.016,0.587
60,0.035,0.017,0.53
61,0.011,0.019,0.415
62,0.015,0.02,0.295
63,0.015,0.02,0.177
64,0.009,0.021,0.059
65,0.019,0.021,-0.039
66,0.033,0.021,-0.123
67,0.025,0.021,-0.175
68,0.027,0.02,-0.215
69,0.025,0.019,-0.236
70,0.028,0.018,-0.245
71,0.032,0.018,-0.246
72,0.025,0.017,-0.245
73,0.018,0.015,-0.239
74,0.012,0.012,-0.238
75,0.012,0.009,-0.242
76,0.005,0.007,-0.257
77,-0.003,0.004,-0.256
78,-0.012,0.002,-0.247
79,-0.013,-0.001,-0.23
80,-0.026,-0.004,-0.194
81,-0.028,-0.006,-0.147
82,-0.006,-0.009,-0.077
83,-0.012,-0.011,0.004
84,0.002,-0.013,0.118
85,-0.007,-0.015,0.241
86,-0.0,-0.019,0.357
87,-0.014,-0.021,0.442
88,-0.014,-0.023,0.497
89,-0.033,-0.024,0.507
90,-0.021,-0.025,0.459
91,-0.024,-0.027,0.356
92,-0.023,-0.028,0.231
93,-0.043,-0.03,0.111
94,-0.041,-0.031,0.008
95,-0.043,-0.033,-0.081
96,-0.028,-0.033,-0.141
97,-0.02,-0.034,-0.183
98,-0.026,-0.034,-0.217
99,-0.04,-0.035,-0.23
100,-0.046,-0.036,-0.239
101,-0.043,-0.037,-0.24
102,-0.042,-0.039,-0.24
103,-0.045,-0.041,-0.237
104,-0.045,-0.043,-0.237
105,-0.046,-0.045,-0.237
106,-0.044,-0.046,-0.234
107,-0.048,-0.046,-0.233
108,-0.036,-0.048,-0.22
109,-0.044,-0.049,-0.202
110,-0.032,-0.05,-0.166
111,-0.062,-0.051,-0.116
112,-0.044,-0.052,-0.035
113,-0.043,-0.053,0.057
114,-0.043,-0.053,0.165
115,-0.038,-0.053,0.299
116,-0.068,-0.053,0.414
117,-0.05,-0.052,0.508
118,-0.06,-0.053,0.535
119,-0.07,-0.052,0.482
120,-0.088,-0.051,0.388
121,-0.062,-0.049,0.284
122,-0.057,-0.048,0.165
123,-0.041,-0.046,0.053
124,-0.049,-0.046,-0.04
125,-0.039,-0.045,-0.108
126,-0.031,-0.045,-0.168
127,-0.029,-0.044,-0.202
128,-0.024,-0.043,-0.221
129,-0.029,-0.042,-0.236
130,-0.036,-0.04,-0.241
131,-0.034,-0.039,-0.239
132,-0.033,-0.039,-0.239
133,-0.036,-0.038,-0.235
134,-0.039,-0.037,-0.24
135,-0.036,-0.036,-0.241
136,-0.032,-0.035,-0.241
137,-0.046,-0.032,-0.231
138,-0.042,-0.03,-0.213
139,-0.037,-0.028,-0.185
140,-0.035,-0.026,-0.14
141,-0.021,-0.024,-0.077
142,-0.021,-0.022,0.0
143,-0.044,-0.02,0.112
144,-0.026,-0.019,0.234
145,-0.027,-0.016,0.336
146,-0.025,-0.013,0.424
147,-0.008,-0.011,0.489
148,0.016,-0.009,0.509
149,0.008,-0.007,0.463
150,0.006,-0.006,0.365
151,-0.01,-0.005,0.236
152,-0.007,-0.006,0.115
153,0.0,-0.007,0.016
154,0.02,-0.007,-0.069
155,0.015,-0.009,-0.129
156,0.006,-0.009,-0.181
157,-0.007,-0.01,-0.21
158,-0.017,-0.011,-0.222
159,-0.022,-0.012,-0.232
160,-0.03,-0.013,-0.229
161,-0.033,-0.014,-0.227
162,-0.031,-0.015,-0.231
163,-0.028,-0.015,-0.234
164,-0.023,-0.015,-0.239
165,-0.025,-0.015,-0.237
166,-0.03,-0.016,-0.223
167,-0.032,-0.017,-0.212
168,-0.008,-0.018,-0.193
169,-0.027,-0.017,-0.163
170,-0.005,-0.017,-0.116
171,-0.007,-0.017,-0.043
172,0.004,-0.016,0.049
173,0.008,-0.015,0.157
174,0.003,-0.015,0.282
175,-0.003,-0.014,0.404
176,0.01,-0.013,0.499
177,-0.012,-0.012,0.523
178,-0.026,-0.011,0.486
179,-0.014,-0.01,0.411
180,-0.028,-0.011,0.312
181,-0.019,-0.011,0.201
182,-0.011,-0.011,0.088
183,-0.033,-0.011,-0.015
184,-0.031,-0.012,-0.095
185,-0.027,-0.014,-0.148
186,-0.021,-0.015,-0.183
187,-0.029,-0.017,-0.214
188,-0.014,-0.019,-0.228
189,-0.005,-0.021,-0.231
190,-0.008,-0.024,-0.234
191,-0.012,-0.026,-0.23
192,-0.015,-0.028,-0.229
193,-0.018,-0.03,-0.235
194,-0.019,-0.032,-0.234
195,-0.027,-0.034,-0.235
196,-0.033,-0.036,-0.226
197,-0.04,-0.038,-0.212
198,-0.039,-0.04,-0.181
199,-0.05,-0.043,-0.136
200,-0.051,-0.045,-0.081
201,-0.055,-0.048,-0.004
202,-0.058,-0.051,0.1
203,-0.056,-0.054,0.21
204,-0.083,-0.056,0.312
205,-0.079,-0.059,0.405
206,-0.071,-0.06,0.478
207,-0.046,-0.061,0.516
208,-0.045,-0.062,0.483
209,-0.057,-0.062,0.386
210,-0.063,-0.062,0.263
211,-0.047,-0.061,0.148
212,-0.046,-0.06,0.044
213,-0.048,-0.057,-0.05
214,-0.06,-0.054,-0.122
215,-0.067,-0.052,-0.179
216,-0.05,-0.049,-0.211
217,-0.045,-0.047,-0.228
218,-0.047,-0.044,-0.241
219,-0.044,-0.041,-0.246
220,-0.044,-0.038,-0.242
221,-0.039,-0.035,-0.243
222,-0.036,-0.033,-0.241
223,-0.032,-0.03,-0.245
224,-0.027,-0.028,-0.246
225,-0.019,-0.026,-0.237
226,-0.017,-0.025,-0.229
227,-0.019,-0.023,-0.218
228,-0.025,-0.022,-0.19
229,-0.023,-0.021,-0.139
230,-0.028,-0.019,-0.076
231,-0.023,-0.018,0.018
232,0.0,-0.017,0.126
233,-0.019,-0.018,0.25
234,-0.013,-0.02,0.376
235,-0.021,-0.022,0.461
236,-0.025,-0.024,0.497
237,-0.041,-0.026,0.476
238,-0.016,-0.029,0.412
239,-0.027,-0.033,0.327
240,-0.025,-0.036,0.224
241,-0.041,-0.039,0.108
242,-0.048,-0.043,0.001
243,-0.044,-0.046,-0.075
244,-0.036,-0.048,-0.133
245,-0.046,-0.05,-0.177
246,-0.045,-0.051,-0.212
247,-0.058,-0.051,-0.228
248,-0.059,-0.05,-0.234
249,-0.061,-0.049,-0.234
250,-0.063,-0.047,-0.231
251,-0.062,-0.046,-0.225
252,-0.061,-0.044,-0.229
253,-0.051,-0.041,-0.228
254,-0.044,-0.038,-0.231
255,-0.032,-0.035,-0.221
256,-0.024,-0.032,-0.205
257,-0.02,-0.029,-0.177
258,-0.027,-0.027,-0.144
259,-0.021,-0.025,-0.091
260,-0.015,-0.024,-0.015
261,-0.02,-0.023,0.072
262,-0.008,-0.022,0.175
263,0.014,-0.022,0.287
264,-0.001,-0.022,0.383
265,-0.013,-0.022,0.468
266,-0.02,-0.022,0.512
267,-0.028,-0.023,0.471
268,-0.032,-0.023,0.373
269,-0.036,-0.025,0.254
270,-0.04,-0.026,0.136
271,-0.043,-0.028,0.032
272,-0.039,-0.029,-0.057
273,-0.033,-0.03,-0.129
274,-0.036,-0.032,-0.177
275,-0.053,-0.032,-0.21
276,-0.047,-0.033,-0.233
277,-0.037,-0.032,-0.242
278,-0.028,-0.031,-0.243
279,-0.023,-0.029,-0.24
280,-0.019,-0.027,-0.23
281,-0.017,-0.026,-0.229
282,-0.013,-0.024,-0.228
283,-0.012,-0.022,-0.222
284,-0.011,-0.02,-0.221
285,-0.009,-0.017,-0.212
286,-0.015,-0.015,-0.196
287,-0.008,-0.012,-0.166
288,-0.026,-0.01,-0.122
289,-0.016,-0.009,-0.058
290,-0.013,-0.008,0.031
291,-0.002,-0.008,0.135
292,-0.012,-0.007,0.253
293,-0.0,-0.008,0.379
294,-0.013,-0.009,0.467
295,-0.015,-0.009,0.503
296,-0.015,-0.01,0.482
297,-0.006,-0.012,0.416
298,-0.002,-0.013,0.331
299,-0.012,-0.014,0.213
300,-0.012,-0.016,0.1
301,-0.029,-0.016,-0.001
302,-0.019,-0.017,-0.08
303,-0.009,-0.017,-0.143
304,0.006,-0.016,-0.183
305,-0.012,-0.015,-0.217
306,-0.012,-0.014,-0.23
307,-0.027,-0.013,-0.234
308,-0.021,-0.012,-0.237
309,-0.016,-0.009,-0.229
310,-0.011,-0.006,-0.226
311,-0.008,-0.003,-0.228
312,-0.007,0.001,-0.227
313,0.001,0.005,-0.218
314,0.008,0.01,-0.209
315,0.006,0.015,-0.19
316,0.016,0.02,-0.163
317,0.034,0.025,-0.122
318,0.041,0.031,-0.072
319,0.03,0.036,0.002
320,0.052,0.042,0.095
321,0.053,0.047,0.198
322,0.05,0.054,0.315
323,0.068,0.059,0.428
324,0.076,0.064,0.525
325,0.065,0.069,0.57
326,0.087,0.074,0.527
327,0.072,0.079,0.418
328,0.076,0.085,0.286
329,0.087,0.089,0.162
330,0.101,0.091,0.053
331,0.09,0.093,-0.045
332,0.088,0.095,-0.121
333,0.077,0.098,-0.172
334,0.104,0.1,-0.207
335,0.096,0.102,-0.221
336,0.101,0.103,-0.232
337,0.107,0.104,-0.228
338,0.107,0.104,-0.225
339,0.104,0.104,-0.217
340,0.103,0.103,-0.214
341,0.102,0.102,-0.213
342,0.102,0.1,-0.217
343,0.104,0.097,-0.211
344,0.103,0.093,-0.2
345,0.096,0.09,-0.193
346,0.077,0.086,-0.171
347,0.096,0.082,-0.125
348,0.087,0.078,-0.053
349,0.061,0.073,0.03
350,0.068,0.067,0.134
351,0.055,0.063,0.264
352,0.071,0.059,0.395
353,0.082,0.056,0.482
354,0.057,0.053,0.519
355,0.048,0.052,0.508
356,0.027,0.051,0.448
357,0.022,0.049,0.352
358,0.034,0.049,0.231
359,0.042,0.049,0.106
360,0.032,0.049,0.008
361,0.048,0.05,-0.08
362,0.044,0.052,-0.145
363,0.056,0.054,-0.191
364,0.058,0.055,-0.22
365,0.063,0.056,-0.233
366,0.066,0.059,-0.243
367,0.069,0.061,-0.243
368,0.071,0.063,-0.236
369,0.075,0.065,-0.235
370,0.081,0.066,-0.234
371,0.087,0.067,-0.24
372,0.085,0.068,-0.238
373,0.076,0.067,-0.228
374,0.066,0.066,-0.213
375,0.057,0.065,-0.186
376,0.037,0.063,-0.148
377,0.045,0.06,-0.095
378,0.041,0.057,-0.015
379,0.043,0.054,0.077
380,0.061,0.051,0.182
381,0.064,0.048,0.297
382,0.056,0.045,0.415
383,0.042,0.042,0.516
384,0.048,0.04,0.56
385,0.031,0.037,0.495
386,0.039,0.035,0.387
387,0.032,0.034,0.269
388,0.043,0.033,0.158
389,0.027,0.032,0.05
390,0.012,0.032,-0.04
391,0.032,0.032,-0.104
392,0.039,0.033,-0.15
393,0.031,0.035,-0.184
394,0.048,0.037,-0.201
395,0.04,0.039,-0.214
396,0.041,0.042,-0.215
397,0.048,0.045,-0.216
398,0.048,0.048,-0.206
399,0.05,0.051,-0.205
400,0.051,0.053,-0.205
