lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.423,0.543,0.686
2,0.244,0.407,0.527
3,0.151,0.299,0.395
4,0.127,0.215,0.279
5,0.121,0.151,0.175
6,0.146,0.105,0.105
7,0.126,0.073,0.035
8,0.12,0.053,-0.01
9,0.101,0.042,-0.053
10,0.1,0.039,-0.081
11,0.114,0.042,-0.091
12,0.091,0.048,-0.111
13,0.071,0.058,-0.126
14,0.087,0.069,-0.127
15,0.084,0.08,-0.132
16,0.075,0.092,-0.135
17,0.082,0.102,-0.129
18,0.092,0.111,-0.121
19,0.076,0.118,-0.117
20,0.079,0.123,-0.094
21,0.084,0.126,-0.065
22,0.087,0.126,-0.026
23,0.079,0.125,0.014
24,0.098,0.121,0.078
25,0.126,0.116,0.166
26,0.143,0.097,0.273
27,0.145,0.091,0.379
28,0.065,0.086,0.433
29,0.031,0.084,0.464
30,0.038,0.081,0.466
31,0.084,0.078,0.44
32,0.107,0.074,0.363
33,0.082,0.071,0.244
34,0.076,0.067,0.148
35,0.073,0.062,0.066
36,0.059,0.056,-0.004
37,0.044,0.05,-0.065
38,0.025,0.046,-0.109
39,0.052,0.044,-0.119
40,0.044,0.043,-0.139
41,0.024,0.042,-0.162
42,0.026,0.042,-0.169
43,0.018,0.043,-0.181
44,0.049,0.043,-0.175
45,0.056,0.043,-0.171
46,0.034,0.045,-0.178
47,0.037,0.047,-0.172
48,0.039,0.048,-0.164
49,0.041,0.051,-0.143
50,0.048,0.053,-0.117
51,0.056,0.053,-0.087
52,0.074,0.053,-0.042
53,0.062,0.051,0.005
54,0.072,0.052,0.083
55,0.059,0.054,0.162
56,0.051,0.056,0.249
57,0.08,0.057,0.344
58,0.102,0.057,0.423
59,0.101,0.056,0.447
60,0.051,0.053,0.4
61,0.007,0.049,0.324
62,-0.007,0.043,0.236
63,0.008,0.038,0.15
64,0.008,0.036,0.059
65,0.028,0.033,-0.007
66,0.041,0.031,-0.053
67,0.029,0.029,-0.094
68,0.033,0.025,-0.119
69,0.03,0.021,-0.142
70,0.022,0.016,-0.161
71,0.045,0.012,-0.16
72,0.019,0.01,-0.18
73,0.02,0.008,-0.183
74,0.007,0.007,-0.192
75,-0.002,0.007,-0.194
76,-0.005,0.007,-0.191
77,0.008,0.008,-0.177
78,-0.007,0.009,-0.169
79,-0.016,0.011,-0.154
80,0.008,0.014,-0.121
81,0.007,0.017,-0.09
82,0.024,0.02,-0.04
83,0.04,0.022,0.023
84,0.057,0.022,0.102
85,0.053,0.021,0.193
86,0.008,0.021,0.265
87,-0.037,0.022,0.315
88,-0.027,0.024,0.363
89,0.008,0.025,0.378
90,0.042,0.027,0.354
91,0.083,0.03,0.3
92,0.096,0.031,0.214
93,0.046,0.031,0.112
94,0.017,0.028,0.028
95,0.017,0.025,-0.031
96,0.012,0.023,-0.081
97,0.029,0.021,-0.106
98,0.025,0.02,-0.126
99,0.028,0.02,-0.143
100,0.006,0.019,-0.167
101,-0.001,0.017,-0.18
102,0.007,0.016,-0.184
103,0.001,0.013,-0.187
104,-0.011,0.013,-0.19
105,0.02,0.014,-0.169
106,0.029,0.014,-0.164
107,0.014,0.015,-0.168
108,0.017,0.016,-0.151
109,0.016,0.017,-0.133
110,0.002,0.018,-0.114
111,0.019,0.019,-0.068
112,0.024,0.021,-0.011
113,0.019,0.024,0.058
114,-0.004,0.029,0.128
115,0.04,0.033,0.235
116,0.072,0.037,0.327
117,0.094,0.038,0.399
118,0.07,0.036,0.417
119,0.029,0.035,0.381
120,-0.027,0.034,0.3
121,-0.003,0.033,0.236
122,0.013,0.032,0.151
123,0.051,0.032,0.081
124,0.07,0.032,0.021
125,0.052,0.03,-0.037
126,0.053,0.028,-0.077
127,0.03,0.026,-0.115
128,0.009,0.024,-0.147
129,0.019,0.022,-0.161
130,0.02,0.022,-0.169
131,0.004,0.02,-0.183
132,0.007,0.018,-0.184
133,-0.014,0.017,-0.195
134,-0.002,0.016,-0.188
135,0.008,0.016,-0.181
136,0.014,0.016,-0.172
137,0.04,0.017,-0.146
138,0.012,0.019,-0.141
139,0.022,0.021,-0.114
140,0.035,0.025,-0.071
141,0.042,0.027,-0.024
142,0.049,0.027,0.034
143,0.041,0.027,0.101
144,0.04,0.027,0.193
145,0.006,0.027,0.269
146,-0.008,0.031,0.334
147,0.001,0.033,0.382
148,0.043,0.036,0.409
149,0.061,0.037,0.374
150,0.042,0.036,0.293
151,0.048,0.035,0.21
152,0.025,0.031,0.122
153,0.03,0.026,0.052
154,0.03,0.021,-0.011
155,0.03,0.018,-0.062
156,0.021,0.014,-0.105
157,0.023,0.011,-0.128
158,0.006,0.008,-0.159
159,0.0,0.006,-0.177
160,0.011,0.004,-0.178
161,0.001,0.004,-0.192
162,-0.002,0.006,-0.194
163,0.023,0.007,-0.179
164,0.01,0.009,-0.182
165,0.004,0.012,-0.178
166,-0.002,0.014,-0.172
167,-0.031,0.017,-0.165
168,-0.02,0.02,-0.14
169,0.013,0.022,-0.099
170,0.007,0.025,-0.067
171,0.024,0.029,-0.006
172,0.022,0.033,0.063
173,0.042,0.036,0.152
174,0.061,0.039,0.241
175,0.089,0.04,0.336
176,0.101,0.041,0.407
177,0.083,0.041,0.43
178,0.033,0.042,0.39
179,0.025,0.04,0.335
180,0.043,0.038,0.27
181,0.061,0.036,0.189
182,0.044,0.034,0.095
183,0.021,0.031,0.016
184,0.002,0.026,-0.045
185,-0.01,0.021,-0.092
186,-0.003,0.014,-0.123
187,-0.005,0.007,-0.146
188,0.001,0.001,-0.161
189,-0.002,-0.006,-0.177
190,-0.019,-0.012,-0.193
191,-0.021,-0.017,-0.198
192,-0.016,-0.02,-0.2
193,-0.023,-0.022,-0.201
194,-0.029,-0.021,-0.197
195,0.002,-0.021,-0.176
196,-0.004,-0.019,-0.169
197,-0.014,-0.016,-0.159
198,-0.027,-0.013,-0.142
199,-0.013,-0.009,-0.103
200,-0.026,-0.004,-0.069
201,-0.009,-0.001,-0.011
202,-0.012,-0.0,0.06
203,0.007,0.001,0.155
204,-0.017,0.004,0.239
205,-0.022,0.006,0.311
206,-0.004,0.008,0.363
207,0.042,0.007,0.393
208,0.061,0.007,0.364
209,0.055,0.007,0.297
210,0.036,0.006,0.205
211,0.01,0.004,0.111
212,0.001,0.001,0.032
213,-0.018,-0.002,-0.043
214,-0.016,-0.005,-0.095
215,-0.013,-0.007,-0.132
216,-0.021,-0.009,-0.161
217,-0.025,-0.011,-0.182
218,-0.025,-0.013,-0.194
219,-0.026,-0.014,-0.198
220,-0.012,-0.015,-0.196
221,-0.024,-0.017,-0.203
222,-0.026,-0.017,-0.204
223,-0.026,-0.017,-0.202
224,-0.026,-0.016,-0.195
225,-0.014,-0.016,-0.183
226,-0.009,-0.014,-0.167
227,-0.018,-0.012,-0.151
228,-0.017,-0.009,-0.129
229,-0.002,-0.007,-0.087
230,-0.01,-0.005,-0.039
231,0.004,-0.002,0.032
232,0.004,0.002,0.107
233,0.013,0.005,0.187
234,0.049,0.006,0.289
235,0.028,0.006,0.348
236,0.025,0.006,0.38
237,-0.012,0.004,0.352
238,-0.026,0.002,0.301
239,-0.004,-0.0,0.241
240,0.019,-0.001,0.164
241,-0.004,-0.002,0.071
242,0.002,-0.004,0.004
243,-0.011,-0.007,-0.054
244,-0.022,-0.011,-0.099
245,-0.025,-0.014,-0.133
246,-0.041,-0.017,-0.164
247,-0.01,-0.018,-0.166
248,-0.012,-0.018,-0.18
249,-0.018,-0.018,-0.187
250,-0.024,-0.017,-0.192
251,-0.011,-0.017,-0.187
252,-0.008,-0.015,-0.18
253,-0.001,-0.012,-0.174
254,-0.008,-0.008,-0.171
255,-0.015,-0.005,-0.163
256,-0.028,-0.001,-0.151
257,-0.022,0.003,-0.129
258,0.007,0.008,-0.088
259,0.019,0.013,-0.043
260,0.032,0.017,0.01
261,0.037,0.02,0.08
262,0.018,0.022,0.156
263,0.01,0.025,0.24
264,0.001,0.027,0.306
265,0.042,0.029,0.371
266,0.075,0.03,0.398
267,0.092,0.033,0.375
268,0.052,0.033,0.292
269,-0.0,0.032,0.19
270,0.006,0.028,0.113
271,0.008,0.025,0.042
272,0.026,0.023,-0.009
273,0.032,0.022,-0.057
274,0.036,0.022,-0.089
275,0.015,0.022,-0.127
276,0.01,0.021,-0.151
277,0.005,0.021,-0.171
278,0.022,0.02,-0.164
279,0.022,0.018,-0.168
280,0.011,0.017,-0.174
281,0.012,0.016,-0.173
282,-0.01,0.017,-0.18
283,0.012,0.02,-0.163
284,0.017,0.022,-0.151
285,0.039,0.024,-0.124
286,0.035,0.026,-0.112
287,0.029,0.029,-0.094
288,0.033,0.032,-0.058
289,0.004,0.035,-0.018
290,0.029,0.039,0.055
291,0.039,0.042,0.128
292,0.102,0.043,0.235
293,0.107,0.043,0.33
294,0.079,0.043,0.388
295,0.011,0.044,0.39
296,-0.007,0.043,0.372
297,0.003,0.043,0.33
298,0.022,0.042,0.261
299,0.055,0.041,0.182
300,0.06,0.041,0.099
301,0.044,0.039,0.027
302,0.062,0.036,-0.016
303,0.046,0.032,-0.06
304,0.034,0.027,-0.098
305,0.018,0.024,-0.129
306,0.005,0.021,-0.155
307,0.007,0.018,-0.161
308,0.029,0.017,-0.152
309,-0.001,0.016,-0.168
310,0.009,0.015,-0.162
311,0.009,0.014,-0.157
312,0.021,0.014,-0.144
313,0.033,0.014,-0.133
314,0.016,0.014,-0.129
315,0.008,0.017,-0.119
316,-0.005,0.02,-0.104
317,0.011,0.023,-0.072
318,0.03,0.025,-0.03
319,0.045,0.026,0.028
320,0.023,0.026,0.091
321,-0.002,0.027,0.168
322,-0.002,0.029,0.257
323,0.012,0.031,0.341
324,0.033,0.033,0.4
325,0.102,0.033,0.45
326,0.073,0.034,0.405
327,0.056,0.034,0.324
328,0.018,0.031,0.229
329,0.003,0.025,0.133
330,0.027,0.019,0.064
331,0.033,0.015,-0.002
332,0.007,0.012,-0.066
333,0.02,0.01,-0.095
334,0.014,0.006,-0.124
335,0.002,0.001,-0.155
336,0.004,-0.004,-0.17
337,-0.008,-0.008,-0.182
338,-0.024,-0.012,-0.195
339,-0.017,-0.014,-0.194
340,-0.036,-0.015,-0.198
341,-0.043,-0.015,-0.196
342,-0.04,-0.014,-0.195
343,-0.02,-0.012,-0.18
344,0.006,-0.01,-0.153
345,-0.004,-0.007,-0.139
346,-0.01,-0.004,-0.12
347,-0.002,0.001,-0.084
348,-0.02,0.007,-0.042
349,-0.01,0.014,0.022
350,0.01,0.021,0.1
351,0.062,0.024,0.213
352,0.094,0.028,0.322
353,0.056,0.031,0.382
354,0.011,0.033,0.397
355,-0.003,0.035,0.386
356,0.019,0.036,0.351
357,0.067,0.037,0.291
358,0.086,0.038,0.2
359,0.09,0.04,0.107
360,0.049,0.038,0.02
361,0.014,0.034,-0.048
362,-0.0,0.029,-0.098
363,0.005,0.024,-0.127
364,0.012,0.021,-0.147
365,0.012,0.017,-0.163
366,0.024,0.015,-0.171
367,0.007,0.013,-0.182
368,0.003,0.011,-0.188
369,-0.004,0.01,-0.19
370,0.009,0.008,-0.18
371,-0.008,0.008,-0.184
372,-0.007,0.008,-0.178
373,0.009,0.008,-0.162
374,0.003,0.011,-0.15
375,0.008,0.015,-0.121
376,0.027,0.018,-0.088
377,0.033,0.021,-0.047
378,0.041,0.023,0.014
379,0.027,0.026,0.081
380,-0.009,0.028,0.152
381,-0.016,0.029,0.239
382,0.019,0.03,0.33
383,0.046,0.03,0.398
384,0.111,0.029,0.448
385,0.067,0.027,0.398
386,0.015,0.025,0.307
387,-0.009,0.021,0.215
388,-0.005,0.017,0.129
389,0.016,0.013,0.052
390,-0.006,0.007,-0.027
391,0.015,0.002,-0.065
392,-0.004,-0.003,-0.105
393,-0.013,-0.009,-0.133
394,-0.015,-0.013,-0.156
395,-0.02,-0.017,-0.17
396,-0.01,-0.018,-0.17
397,-0.019,-0.018,-0.18
398,-0.023,-0.015,-0.184
399,-0.007,-0.008,-0.178
400,0.008,0.003,-0.167
