gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101122,npp,655,424,10.1303739547729,-17.8106727600098,31.1126441955566,3670144,652,244,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-02 22:21:15.111467,102.76518066178123,62.93340183807464,51.97523066164535,0.025686966998095733,3.0,-62.88,2.6065528283652384,-63.14,6.5685,8.2039,10.0884,0.5261,5.0553,5.3298,4.907583035287635,7
101254,npp,1895,3245,11.0036878585815,-17.8115558624268,31.114725112915,3670144,1896,2586,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-03 23:42:47.585973,-83.03418280746142,53.37466015602085,45.2347576526255,0.02783768548646166,16.0,53.43,1.9513309067639726,52.98,6.4818,7.6074,9.4378,0.5674,6.0567,6.2432,5.785631651366912,7
101502,npp,435,1925,8.95364761352539,-17.810510635376,31.1133651733398,3670144,435,1497,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-05 23:05:05.112712,101.99619200320222,6.3253993940080235,5.593404988852142,0.15973053218723038,10.0,-6.32,1.0,-7.13,3.7824,4.4186,6.0992,0.9768,8.8512,8.7461,6.1206074505299615,7
242,npp,2803,1277,12.3604545593262,-17.8144588470459,31.1138458251953,3670144,2804,955,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-06 22:46:16.547251,101.05538736579496,38.76779337243277,33.63795360861957,0.26506383638185244,7.0,-38.77,1.357151599901897,-39.32,4.7279,5.5596,7.4738,0.7763,9.3273,9.596,5.239142747820041,7
287,npp,2116,634,14.8124723434448,-17.8157329559326,31.1140041351318,3670144,2118,417,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-07 22:27:29.763891,102.44364402022408,58.37722417840993,48.87641676854887,0.17223152468464095,4.0,-58.34,2.2013981571160284,-58.67,6.7262,7.7545,9.7939,0.5566,7.5223,8.2447,5.413728496609865,7
377,npp,2619,2801,7.91819190979004,-17.8142280578613,31.1147537231445,3670144,2618,2254,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-09 23:30:10.118284,-82.00650756683946,39.03227689030836,33.85806514951148,0.07845211515511862,14.0,39.08,1.4276677814245327,38.5,5.1774,6.1912,7.6436,0.6972,5.5259,5.5202,4.2306817030942305,7
102372,npp,487,844,9.50392150878906,-17.8150825500488,31.1112098693848,3670144,487,636,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-12 22:33:42.607883,101.81782885643993,53.01504525285243,44.9637842585571,0.0060125415711758745,5.0,-52.99,1.9513309067639726,-53.34,5.6319,6.8085,9.4445,0.6339,5.6975,6.0249,5.926071786743955,7
512,npp,2884,218,9.51993656158447,-17.8155193328857,31.1145267486572,3670176,2886,109,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-13 22:14:57.593916,103.56084949061832,66.79154480267839,54.395530343233496,0.00016278908451509123,2.0,-66.71,3.1865100272627664,-66.95,7.253,9.2597,10.9646,0.4661,4.3979,4.4375,4.4375,7
102502,npp,1774,3683,9.08811283111572,-17.8136177062988,31.115198135376,3670144,1771,2981,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-13 23:55:18.637030,-83.80539542364943,63.40059123261659,52.284346734017404,0.006000409663810173,18.0,63.46,2.7445598364131496,63.15,7.5305,9.4654,11.4888,0.456,4.1787,4.1442,4.045571199041424,7
102622,npp,1024,3022,6.22319078445435,-17.8137454986572,31.1094131469727,3670144,1027,2433,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-14 23:36:24.724803,-81.91387128823929,46.83074618958146,40.183128991579366,0.0005805217377453625,15.0,46.89,1.646109783506203,46.47,5.8027,6.8221,8.3171,0.6327,3.9524,3.9373,3.9373,7
102744,npp,274,2362,5.60036611557007,-17.8097267150879,31.1127605438232,3670176,275,1908,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-15 23:17:34.371133,-81.95067230088334,18.65217992174334,16.435725018541415,2.342091764654755e-09,12.0,18.68,1.0442604737599883,17.97,4.0045,4.734,6.5684,0.9117,5.1458,5.1061,5.1061,7
638,npp,2629,1709,5.61630487442017,-17.8124675750732,31.1140747070312,3670176,2629,1296,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-16 22:58:44.021665,100.64683034303513,18.516232775757267,16.3167526673618,6.834060057010153e-17,9.0,-18.53,1.0442604737599883,-19.25,3.8759,4.6271,6.4217,0.9328,5.2635,5.2389,5.2389,7
683,npp,1929,1059,7.22020673751831,-17.813756942749,31.1106662750244,3670176,1929,778,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-17 22:39:55.453382,101.2033875406796,46.57212687279066,39.976536437856105,1.7341304402072045e-23,6.0,-46.57,1.646109783506203,-46.99,5.2897,6.43,8.2985,0.6713,4.7963,4.8466,4.8466,7
103103,npp,1246,424,16.5200252532959,-17.8111438751221,31.1118183135986,3670176,1244,244,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-18 22:21:08.664960,102.60209650978726,62.938429945612135,51.97944017479426,1.1385817881277737e-28,3.0,-62.88,2.6065528283652384,-63.14,6.5685,8.2039,10.0884,0.5261,7.5067,8.6915,8.6915,7
103112,npp,168,3901,12.8045997619629,-17.8125324249268,31.1095581054688,3670176,168,3117,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-19 00:01:35.046480,-84.64260936699594,67.32039539453318,54.71411385121551,3.0771426971211525e-21,19.0,67.37,3.1865100272627664,67.1,8.0295,10.0324,11.8258,0.4302,5.1862,5.5089,5.5089,7
773,npp,2484,3245,8.71864223480225,-17.8110847473145,31.112606048584,3670176,2486,2586,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-19 23:42:41.136528,-83.34881779816969,53.378857318149095,45.23815524386789,1.8680097029389652e-27,16.0,53.43,1.9513309067639726,52.98,6.4818,7.6074,9.4378,0.5674,4.8857,4.9467,4.9467,7
103348,npp,1744,2580,6.4443507194519,-17.8142013549805,31.1145935058594,3670176,1746,2086,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-20 23:23:47.229097,-80.67514364225363,29.60347451251046,25.91407522476888,8.382102088411928e-33,13.0,29.65,1.184412938166907,28.99,4.2509,5.2092,6.8883,0.8286,5.359,5.3396,5.3396,7
103468,npp,1005,1924,7.1625337600708,-17.8145065307617,31.1119785308838,3670176,1005,1496,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-21 23:04:56.881666,93.50656367749534,6.4216820006551,5.678503675510192,2.187547737081196e-34,10.0,-6.38,1.0,-7.13,3.7824,4.4186,6.0992,0.9768,7.0601,6.9965,6.9965,7
103586,npp,298,1276,8.036214828491211,-17.8120670318604,31.1136379241943,3670176,298,954,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-22 22:46:08.318175,100.67327554616152,38.80648078170829,33.67023738643744,1.4144675295534546e-33,7.0,-38.81,1.357151599901897,-39.32,4.7279,5.5596,7.4738,0.7763,6.1411,6.2389,6.2389,7
917,npp,2681,633,12.7192897796631,-17.81223487854,31.1133632659912,3670176,2681,416,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-23 22:27:21.536714,102.28154528560266,58.403608660770324,48.89511012687677,1.3173666398355543e-31,4.0,-58.37,2.2013981571160284,-58.67,6.7262,7.7545,9.7939,0.5566,6.5715,7.0796,7.0796,7
103821,npp,2011,10,14.5798568725586,-17.810583114624,31.1112384796143,3670176,2010,1,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-24 22:08:36.537215,103.89023837631028,70.17630143485123,56.32606529376221,4.53645277165225e-28,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
103830,npp,871,3462,8.89087295532227,-17.8154315948486,31.1097450256348,3670176,871,2807,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-24 23:48:55.802524,-83.44790171311578,58.783780296764576,49.16508184025864,6.0911957541216e-32,17.0,58.84,2.253202848596432,58.52,7.2938,8.9568,11.0874,0.4819,4.2869,4.2844,4.2844,7
103949,npp,124,2799,7.44309711456299,-17.81174659729,31.1096630096436,3670176,123,2253,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-25 23:30:01.905736,-81.37286313804017,38.944364068562656,33.784960700592606,2.0522017464642186e-29,14.0,39.0,1.4276677814245327,38.5,5.1774,6.1912,7.6436,0.6972,5.1931,5.189,5.189,7
1043,npp,2466,2144,1.5864714384079,-17.8111095428467,31.1142139434814,3670176,2466,1706,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-26 23:11:11.567554,-81.69519798415322,6.350438399743418,5.6154632673688205,3.6301723332458494e-25,11.0,6.38,1.0,5.63,3.5556,4.3162,6.2131,1.0,1.5865,1.5865,1.5865,7
104180,npp,1753,1491,7.72518253326416,-17.8112564086914,31.1106967926025,3670176,1753,1118,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-27 22:52:21.226792,100.32880654955675,29.52787183462915,25.848550258810494,2.5993810131768687e-19,8.0,-29.55,1.184412938166907,-30.11,4.2138,5.2252,6.746,0.826,6.427,6.3813,6.3813,7
104298,npp,1041,843,11.5616064071655,-17.8096141815186,31.1110668182373,3670176,1044,635,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-28 22:33:34.448365,102.15718131890485,53.03884458161964,44.97982199390012,3.83321039520433e-12,5.0,-53.02,1.9513309067639726,-53.34,5.6319,6.8085,9.4445,0.6339,6.752,7.3294,7.3294,7
104417,npp,364,216,16.0321016311646,-17.8145198822021,31.1141777038574,3670176,362,108,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-29 22:14:47.669262,103.26278001376723,66.82393873841994,54.41297971207692,0.00019302934969860514,2.0,-66.75,3.1865100272627664,-66.95,7.253,9.2597,10.9646,0.4661,6.4415,7.473,7.473,7
1169,npp,2326,3681,11.4280281066895,-17.8110275268555,31.1111068725586,3670176,2327,2980,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-29 23:55:10.493650,-84.10154096907524,63.36387683141942,52.258901452828525,5.6989180180068225e-15,18.0,63.42,2.7445598364131496,63.15,7.5305,9.4654,11.4888,0.456,5.0313,5.2112,5.2112,7
104540,npp,1574,3021,7.60524463653564,-17.8135204315186,31.1120910644531,3670176,1575,2431,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-04-30 23:36:16.597681,-82.61845076905855,46.79967066759144,40.15765939239639,4.97306496927705e-07,15.0,46.86,1.646109783506203,46.47,5.8027,6.8221,8.3171,0.6327,4.7919,4.8117,4.8117,7
105591,npp,838,2360,7.24196434020996,-17.8155670166016,31.1126327514648,3670144,838,1906,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-01 23:17:24.484280,-80.97131844635928,18.532642397918977,16.330837018370083,0.0060825381668729505,12.0,18.57,1.0442604737599883,17.97,4.0045,4.734,6.5684,0.9117,6.7179,6.6028,6.502821251915238,7
105767,npp,118,1707,6.30027723312378,-17.8115768432617,31.1141910552979,3670144,118,1294,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-02 22:58:34.154678,100.29902791316302,18.635060087038628,16.42024272766195,0.032510533993096925,9.0,-18.64,1.0442604737599883,-19.25,3.8759,4.6271,6.4217,0.9328,5.9185,5.877,5.342623988041829,7
1304,npp,2488,1057,11.7142944335938,-17.8137741088867,31.1096172332764,3670144,2488,776,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-03 22:39:45.608431,101.21261819997959,46.644313971732615,40.032099169556304,0.07763711010016999,6.0,-46.63,1.646109783506203,-46.99,5.2897,6.43,8.2985,0.6713,7.5264,7.8634,6.587277950325411,7
106127,npp,1787,423,13.6534051895142,-17.812162399292,31.1157341003418,3670144,1786,243,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-04 22:20:58.840378,102.6670949069707,62.966507949104326,51.995252362966895,0.14810246885830775,3.0,-62.9,2.6065528283652384,-63.14,6.5685,8.2039,10.0884,0.5261,6.4069,7.1833,4.74893805791482,7
106137,npp,724,3898,17.8145999908447,-17.8109436035156,31.1100330352783,3670144,726,3115,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-05 00:01:25.223916,-84.72049298634269,67.2753537703231,54.68511369773629,0.10361204342005473,19.0,67.32,3.1865100272627664,67.1,8.0295,10.0324,11.8258,0.4302,6.7585,7.6644,5.9613276799513,7
1394,npp,3022,3241,14.2834768295288,-17.8141078948975,31.1088619232178,3670144,3020,2582,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-05 23:42:29.562443,-82.70740349395206,53.26314901536894,45.14959650387597,0.24917198548013017,16.0,53.32,1.9513309067639726,52.98,6.4818,7.6074,9.4378,0.5674,7.7375,8.104,4.008357279371548,7
1439,npp,2280,2577,12.5144739151001,-17.8139419555664,31.1110954284668,3670144,2280,2083,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-06 23:23:37.457228,-81.28175248725283,29.455434236690714,25.786308831493013,0.19604449691337675,13.0,29.51,1.184412938166907,28.99,4.2509,5.2092,6.8883,0.8286,10.484,10.3692,7.146814404944545,7
106670,npp,1554,1922,9.5659008026123,-17.8107299804688,31.1147136688232,3670144,1554,1494,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-07 23:04:47.133585,102.37577742901257,6.497710838956658,5.745318014159382,0.13140115477595754,10.0,-6.5,1.0,-7.13,3.7824,4.4186,6.0992,0.9768,9.4635,9.3442,7.184357744847129,7
106791,npp,846,1273,11.4890222549438,-17.8157157897949,31.1127109527588,3670144,845,951,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-08 22:45:56.805881,100.09086260388612,38.935375475865314,33.7749799728736,0.08242905257754181,7.0,-38.93,1.357151599901897,-39.32,4.7279,5.5596,7.4738,0.7763,8.6852,8.9195,7.564612738067296,7
106892,npp,155,630,14.2604751586914,-17.8147068023682,31.1084632873535,3670144,154,414,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-09 22:27:10.038980,102.38897796716513,58.47474742098969,48.94245022063244,0.045305230385354923,4.0,-58.44,2.253202848596432,-58.67,6.7262,7.7545,9.7939,0.5566,7.2036,7.9375,7.192817419907261,7
107072,npp,1414,3458,8.95626068115234,-17.8143997192383,31.1101455688477,3670144,1415,2803,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-10 23:48:44.315706,-83.68965709812407,58.70722777019473,49.1091951539995,0.03634346543561401,17.0,58.75,2.253202848596432,58.52,7.2938,8.9568,11.0874,0.4819,4.316,4.3159,3.718522050922117,7
107244,npp,665,2796,6.71586322784424,-17.8112277984619,31.114990234375,3670144,665,2250,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-11 23:29:50.427039,-81.97748098173423,38.84058365524196,33.69780416288756,0.01697146808406854,14.0,38.89,1.4276677814245327,38.5,5.1774,6.1912,7.6436,0.6972,4.6837,4.682,4.403039788710773,7
1673,npp,2989,2139,6.98725414276123,-17.8089008331299,31.1095771789551,3670144,2989,1702,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-12 23:10:58.320526,-76.60784766395608,6.072270943021574,5.3695358002300315,0.004859959209301382,11.0,6.09,1.0,5.63,3.5556,4.3162,6.2131,1.0,6.9873,6.9873,6.907416795956126,7
1718,npp,2275,1488,7.11487293243408,-17.8130798339844,31.1100921630859,3670176,2275,1116,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-13 22:52:09.772297,100.477245501849,29.690950942715766,25.987059026393073,0.00018378581926748765,8.0,-29.69,1.184412938166907,-30.11,4.2138,5.2252,6.746,0.826,5.9117,5.8772,5.8772,7
1808,npp,2859,3676,10.272253036499,-17.8104705810547,31.1138362884521,3670176,2858,2976,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-15 23:54:57.279321,-83.98881015283527,63.27936197193527,52.20040605716453,2.6760039743754583e-08,18.0,63.32,2.7445598364131496,63.15,7.5305,9.4654,11.4888,0.456,4.6102,4.6841,4.6841,7
1853,npp,2105,3016,6.25874996185303,-17.8102836608887,31.1125144958496,3670176,2105,2428,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-16 23:36:03.396318,-82.48600883645362,46.648442829272746,40.03481118330206,1.2046563910075815e-15,15.0,46.7,1.646109783506203,46.47,5.8027,6.8221,8.3171,0.6327,3.974,3.9598,3.9598,7
108298,npp,1367,2355,6.99160575866699,-17.8091163635254,31.110050201416,3670176,1367,1902,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-17 23:17:11.294764,-81.16717368565953,18.26587051263334,16.09677893448617,2.09072386974743e-22,12.0,18.3,1.0442604737599883,17.97,4.0045,4.734,6.5684,0.9117,6.4781,6.3746,6.3746,7
108472,npp,646,1703,5.23291206359863,-17.8097267150879,31.1158714294434,3670176,647,1290,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-18 22:58:20.970706,99.08275538908424,18.87158100213907,16.62581136687937,5.218729332693658e-28,9.0,-18.86,1.0442604737599883,-19.25,3.8759,4.6271,6.4217,0.9328,4.8963,4.8813,4.8813,7
1952,npp,2998,1053,8.93309020996094,-17.8091773986816,31.1104431152344,3670176,2999,774,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-19 22:39:32.425253,101.46776661617677,46.77334710667193,40.13198168922404,2.4421543170741521e-32,6.0,-46.76,1.646109783506203,-46.99,5.2897,6.43,8.2985,0.6713,5.8368,5.9964,5.9964,7
1997,npp,2312,419,8.55085849761963,-17.808910369873,31.111291885376,3670176,2312,240,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-20 22:20:45.655587,102.86016578493974,63.052213752167866,52.04739160721822,2.2047114521432075e-37,3.0,-62.99,2.6065528283652384,-63.14,6.5685,8.2039,10.0884,0.5261,4.4493,4.4988,4.4988,7
108832,npp,1232,3892,10.03883934020996,-17.8143520355225,31.1136512756348,3670176,1237,3112,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-21 00:01:10.259752,-84.3156798032247,67.18560472426903,54.62803910085333,5.476817568169569e-35,19.0,67.22,3.1865100272627664,67.1,8.0295,10.0324,11.8258,0.4302,4.3182,4.319,4.319,7
109000,npp,472,3236,7.88057947158813,-17.8097839355469,31.1118755340576,3670176,472,2576,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-21 23:42:16.375124,-83.08599324206483,53.144330497355845,45.0581823986516,1.8944037906059203e-33,16.0,53.19,1.9513309067639726,52.98,6.4818,7.6074,9.4378,0.5674,4.4562,4.4712,4.4712,7
2087,npp,2800,2571,6.85005569458008,-17.8099403381348,31.1103801727295,3670176,2802,2080,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-22 23:23:22.486533,-80.59239515498831,29.18323197057119,25.55242233105115,2.6557942772056542e-33,13.0,29.22,1.184412938166907,28.99,4.2509,5.2092,6.8883,0.8286,5.7016,5.6758,5.6758,7
2132,npp,2074,1916,6.60014677047729,-17.8150577545166,31.1103992462158,3670176,2074,1488,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-23 23:04:32.132499,98.34830619120031,6.834133297231212,6.042262815258598,8.655728632412772e-32,10.0,-6.84,1.0,-7.13,3.7824,4.4186,6.0992,0.9768,6.4977,6.4471,6.4471,7
109524,npp,1363,1269,6.09891223907471,-17.8108768463135,31.1147785186768,3670176,1364,948,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-24 22:45:43.592399,101.12288060895493,39.08745029147479,33.898723138454905,1.3975359725250552e-28,7.0,-39.08,1.4276677814245327,-39.32,4.7279,5.5596,7.4738,0.7763,4.6939,4.7349,4.7349,7
109695,npp,654,626,9.73951053619385,-17.8096332550049,31.112943649292,3670176,652,410,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-25 22:26:55.021688,102.29561675738678,58.57650062159176,49.01004776934804,1.148350192375069e-23,4.0,-58.53,2.253202848596432,-58.67,6.7262,7.7545,9.7939,0.5566,5.1972,5.4211,5.4211,7
109883,npp,1911,3452,9.76535415649414,-17.8138294219971,31.1125240325928,3670176,1911,2797,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-26 23:48:29.298881,-83.6125742796467,58.56958563735971,49.00729811868165,1.0530555347050882e-25,17.0,58.61,2.253202848596432,58.52,7.2938,8.9568,11.0874,0.4819,4.675,4.7058,4.7058,7
110058,npp,1161,2789,7.6435546875,-17.8137550354004,31.1087627410889,3670176,1161,2244,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-27 23:29:35.416680,-81.92880125700205,38.56969491410854,33.470294710766986,8.549814691808957e-20,14.0,38.62,1.357151599901897,38.5,5.1774,6.1912,7.6436,0.6972,5.3864,5.3287,5.3287,7
2375,npp,2783,1482,7.08478021621704,-17.8154373168945,31.1114540100098,3670176,2782,1111,196611,3866787,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-29 22:51:52.989663,99.02128015199453,29.98794953782878,26.238964454469766,0.0002465750797269351,8.0,-29.97,1.184412938166907,-30.11,4.2138,5.2252,6.746,0.826,5.8863,5.8523,5.8523,7
110749,npp,1403,208,15.6849269866943,-17.8133869171143,31.1095428466797,3670144,1402,104,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-31 22:14:19.462069,103.38882964757363,66.97631527048537,54.494707154466596,0.03704047715128925,2.0,-66.88,3.1865100272627664,-66.95,7.253,9.2597,10.9646,0.4661,6.3326,7.3112,6.702365261532261,7
110760,npp,291,3669,13.5763006210327,-17.8094882965088,31.1132755279541,3670144,294,2971,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-05-31 23:54:42.287495,-84.26148492517788,63.15198632239916,52.11291997950349,0.008988019678990053,18.0,63.19,2.7445598364131496,63.15,7.5305,9.4654,11.4888,0.456,5.814,6.1908,6.043063819705942,7
2510,npp,2607,3009,11.3549118041992,-17.811014175415,31.1148586273193,3670144,2611,2423,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-01 23:35:46.629126,-82.0323118096091,46.42012303097546,39.85081292123474,0.04409309169592243,15.0,46.47,1.646109783506203,46.47,5.8027,6.8221,8.3171,0.6327,7.0698,7.184,6.459241357143625,7
112262,npp,1852,2349,9.07258701324463,-17.8133697509766,31.1153335571289,3670144,1852,1896,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-02 23:16:54.531097,-79.69413599797052,17.9391505849532,15.809936694992206,0.10537020076990514,12.0,17.97,1.0442604737599883,17.97,4.0045,4.734,6.5684,0.9117,8.4709,8.2719,6.539928827868235,7
112431,npp,1129,1696,10.9121427536011,-17.8092918395996,31.1117858886719,3670144,1129,1285,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-03 22:58:04.210800,99.73045691644458,19.23383901942507,16.941059832557976,0.21650216471918865,9.0,-19.25,1.0442604737599883,-19.25,3.8759,4.6271,6.4217,0.9328,10.3349,10.179,6.620351489719712,7
112598,npp,424,1047,16.013375282287598,-17.8132419586182,31.1112575531006,3670144,424,769,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-04 22:39:15.674881,101.22872484152965,46.9759930171184,40.28938036561117,0.2409743042169125,6.0,-46.96,1.646109783506203,-46.99,5.2897,6.43,8.2985,0.6713,10.138,10.7492,6.788302658259286,7
2636,npp,2808,414,12.9301815032959,-17.8113555908203,31.1161003112793,3670144,2808,236,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-05 22:20:28.918767,102.77955038920722,63.160252402563145,52.11357892708314,0.14598334305589367,3.0,-63.08,2.7445598364131496,-63.14,6.5685,8.2039,10.0884,0.5261,6.0383,6.8028,4.403270152502136,7
112944,npp,965,3229,11.8828163146973,-17.8095798492432,31.1153144836426,3670144,967,2568,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-06 23:41:59.650563,-83.08020800019037,52.949189763393825,44.907716014463126,0.10437658735792041,16.0,53.0,1.9513309067639726,52.98,6.4818,7.6074,9.4378,0.5674,6.5072,6.742,5.026360862667702,7
113115,npp,220,2564,6.98946475982666,-17.8136157989502,31.1101131439209,3670144,219,2074,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-07 23:23:05.775665,-80.45741982131305,28.843867091617174,25.25996693862142,0.06750772070834858,13.0,28.89,1.184412938166907,28.99,4.2509,5.2092,6.8883,0.8286,5.8193,5.7913,4.68167483739353,7
2762,npp,2563,1910,6.17475891113281,-17.8126029968262,31.1160736083984,3670144,2563,1482,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-08 23:04:15.461908,100.36753680021299,7.199233312981872,6.364345015046592,0.03798907438470976,10.0,-7.19,1.0,-7.13,3.7824,4.4186,6.0992,0.9768,6.0723,6.0316,5.407173158164859,7
113456,npp,1835,1261,7.47375154495239,-17.8125953674316,31.1134014129639,3670144,1835,941,196611,3866755,841,zwe_harare_41_17,-17.8125,31.1125,41,17,zwe_harare,2012-06-09 22:45:25.150695,100.77031797890204,39.379826921104524,34.13870001824543,0.016710818716981598,7.0,-39.38,1.4276677814245327,-39.32,4.7279,5.5596,7.4738,0.7763,5.6569,5.8022,5.527524085281629,7
