gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1332,1042,5.37019634246826,-17.761116027832,30.9993858337402,3670144,1333,765,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-01 22:40:01.901498,101.32591648563373,47.136162455980404,40.422496596125406,0.005084714252468804,5.0,-47.12,1.646109783506203,-47.54,4.1589,4.7393,6.0026,0.6538,3.4819,3.5112,3.428796960209366,7
101122,npp,651,407,8.28219604492188,-17.7558479309082,30.9993152618408,3670144,650,232,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-02 22:21:15.111467,102.94912917077319,63.270082995042536,52.19450766395212,0.025830055368503725,2.0,-63.22,2.7445598364131496,-63.47,5.3343,6.9978,8.4243,0.4428,3.5667,3.6674,3.248797306782452,7
101502,npp,430,1907,6.90915727615356,-17.758861541748,30.9994049072266,3670144,430,1480,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-05 23:05:03.333439,95.85702214991893,7.375845004903586,6.52125497079015,0.15999073537504468,9.0,-7.37,1.0,-8.12,2.6558,3.272,4.487,0.947,6.7358,6.5432,3.9503850887507665,7
242,npp,2798,1258,11.2250690460205,-17.760705947876,30.9972152709961,3670144,2797,939,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-06 22:46:14.767970,100.12783035746456,39.50311550566174,34.24622305511468,0.2652426806133495,6.0,-39.49,1.4276677814245327,-39.98,3.3191,3.959,5.2769,0.7827,8.1882,8.7858,4.487268739537517,7
377,npp,2613,2784,6.6008505821228,-17.7585964202881,31.0029964447021,3670144,2614,2239,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-09 23:30:10.118284,-82.4221889881044,38.37475377772848,33.313141937163984,0.07837539934313531,13.0,38.42,1.357151599901897,37.86,3.2256,3.9643,5.2452,0.7816,5.0413,5.1595,3.889345802535816,7
102372,npp,482,827,5.48786497116089,-17.7574844360352,31.000509262085,3670144,484,617,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-12 22:33:42.607883,102.09118418506745,53.475897026510246,45.30962251680734,0.005952455268287055,4.0,-53.45,1.9513309067639726,-53.8,4.6738,5.6257,6.7413,0.5508,3.028,3.0227,2.9262343218969535,7
512,npp,2879,199,5.49530553817749,-17.7575588226318,30.9977378845215,3670176,2885,99,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-13 22:14:55.814680,103.18143263794806,67.11260194363611,54.58709994833047,0.00015422315337098268,1.0,-67.03,3.1865100272627664,-67.24,6.3788,7.7372,9.8788,0.4005,2.3951,2.2008,2.2008,7
102502,npp,1768,3666,11.1194372177124,-17.7612266540527,31.0013084411621,3670144,1768,2969,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-13 23:55:18.637030,-83.97609814903534,63.07775412816163,52.07462127027885,0.005959492087598347,17.0,63.13,2.7445598364131496,62.81,5.0284,6.3864,8.0231,0.4852,4.8232,5.3951,5.298520282980917,7
102622,npp,1018,3005,5.93764448165894,-17.7590026855469,30.9971523284912,3670144,1018,2420,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-14 23:36:24.724803,-82.21761373751282,46.282529021717735,39.74799066698451,0.0005658290262965832,14.0,46.34,1.646109783506203,45.855,3.6179,4.5058,5.9376,0.6877,3.9685,4.0833,4.0833,7
102744,npp,269,2345,4.04157423973083,-17.7619400024414,31.0027256011963,3670176,268,1893,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-15 23:17:32.591853,-79.54890403653322,17.715673912572704,15.61679614328473,2.0737825485153024e-09,11.0,17.75,1.0442604737599883,17.03,2.6634,3.2594,4.3585,0.9507,3.8477,3.8423,3.8423,7
638,npp,2624,1691,4.20456314086914,-17.7606086730957,30.9966678619385,3670176,2623,1280,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-16 22:58:42.242385,98.48010560869977,19.517451453306453,17.191308418039775,6.056422541997053e-17,8.0,-19.52,1.0442604737599883,-20.16,2.7175,3.4349,4.8368,0.9021,3.8357,3.793,3.793,7
683,npp,1924,1042,6.04238319396973,-17.7572708129883,30.9993782043457,3670176,1925,765,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-17 22:39:55.453382,101.52984899739629,47.12510094016117,40.41454629067135,1.5758134606946834e-23,5.0,-47.12,1.646109783506203,-47.54,4.1589,4.7393,6.0026,0.6538,3.8903,3.9507,3.9507,7
103103,npp,1242,407,5.56405401229858,-17.7565689086914,30.9985046386719,3670176,1241,232,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-18 22:21:08.664960,102.78651474601212,63.274634499051736,52.19839330510228,1.0614295521854431e-28,2.0,-63.22,2.7445598364131496,-63.47,5.3343,6.9978,8.4243,0.4428,2.5763,2.4638,2.4638,7
103112,npp,162,3885,9.68283939361572,-17.7615642547607,30.9984359741211,3670176,165,3108,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-19 00:01:35.046480,-84.79117029062729,67.05087104498475,54.55437442540042,2.78270748735599e-21,18.0,67.1,3.1865100272627664,66.79,5.3646,6.7755,8.5842,0.4573,4.0111,4.4283,4.4283,7
773,npp,2478,3227,6.95254707336426,-17.7609672546387,30.9983005523682,3670176,2476,2566,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-19 23:42:39.357254,-82.72107639115701,52.89219548877085,44.87262422607236,1.7254372830592494e-27,15.0,52.95,1.9513309067639726,52.52,3.9541,4.8017,6.2862,0.6453,4.2009,4.4866,4.4866,7
103348,npp,1738,2563,3.63240361213684,-17.75710105896,31.0010108947754,3670176,1738,2073,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-20 23:23:47.229097,-81.25455779551285,28.80188078557912,25.227847796901216,7.964115487252583e-33,12.0,28.85,1.184412938166907,28.19,2.8427,3.4905,4.8693,0.8878,3.2185,3.2247,3.2247,7
103468,npp,999,1907,4.07100796699524,-17.7555637359619,30.9996471405029,3670176,999,1480,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-21 23:04:56.881666,97.01877194897507,7.3856847973400495,6.52997467205145,2.1438768003071495e-34,9.0,-7.37,1.0,-8.12,2.6558,3.272,4.487,0.947,3.8977,3.8554,3.8554,7
103586,npp,293,1258,4.51985502243042,-17.7557754516602,30.997594833374,3670176,294,939,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-22 22:46:08.318175,101.08317971804479,39.49501162347629,34.23970864095899,1.4250451563363582e-33,6.0,-39.49,1.4276677814245327,-39.98,3.3191,3.959,5.2769,0.7827,3.4915,3.5377,3.5377,7
917,npp,2677,616,5.72381496429443,-17.7590789794922,30.9985218048096,3670176,2678,401,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-23 22:27:21.536714,102.48343967197111,58.80148457136569,49.17481091757524,1.3704663040426442e-31,3.0,-58.76,2.253202848596432,-59.04,5.0543,6.1372,7.6395,0.5049,2.9152,2.89,2.89,7
103830,npp,863,3445,7.09692811965942,-17.754955291748,30.9999656677246,3670176,868,2792,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-24 23:48:54.023245,-83.33821750879575,58.39986839929625,48.89518983811463,6.243741221517741e-32,16.0,58.45,2.253202848596432,58.12,4.432,5.7246,6.9451,0.5413,3.7077,3.8415,3.8415,7
103949,npp,118,2782,5.19207954406738,-17.7561798095703,30.9971218109131,3670176,119,2238,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-25 23:30:01.905736,-81.77357321696644,38.27871450530352,33.23308802519046,2.1675797304153318e-29,13.0,38.34,1.357151599901897,37.86,3.2256,3.9643,5.2452,0.7816,4.0033,4.0583,4.0583,7
1043,npp,2461,2126,3.45797038078308,-17.7610130310059,31.0003509521484,3670176,2461,1689,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-26 23:11:09.788272,-73.72517865666562,5.326191713630431,4.710393183184159,3.9452848757911777e-25,10.0,5.34,1.0,4.64,2.4783,3.0987,4.1976,1.0,3.458,3.458,3.458,7
104180,npp,1748,1475,5.32179498672485,-17.7571601867676,31.0031852722168,3670176,1749,1106,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-27 22:52:21.226792,100.88212053124927,30.287179273222396,26.497336038543118,2.881340959207718e-19,7.0,-30.3,1.184412938166907,-30.87,3.0728,3.8085,5.2953,0.8136,4.3763,4.3299,4.3299,7
104298,npp,1036,825,5.58174991607666,-17.7552280426025,30.9986915588379,3670176,1035,615,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-28 22:33:32.669085,101.56443953683763,53.53344128087518,45.350904728251656,4.336086467752743e-12,4.0,-53.5,1.9513309067639726,-53.8,4.6738,5.6257,6.7413,0.5508,3.0761,3.0744,3.0744,7
104417,npp,360,199,12.0484228134155,-17.7603778839111,31.0008964538574,3670176,360,98,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-29 22:14:47.669262,103.42143258923667,67.11467854516438,54.58625209052228,0.0002041652257971735,1.0,-67.03,3.1865100272627664,-67.24,6.3788,7.7372,9.8788,0.4005,4.4516,4.8253,4.8253,7
1169,npp,2319,3663,7.50259304046631,-17.7574005126953,30.9988498687744,3670176,2316,2967,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-29 23:55:08.714413,-83.65795092835721,63.024390760057464,52.03831002579224,6.384798893060983e-15,17.0,63.07,2.7445598364131496,62.81,5.0284,6.3864,8.0231,0.4852,3.5054,3.6402,3.6402,7
104540,npp,1567,3003,4.42497873306274,-17.7550373077393,30.9999885559082,3670176,1571,2419,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-04-30 23:36:14.818401,-81.91860777726897,46.2176120676944,39.69561009246376,5.612052453513964e-07,14.0,46.28,1.646109783506203,45.855,3.6179,4.5058,5.9376,0.6877,3.0495,3.0431,3.0431,7
105591,npp,832,2342,4.2811074256897,-17.7598361968994,30.9966106414795,3670144,832,1891,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-01 23:17:22.705000,-78.6793061066805,17.551031961616825,15.472325996210413,0.006182082785161856,11.0,17.58,1.0442604737599883,17.03,2.6634,3.2594,4.3585,0.9507,4.0771,4.07,3.9698129711050445,7
105767,npp,113,1690,4.14473295211792,-17.7567520141602,30.9974708557129,3670144,113,1279,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-02 22:58:34.154678,101.16116381110623,19.577451745231496,17.243261062354872,0.03267503140468452,8.0,-19.58,1.0442604737599883,-20.16,2.7175,3.4349,4.8368,0.9021,3.7784,3.739,3.209467408922119,7
1304,npp,2483,1040,5.79089832305908,-17.7571086883545,30.9980220794678,3670144,2485,764,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-03 22:39:45.608431,101.53927018718109,47.19767528081062,40.47016852826144,0.07782039838865455,5.0,-47.18,1.646109783506203,-47.54,4.1589,4.7393,6.0026,0.6538,3.7375,3.7862,2.52504016553541,7
106127,npp,1783,406,12.3281908035278,-17.7582912445068,31.0024566650391,3670144,1784,231,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-04 22:20:58.840378,102.84722056165123,63.30185537007531,52.21350758116328,0.14827499288165846,2.0,-63.24,2.7445598364131496,-63.47,5.3343,6.9978,8.4243,0.4428,5.0408,5.459,3.0560507816735467,7
106137,npp,717,3881,13.8162088394165,-17.7582263946533,30.9980945587158,3670144,715,3105,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-05 00:01:23.444642,-84.32566365201619,66.98435261403003,54.51255376759415,0.10388199331646862,18.0,67.03,3.1865100272627664,66.79,5.3646,6.7755,8.5842,0.4573,5.3082,6.3186,4.635085134905845,7
1394,npp,3016,3225,14.7094898223877,-17.7610034942627,31.0031394958496,3670144,3016,2563,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-05 23:42:29.562443,-82.95567959119097,52.83511728166231,44.82775317280922,0.24947067127099457,15.0,52.9,1.9513309067639726,52.52,3.9541,4.8017,6.2862,0.6453,8.1761,9.4923,5.44937042114338,7
1439,npp,2274,2560,9.04991912841797,-17.7572555541992,30.9977359771729,3670144,2275,2071,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-06 23:23:37.457228,-81.87831746791686,28.657132247215056,25.10267419223902,0.1961218684832837,12.0,28.71,1.184412938166907,28.19,2.8427,3.4905,4.8693,0.8878,7.7925,8.0341,4.855742804294305,7
106670,npp,1549,1904,7.91628837585449,-17.7590923309326,31.0006542205811,3670144,1549,1477,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-07 23:04:45.354312,96.32396790675695,7.542765836645173,6.668283866921241,0.1313372284059687,9.0,-7.54,1.0,-8.12,2.6558,3.272,4.487,0.947,7.743,7.4969,5.368444727793918,7
106791,npp,841,1255,5.84918355941772,-17.7590217590332,30.9979820251465,3670144,841,936,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-08 22:45:56.805881,100.51844373459583,39.61317307712171,34.33521963020589,0.08231510576459203,6.0,-39.61,1.4276677814245327,-39.98,3.3191,3.959,5.2769,0.7827,4.4227,4.5781,3.244098795822884,7
106892,npp,150,614,9.49626922607422,-17.7561931610107,31.0021152496338,3670144,151,399,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-09 22:27:10.038980,102.62747702672257,58.849372743707946,49.20555330571439,0.045192366017382794,3.0,-58.81,2.253202848596432,-59.04,5.0543,6.1372,7.6395,0.5049,4.5895,4.7947,4.062311088793206,7
107072,npp,1407,3441,9.6215181350708,-17.7608070373535,30.9996070861816,3670144,1412,2788,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-10 23:48:42.536425,-83.17971773948885,58.310396574777975,48.8299714198819,0.03626961782425144,16.0,58.36,2.253202848596432,58.12,4.432,5.7246,6.9451,0.5413,4.8281,5.208,4.620213427861408,7
107244,npp,659,2779,5.24517011642456,-17.7551193237305,31.0013542175293,3670144,660,2234,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-11 23:29:50.427039,-82.39741174116749,38.16961926635229,33.141293331211656,0.01690456652853427,13.0,38.22,1.357151599901897,37.86,3.2256,3.9643,5.2452,0.7816,4.0424,4.0998,3.825844060859883,7
1673,npp,2984,2123,5.16322708129883,-17.7583923339844,31.0033226013184,3670144,2984,1686,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-12 23:10:58.320526,-79.00985444170475,5.136868970996691,4.542915571895994,0.004816795308825405,10.0,5.16,1.0,4.64,2.4783,3.0987,4.1976,1.0,5.1632,5.1632,5.0851388630730305,7
1718,npp,2269,1471,5.03910636901855,-17.7555122375488,31.0023155212402,3670176,2269,1103,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-13 22:52:07.993016,99.28454700178551,30.508934960989908,26.68563772234734,0.00017707209865240516,7.0,-30.49,1.184412938166907,-30.87,3.0728,3.8085,5.2953,0.8136,4.1377,4.0999,4.0999,7
1808,npp,2853,3659,10.484766960144,-17.7583904266357,31.0008773803711,3670176,2855,2964,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-15 23:54:57.279321,-84.16126720146538,62.958179045870025,51.991294332129115,2.389016235384607e-08,17.0,63.0,2.7445598364131496,62.81,5.0284,6.3864,8.0231,0.4852,4.5919,5.0872,5.0872,7
1853,npp,2100,2999,4.58670282363892,-17.7617149353027,30.9995079040527,3670176,2101,2415,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-16 23:36:03.396318,-82.74709980429301,46.100062750947046,39.5990630746295,1.0809997257077564e-15,14.0,46.15,1.5732132722552272,45.855,3.6179,4.5058,5.9376,0.6877,3.1501,3.1543,3.1543,7
108298,npp,1362,2339,3.15918517112732,-17.7588443756104,31.001091003418,3670176,1362,1888,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-17 23:17:11.294764,-82.06061743553937,17.390881575154918,15.33131780354997,1.9150009488563875e-22,11.0,17.42,1.0442604737599883,17.03,2.6634,3.2594,4.3585,0.9507,3.0027,3.0034,3.0034,7
108472,npp,641,1686,3.22643399238586,-17.7561454772949,30.9994640350342,3670176,642,1276,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-18 22:58:20.970706,99.96689175711597,19.801855429983274,17.43791989839971,4.869670474759728e-28,8.0,-19.79,1.0837787002826917,-20.16,2.7175,3.4349,4.8368,0.9021,2.9063,2.9106,2.9106,7
1952,npp,2994,1036,4.37678337097168,-17.7589244842529,30.997013092041,3670176,2996,761,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-19 22:39:32.425253,101.73375577640323,47.32721635734826,40.57001911552797,2.3466366705841993e-32,5.0,-47.31,1.646109783506203,-47.54,4.1589,4.7393,6.0026,0.6538,2.8785,2.8617,2.8617,7
1997,npp,2308,402,6.92711687088013,-17.755895614624,30.9989757537842,3670176,2310,228,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-20 22:20:45.655587,103.0343710829429,63.38361419444398,52.262689145253646,2.1828511546932085e-37,2.0,-63.31,2.7445598364131496,-63.47,5.3343,6.9978,8.4243,0.4428,3.0729,3.0674,3.0674,7
108832,npp,1225,3875,5.74797964096069,-17.7557792663574,30.997371673584,3670176,1225,3102,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-21 00:01:10.259752,-84.49245682296721,66.90030834944271,54.458344704674545,5.202552039172774e-35,18.0,66.93,3.1865100272627664,66.79,5.3646,6.7755,8.5842,0.4573,2.7762,2.6288,2.6288,7
109000,npp,466,3219,5.17404079437256,-17.7563724517822,31.0000038146973,3670176,468,2559,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-21 23:42:16.375124,-83.3356962533373,52.692111949864916,44.717731575308946,1.851991268387811e-33,15.0,52.73,1.9513309067639726,52.52,3.9541,4.8017,6.2862,0.6453,3.2895,3.3389,3.3389,7
2087,npp,2795,2554,4.13775825500488,-17.7597198486328,30.9964866638184,3670176,2795,2066,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-22 23:23:22.486533,-81.06879803529041,28.381615508302506,24.865495566959318,2.665425254062177e-33,12.0,28.42,1.184412938166907,28.19,2.8427,3.4905,4.8693,0.8878,3.6452,3.6733,3.6733,7
2132,npp,2068,1899,4.43338108062744,-17.7558975219727,30.9977645874023,3670176,2068,1472,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-23 23:04:32.132499,101.0730862528121,7.826214255859177,6.918268440596513,8.947880134309274e-32,9.0,-7.83,1.0,-8.12,2.6558,3.272,4.487,0.947,4.2601,4.1985,4.1985,7
109524,npp,1358,1250,3.64438915252686,-17.7570858001709,30.9997406005859,3670176,1357,931,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-24 22:45:41.813163,100.20742048617731,39.80854377056388,34.494302597676494,1.4886191819012011e-28,6.0,-39.79,1.4276677814245327,-39.98,3.3191,3.959,5.2769,0.7827,2.8783,2.8524,2.8524,7
109695,npp,650,609,5.30531692504883,-17.7563533782959,30.9969348907471,3670176,650,395,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-25 22:26:55.021688,102.49596949894735,58.97554061095963,49.28979230536755,1.2580009577948161e-23,3.0,-58.92,2.253202848596432,-59.04,5.0543,6.1372,7.6395,0.5049,2.7295,2.6787,2.6787,7
109883,npp,1904,3435,7.81506633758545,-17.7601757049561,31.0029602050781,3670176,1908,2782,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-26 23:48:27.519599,-83.10137884109653,58.17443527719377,48.728761914678635,1.1293270567598965e-25,16.0,58.22,2.253202848596432,58.12,4.432,5.7246,6.9451,0.5413,4.0264,4.2302,4.2302,7
110058,npp,1155,2773,3.78539085388184,-17.7583885192871,31.0011463165283,3670176,1156,2229,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-27 23:29:35.416680,-82.3537921533906,37.929304011901955,32.9386180387824,9.369174819079293e-20,13.0,37.98,1.357151599901897,37.86,3.2256,3.9643,5.2452,0.7816,2.9668,2.9588,2.9588,7
2375,npp,2778,1466,5.24244165420532,-17.7612419128418,31.0029678344727,3670176,2778,1099,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-29 22:51:52.989663,99.60185649477937,30.742111945065574,26.88246423236017,0.0002587957812549434,7.0,-30.73,1.184412938166907,-30.87,3.0728,3.8085,5.2953,0.8136,4.3093,4.2653,4.2653,7
110749,npp,1399,192,14.6231174468994,-17.7603664398193,31.0021419525146,3670144,1400,94,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-31 22:14:19.462069,103.54483268701145,67.2513910611463,54.65795867736557,0.037163728091433396,1.0,-67.15,3.1865100272627664,-67.24,6.3788,7.7372,9.8788,0.4005,5.2596,5.8564,5.254123448628448,7
110760,npp,284,3651,7.99940490722656,-17.7556858062744,31.0001392364502,3670144,283,2959,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-05-31 23:54:40.508213,-83.81754170135983,62.80681205865689,51.88774523744598,0.009099446674266399,17.0,62.85,2.7445598364131496,62.81,5.0284,6.3864,8.0231,0.4852,3.6864,3.8813,3.733834079765001,7
112262,npp,1846,2332,7.97805595397949,-17.755256652832,31.0007667541504,3670144,1847,1881,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-02 23:16:54.531097,-80.71719589069512,17.00284600727608,14.990515535413236,0.10557343212245128,11.0,17.03,1.0442604737599883,17.03,2.6634,3.2594,4.3585,0.9507,7.6173,7.5846,5.873673624187196,7
112431,npp,1124,1679,9.27091026306152,-17.7555236816406,30.9973449707031,3670144,1125,1270,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-03 22:58:04.210800,100.57815150271017,20.14899292844014,17.73949447409819,0.21669576674998592,8.0,-20.16,1.0837787002826917,-20.16,2.7175,3.4349,4.8368,0.9021,8.4835,8.3634,4.851621559099185,7
112598,npp,419,1030,8.83692932128906,-17.7560520172119,30.9983291625977,3670144,421,757,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-04 22:39:15.674881,101.55442802654933,47.530540630652034,40.7272780507107,0.24099158202955734,5.0,-47.51,1.646109783506203,-47.54,4.1589,4.7393,6.0026,0.6538,5.588,5.7778,1.8722828092261996,7
2636,npp,2804,396,9.08621025085449,-17.7565765380859,30.9970722198486,3670144,2806,224,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-05 22:20:28.918767,102.95749226498596,63.50883426530592,52.339474979265816,0.14586945991262865,2.0,-63.43,2.7445598364131496,-63.47,5.3343,6.9978,8.4243,0.4428,3.8596,4.0234,1.6594349249552272,7
112944,npp,959,3210,7.4233283996582,-17.7579498291016,30.9982261657715,3670144,957,2554,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-06 23:41:57.871326,-82.44870545973731,52.44623006681484,44.52838761040748,0.10432541949154191,15.0,52.49,1.9513309067639726,52.52,3.9541,4.8017,6.2862,0.6453,4.4422,4.7904,3.0996989563057333,7
113115,npp,214,2547,4.86928844451904,-17.7570209503174,30.9979438781738,3670144,214,2061,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-07 23:23:05.775665,-81.04402573274112,28.04262348046117,24.572827838641413,0.06742588979220307,12.0,28.09,1.184412938166907,28.19,2.8427,3.4905,4.8693,0.8878,4.2628,4.3227,3.2299939001895455,7
2762,npp,2558,1892,4.84544849395752,-17.7607498168945,31.0018253326416,3670144,2558,1465,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-08 23:04:13.682627,95.1256498655585,8.264387815845513,7.304642578839719,0.037899782002581726,9.0,-8.24,1.0,-8.12,2.6558,3.272,4.487,0.947,4.6721,4.5888,3.974594935694027,7
113456,npp,1830,1243,4.58623218536377,-17.7562656402588,30.9971408843994,3670144,1831,926,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-09 22:45:25.150695,101.17074098366895,40.06072215481671,34.700270594291226,0.016632984836120034,6.0,-40.06,1.4276677814245327,-39.98,3.3191,3.959,5.2769,0.7827,3.538,3.5896,3.320045322345826,7
113623,npp,1136,602,5.2077522277832,-17.7598495483398,30.9981994628906,3670144,1140,389,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-10 22:26:36.613844,102.05054478574435,59.14385014998966,49.40464526569969,0.0037344745977468106,3.0,-59.09,2.253202848596432,-59.04,5.0543,6.1372,7.6395,0.5049,2.6862,2.6294,2.5688789867049406,7
2888,npp,2388,3427,5.90977382659912,-17.7594738006592,30.9977149963379,3670144,2390,2774,196611,3866755,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-11 23:48:10.899407,-83.50764673383617,57.98431526196709,48.5920710845703,0.004983604718744341,16.0,58.03,2.2013981571160284,58.12,4.432,5.7246,6.9451,0.5413,3.1828,3.1989,3.1181355445067362,7
113974,npp,1637,2765,5.6385350227356,-17.7613830566406,31.0023345947266,3670176,1637,2221,196611,3866787,164,zwe_harare_14_4,-17.75833333,31.0,14,4,zwe_harare,2012-06-12 23:29:17.022135,-82.47741767185335,37.623925783331735,32.683448668325084,0.00036080490257784444,13.0,37.66,1.357151599901897,37.86,3.2256,3.9643,5.2452,0.7816,4.3323,4.4073,4.4073,7
