gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,203,5.22471523284912,-17.8303623199463,30.9973430633545,3670176,2889,101,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-13 22:14:57.593916,103.41406946146118,67.05167506344912,54.55076714779354,0.0001556306249496409,1.0,-66.97,3.1865100272627664,-67.19,7.8601,11.4325,18.0964,0.3448,1.9937,1.8014,7
102744,npp,279,2347,2.72132563591003,-17.8281440734863,30.9999523162842,3670176,279,1895,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-15 23:17:34.371133,-81.01877643376297,17.827693716929428,15.714782035865056,2.097322707192921e-09,11.0,17.86,1.0442604737599883,17.14,2.2109,3.217,4.7739,1.2253,3.4671,3.3344,7
638,npp,2634,1694,3.58880400657654,-17.8278102874756,30.9993152618408,3670176,2634,1283,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-16 22:58:44.021665,99.80749092240137,19.342297978832466,17.038379448363788,6.161284265075309e-17,8.0,-19.36,1.0442604737599883,-20.05,2.3065,3.5524,5.1949,1.1096,3.9767,3.9822,7
103103,npp,1253,411,22.051607131958,-17.8300380706787,31.0023155212402,3670176,1255,234,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-18 22:21:10.444239,103.0468460277667,63.19489045459118,52.14647169717709,1.0772430585088218e-28,2.0,-63.14,2.7445598364131496,-63.39,7.1172,10.2641,16.2955,0.384,8.2367,8.4687,7
103112,npp,172,3886,9.65712928771973,-17.8302364349365,30.9997596740723,3670176,170,3108,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-19 00:01:35.046480,-84.48608170899729,67.06910609962068,54.5652183018669,2.8008054748716745e-21,18.0,67.11,3.1865100272627664,66.83,6.8961,8.1996,13.3524,0.4807,4.3992,4.6425,7
773,npp,2488,3229,6.8154125213623,-17.8258762359619,30.9986000061035,3670176,2488,2568,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-19 23:42:41.136528,-83.12156704232038,52.95306044022867,44.91835074005121,1.733121059561359e-27,15.0,53.0,1.9513309067639726,52.57,4.0133,6.3029,8.4109,0.6254,4.2044,4.2623,7
103348,npp,1749,2565,1.46191954612732,-17.8300285339355,30.9977684020996,3670176,1749,2074,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-20 23:23:49.008377,-82.0095942930751,28.904124165422296,25.315408206787087,7.978562740229508e-33,12.0,28.94,1.184412938166907,28.28,2.319,3.4705,5.7941,1.1358,2.246,1.6605,7
103468,npp,1010,1910,3.51056838035583,-17.8302726745605,31.0010108947754,3670176,1010,1482,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-21 23:04:58.660947,100.13616953506903,7.203827151008176,6.3693644729928245,2.146496691366156e-34,9.0,-7.19,1.0,-7.95,2.2943,3.6437,5.9855,1.0818,3.8087,3.7978,7
103586,npp,304,1261,8.2838020324707,-17.8325252532959,31.0025653839111,3670176,306,942,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-22 22:46:08.318175,100.27568613622155,39.385568828087656,34.14930863756993,1.422426343574051e-33,6.0,-39.38,1.4276677814245327,-39.91,2.7899,4.421,6.3903,0.8916,6.6475,7.3859,7
917,npp,2687,619,12.5930137634277,-17.8319664001465,31.0029754638672,3670176,2692,404,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-23 22:27:21.536714,102.07013652332607,58.735261507378695,49.12836902229878,1.3614471329617031e-31,3.0,-58.69,2.253202848596432,-58.97,5.8483,8.4618,12.0008,0.4658,5.7753,5.8662,7
103830,npp,875,3447,8.45585441589355,-17.8321266174316,30.9998340606689,3670176,874,2793,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-24 23:48:55.802524,-83.24484298193015,58.44048567647194,48.9237613113952,6.209383084697412e-32,16.0,58.5,2.253202848596432,58.17,5.3704,7.1314,9.8255,0.5527,4.5296,4.6739,7
103949,npp,129,2785,8.68429756164551,-17.8292999267578,31.0011157989502,3670176,130,2240,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-25 23:30:03.684971,-82.32050999060282,38.40099865824524,33.33452210498322,2.1480048793828913e-29,13.0,38.46,1.357151599901897,37.94,2.9724,4.6535,6.9513,0.8471,6.9119,7.3562,7
104180,npp,1758,1476,3.35873889923096,-17.8260650634766,30.996883392334,3670176,1758,1107,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-27 22:52:21.226792,99.85087942039623,30.241337878621433,26.45820521386257,2.863313072455517e-19,7.0,-30.25,1.184412938166907,-30.73,2.9254,4.3481,7.0721,0.9066,3.1065,3.0449,7
104298,npp,1047,828,2.25174641609192,-17.8280601501465,30.9970951080322,3670176,1048,618,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-28 22:33:34.448365,101.90783562737195,53.44782515033489,45.28672135134131,4.278726288986267e-12,4.0,-53.42,1.9513309067639726,-53.72,4.1154,6.0622,8.6741,0.6502,1.989,1.4641,7
104417,npp,371,203,17.1258354187012,-17.8329906463623,31.0018329620361,3670176,374,100,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-29 22:14:49.448498,103.65621863276333,67.05128817697167,54.54845072567431,0.000202632487471559,1.0,-66.97,3.1865100272627664,-67.19,7.8601,11.4325,18.0964,0.3448,5.7285,5.9048,7
1169,npp,2330,3665,2.48083257675171,-17.827615737915,30.9978122711182,3670176,2329,2969,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-29 23:55:10.493650,-83.92556410975875,63.062422019669334,52.06297632516057,6.353248447925865e-15,17.0,63.11,2.7445598364131496,62.85,5.3859,8.2506,11.5012,0.4778,1.8395,1.1852,7
104540,npp,1578,3005,2.56543016433716,-17.827205657959,30.9983158111572,3670176,1578,2420,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-30 23:36:16.597681,-82.34464904090105,46.28790193871118,39.75142772351592,5.583502745110385e-07,14.0,46.34,1.646109783506203,45.925,3.427,6.253,7.5294,0.6304,1.7017,1.6172,7
1718,npp,2280,1474,11.9359550476074,-17.8288955688477,31.0031890869141,3670176,2280,1105,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-13 22:52:09.772297,99.99882165019379,30.35651962677912,26.555547160072372,0.00017744966703760962,7.0,-30.35,1.184412938166907,-30.73,2.9254,4.3481,7.0721,0.9066,10.3483,10.8207,7
1808,npp,2863,3660,10.8792066574097,-17.8268127441406,31.0011329650879,3670176,2860,2965,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-15 23:54:57.279321,-83.8131676530201,62.9787264788349,52.004711885545206,2.38057111998144e-08,17.0,63.02,2.7445598364131496,62.85,5.3859,8.2506,11.5012,0.4778,4.8995,5.1976,7
1853,npp,2110,3000,3.35120344161987,-17.8316497802734,30.9980545043945,3670176,2108,2416,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-16 23:36:03.396318,-82.14187289524905,46.13694456562887,39.6284201047421,1.07576017780789e-15,14.0,46.18,1.5732132722552272,45.925,3.427,6.253,7.5294,0.6304,2.0973,2.1126,7
108298,npp,1372,2340,1.25853621959686,-17.82737159729,30.9976329803467,3670176,1372,1889,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-17 23:17:11.294764,-80.18211207238771,17.445442431357886,15.37907451110987,1.9041642083496343e-22,11.0,17.47,1.0442604737599883,17.14,2.2109,3.217,4.7739,1.2253,2.0663,1.5421,7
108472,npp,652,1688,2.27541995048523,-17.8313140869141,30.9996337890625,3670176,652,1277,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-18 22:58:20.970706,98.1769600669369,19.704878667108726,17.353313178776283,4.856430070611638e-28,8.0,-19.69,1.0837787002826917,-20.05,2.3065,3.5524,5.1949,1.1096,2.7635,2.5248,7
1952,npp,3004,1039,9.21311569213867,-17.8301029205322,31.0031623840332,3670176,3003,763,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-19 22:39:32.425253,101.15630712316256,47.23217505140791,40.494975463666734,2.345232952689873e-32,5.0,-47.22,1.646109783506203,-47.44,3.6388,5.0693,7.7503,0.7776,6.4591,7.1639,7
1997,npp,2318,405,20.1033325195312,-17.8271541595459,31.0024757385254,3670176,2316,230,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-20 22:20:45.655587,102.6859301918242,63.328950437466695,52.227274693043434,2.1764082870270395e-37,2.0,-63.25,2.7445598364131496,-63.39,7.1172,10.2641,16.2955,0.384,7.5268,7.7205,7
108832,npp,1236,3878,21.3426742553711,-17.8268699645996,31.0033187866211,3670176,1238,3103,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-21 00:01:12.038990,-84.73115989190931,66.94909638238943,54.48730057375619,5.181931364014879e-35,18.0,66.98,3.1865100272627664,66.83,6.8961,8.1996,13.3524,0.4807,8.0664,10.2601,7
109000,npp,477,3220,3.02496886253357,-17.8310680389404,30.9980411529541,3670176,475,2559,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-21 23:42:16.375124,-82.80856569403103,52.71999573113777,44.738768166079495,1.840635234327375e-33,15.0,52.76,1.9513309067639726,52.57,4.0133,6.3029,8.4109,0.6254,2.2619,1.8918,7
2087,npp,2805,2557,4.89617538452148,-17.8268356323242,31.0003509521484,3670176,2806,2068,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-22 23:23:24.265763,-81.94657270090755,28.525175803902023,24.988568693638296,2.6559995886281847e-33,12.0,28.56,1.184412938166907,28.28,2.319,3.4705,5.7941,1.1358,5.1455,5.5612,7
2132,npp,2079,1901,1.71603500843048,-17.8311996459961,30.9988975524902,3670176,2079,1474,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-23 23:04:32.132499,96.37616083561589,7.711245492082976,6.816773654965237,8.904347993500736e-32,9.0,-7.71,1.0,-7.95,2.2943,3.6437,5.9855,1.0818,2.0142,1.8564,7
109524,npp,1369,1253,1.0851231217384338,-17.8303279876709,30.9977893829346,3670176,1369,934,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-24 22:45:43.592399,100.72221121662797,39.69352162546161,34.39937328139393,1.4830413773660394e-28,6.0,-39.68,1.4276677814245327,-39.91,2.7899,4.421,6.3903,0.8916,1.6052,0.9675,7
109695,npp,661,613,12.2953214645386,-17.8294563293457,31.0029296875,3670176,662,397,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-25 22:26:56.800969,102.44013713326821,58.89121610061068,49.230754622280074,1.2455020037436686e-23,3.0,-58.83,2.253202848596432,-58.97,5.8483,8.4618,12.0008,0.4658,5.6431,5.7276,7
109883,npp,1915,3436,1.78674340248108,-17.8297557830811,30.9966526031494,3670176,1914,2783,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-26 23:48:29.298881,-83.40906452179645,58.204191652496135,48.749677088716986,1.1361976120977558e-25,16.0,58.24,2.253202848596432,58.17,5.3704,7.1314,9.8255,0.5527,1.5698,0.9876,7
110058,npp,1165,2774,4.14277982711792,-17.8272724151611,30.9988536834717,3670176,1164,2230,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-27 23:29:35.416680,-81.5753933182411,37.971692079229186,32.97385498393436,9.411950481177368e-20,13.0,38.02,1.357151599901897,37.94,2.9724,4.6535,6.9513,0.8471,3.5655,3.5092,7
110229,npp,432,2118,2.7231273651123,-17.8272228240967,30.9971771240234,3670176,432,1682,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-28 23:10:43.313500,-73.87338718516517,4.87247600749676,4.308905253237699,2.477844608921371e-12,10.0,4.87,1.0,4.785,2.5509,3.9418,5.8768,1.0,2.7231,2.7231,7
2375,npp,2788,1468,4.45892715454102,-17.8264598846436,30.9979953765869,3670176,2789,1101,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-29 22:51:54.768945,100.41664950640117,30.639133751476813,26.79462407578857,0.00025961201656911234,7.0,-30.63,1.184412938166907,-30.73,2.9254,4.3481,7.0721,0.9066,4.0354,4.0423,7
114145,npp,912,2110,1.0927774310112,-17.827033996582,30.997163772583,3670176,912,1674,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-13 23:10:24.927124,-68.46381845675157,4.4559471436079345,3.940592043722867,5.300787658191147e-10,10.0,4.41,1.0,4.785,2.5509,3.9418,5.8768,1.0,1.0928,1.0928,7
114278,npp,195,1461,6.54539632797241,-17.8315982818604,31.0021724700928,3670176,195,1095,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-14 22:51:36.392765,100.8777891903719,30.947253590119878,27.05619129144074,3.332773974597304e-17,7.0,-30.95,1.2365102219381485,-30.73,2.9254,4.3481,7.0721,0.9066,5.7188,5.9338,7
3014,npp,2566,813,12.9960775375366,-17.8286170959473,31.0036067962646,3670176,2567,600,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-15 22:32:47.860808,101.8524993127977,53.86985090809711,45.593791924009665,1.5119275990528658e-23,4.0,-53.83,1.9513309067639726,-53.72,4.1154,6.0622,8.6741,0.6502,7.4952,8.4503,7
114514,npp,770,3644,4.27225399017334,-17.8302173614502,30.9979686737061,3670176,773,2954,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-16 23:54:23.933292,-84.04095654597089,62.67554876982026,51.799244923752426,3.537082260184069e-21,17.0,62.71,2.6065528283652384,62.85,5.3859,8.2506,11.5012,0.4778,2.4155,2.0411,7
3104,npp,3068,2985,3.40668344497681,-17.8279933929443,30.998140335083,3670176,3067,2405,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-17 23:35:28.279731,-82.27367123301063,45.6277662944614,39.21874662333029,3.075561081327185e-27,14.0,45.67,1.5732132722552272,45.925,3.427,6.253,7.5294,0.6304,2.1326,2.1475,7
114855,npp,1604,1673,0.831339240074158,-17.8297004699707,30.9970207214355,3670176,1604,1265,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-19 22:57:45.876883,99.59697489083166,20.47812707039678,18.026243335701036,4.635741261090736e-35,8.0,-20.47,1.0837787002826917,-20.05,2.3065,3.5524,5.1949,1.1096,1.4311,0.9225,7
114969,npp,897,1025,12.553129196167,-17.8276424407959,31.0010242462158,3670176,899,753,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-20 22:38:57.341046,101.85166668543884,47.69434682229774,40.85610834174371,9.913792287194438e-34,5.0,-47.67,1.646109783506203,-47.44,3.6388,5.0693,7.7503,0.7776,8.4882,9.7611,7
115106,npp,1422,3203,2.25153040885925,-17.8297538757324,30.998046875,3670176,1420,2550,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-22 23:41:38.973050,-82.43102105782481,52.24432629855524,44.37499410070428,8.904233493755987e-32,15.0,52.3,1.847645286154319,52.57,4.0133,6.3029,8.4109,0.6254,1.7491,1.4081,7
115220,npp,676,2540,0.948930859565735,-17.8287773132324,30.9974212646484,3670176,676,2056,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-23 23:22:46.840907,-81.41965312581613,27.706971693310013,24.284678308612285,1.0559105988305864e-28,12.0,27.76,1.184412938166907,28.28,2.319,3.4705,5.7941,1.1358,1.8129,1.0778,7
3338,npp,3018,1885,6.18628740310669,-17.82737159729,30.998987197876,3670176,3018,1459,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-24 23:03:54.740600,96.4998823010315,8.660913994241625,7.654568331420662,9.663578455917107e-24,9.0,-8.64,1.0,-7.95,2.2943,3.6437,5.9855,1.0818,6.4844,6.6924,7
115575,npp,1612,597,15.2347831726074,-17.827278137207,31.0039806365967,3670176,1611,383,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-26 22:26:17.663642,102.31908404914138,59.257675761580444,49.483871150790144,3.2375794709888152e-09,3.0,-59.2,2.3545700244418297,-58.97,5.8483,8.4618,12.0008,0.4658,6.8183,7.0969,7
3464,npp,2877,3420,6.14098453521729,-17.8256359100342,30.9990119934082,3670176,2876,2768,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-27 23:47:51.949182,-83.79990111781204,57.82019654109029,48.47558360106036,2.137644286474962e-11,16.0,57.86,2.2013981571160284,58.17,5.3704,7.1314,9.8255,0.5527,3.4919,3.3944,7
4022,npp,2976,1240,6.13350915908813,-17.827844619751,30.9987182617188,3670176,2979,924,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-11 22:45:06.358070,100.33232007361407,40.196590435379875,34.813880899611895,0.00016076148669545332,6.0,-40.17,1.4276677814245327,-39.91,2.7899,4.421,6.3903,0.8916,5.1413,5.4687,7
4067,npp,2295,601,12.2395992279053,-17.8273639678955,31.0003604888916,3670176,2296,387,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-12 22:26:21.369015,102.54024864583508,59.17063484976001,49.426645635631665,1.6947670224710418e-11,3.0,-59.11,2.253202848596432,-58.97,5.8483,8.4618,12.0008,0.4658,5.6184,5.7016,7
121240,npp,487,3426,10.6566619873047,-17.8266696929932,30.9993095397949,3670176,488,2773,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-13 23:47:55.641127,-83.46366969219524,57.94911878540939,48.57067494889849,1.9588733616479938e-08,16.0,58.0,2.2013981571160284,58.17,5.3704,7.1314,9.8255,0.5527,5.5432,5.8903,7
4157,npp,2805,2764,1.67960846424103,-17.8307838439941,30.9962768554688,3670176,2805,2221,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-14 23:29:03.533037,-82.03898073861164,37.547740821436264,32.6220314168264,1.325295013507085e-15,13.0,37.62,1.357151599901897,37.94,2.9724,4.6535,6.9513,0.8471,1.7505,1.4227,7
4202,npp,2083,2110,5.87682962417603,-17.8328952789307,31.0024089813232,3670176,2083,1673,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-15 23:10:13.204191,-83.26190948873109,4.373968455188428,3.8684063929735393,2.7325179174615518e-22,10.0,4.41,1.0,4.785,2.5509,3.9418,5.8768,1.0,5.8768,5.8768,7
121750,npp,1377,1459,4.10240507125854,-17.8276424407959,30.9977722167969,3670176,1378,1094,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-16 22:51:24.657101,100.77953014079785,31.067726249567553,27.161292973369147,6.910484490439672e-28,7.0,-31.04,1.2365102219381485,-30.73,2.9254,4.3481,7.0721,0.9066,3.7431,3.7191,7
121918,npp,689,811,4.47563457489014,-17.8262100219727,30.9970417022705,3670176,692,599,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-17 22:32:37.887554,102.10102338228094,53.92984403994218,45.64421014359979,3.8053961758089286e-32,4.0,-53.88,1.9513309067639726,-53.72,4.1154,6.0622,8.6741,0.6502,3.1287,2.9102,7
122095,npp,20,186,18.1355419158936,-17.8282794952393,30.9974727630615,3670176,22,91,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-18 22:13:52.900965,103.55244791073378,67.35855116806698,54.72710518664717,3.074665546199797e-35,1.0,-67.25,3.1865100272627664,-67.19,7.8601,11.4325,18.0964,0.3448,6.0454,6.253,7
4337,npp,1977,3646,17.5400142669678,-17.8261394500732,31.0019435882568,3670176,1977,2955,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-18 23:54:13.946532,-83.77687120725349,62.697190314825974,51.8204906475605,2.7414901410625905e-32,17.0,62.75,2.6065528283652384,62.85,5.3859,8.2506,11.5012,0.4778,7.5057,8.3799,7
122279,npp,1233,2988,9.63668060302734,-17.8268260955811,31.0003356933594,3670176,1235,2407,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-19 23:35:21.846599,-82.66678929333072,45.70117566311076,39.281671758157415,1.3599228464528525e-33,14.0,45.77,1.5732132722552272,45.925,3.427,6.253,7.5294,0.6304,6.0926,6.0749,7
122453,npp,505,2328,2.39363026618958,-17.8312740325928,30.9995460510254,3670176,505,1878,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-20 23:16:29.746647,-79.8381297660294,16.745340582122186,14.766214745388607,4.08587796812259e-33,11.0,16.81,1.0442604737599883,17.14,2.2109,3.217,4.7739,1.2253,3.1533,2.9329,7
4445,npp,2849,1676,3.02151989936829,-17.8259429931641,30.9982681274414,3670176,2850,1267,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-21 22:57:41.205198,101.02092276426599,20.333500172316565,17.90190790786137,5.012831265379443e-31,8.0,-20.32,1.0837787002826917,-20.05,2.3065,3.5524,5.1949,1.1096,3.452,3.3527,7
4490,npp,2155,1027,3.13790440559387,-17.830041885376,30.9994487762451,3670176,2154,755,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-22 22:38:52.660829,101.14847248886657,47.64225104340064,40.820132983117205,5.0279800939933145e-27,5.0,-47.61,1.646109783506203,-47.44,3.6388,5.0693,7.7503,0.7776,2.7685,2.44,7
122988,npp,1479,394,13.610746383667,-17.8303833007812,31.0023250579834,3670176,1480,222,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-23 22:20:07.673243,102.95532156564722,63.54458683140654,52.36978887945844,3.1361895188903827e-21,2.0,-63.47,2.7445598364131496,-63.39,7.1172,10.2641,16.2955,0.384,5.1612,5.2271,7
123001,npp,395,3866,16.6250038146973,-17.8260860443115,30.9980430603027,3670176,394,3097,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-24 00:00:32.277463,-84.40971651934781,66.73561293358593,54.36229186154753,1.2106217368590251e-27,18.0,66.78,3.1865100272627664,66.83,6.8961,8.1996,13.3524,0.4807,6.5859,7.9922,7
4580,npp,2717,3210,13.8794212341309,-17.8272247314453,31.0019664764404,3670176,2716,2553,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-24 23:41:38.392077,-82.72608824925156,52.43375992359577,44.524282598775386,1.7782624486857622e-22,15.0,52.49,1.9513309067639726,52.57,4.0133,6.3029,8.4109,0.6254,7.8245,8.6801,7
4625,npp,1983,2547,13.0878419876099,-17.8293380737305,31.0034942626953,3670176,1982,2060,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-25 23:22:46.287054,-80.70287934387798,28.03291420380908,24.56728777097554,1.5683219747602702e-15,12.0,28.09,1.184412938166907,28.28,2.319,3.4705,5.7941,1.1358,12.0618,14.8654,7
123529,npp,1266,1893,6.30379056930542,-17.831090927124,31.0030422210693,3670176,1266,1466,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-07-26 23:03:57.741643,99.68404149838527,8.211387891014853,7.258539227856603,1.9111938360479692e-07,9.0,-8.18,1.0,-7.95,2.2943,3.6437,5.9855,1.0818,6.6019,6.8196,7
131694,npp,1890,1895,7.06915760040283,-17.8309307098389,31.0033416748047,3670176,1890,1468,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-08-11 23:03:57.018822,102.02752255605931,8.095581979771408,7.156604776366641,7.398338574158587e-10,9.0,-8.06,1.0,-7.95,2.2943,3.6437,5.9855,1.0818,7.3673,7.6476,7
131875,npp,1188,1246,5.51597261428833,-17.8314380645752,31.001148223877,3670176,1189,928,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-08-12 22:45:08.477479,101.11685903604803,39.96449297762086,34.6261138481724,7.607495124429716e-17,6.0,-39.94,1.4276677814245327,-39.91,2.7899,4.421,6.3903,0.8916,4.7088,4.9181,7
132052,npp,503,605,14.2645816802979,-17.8290710449219,31.0027942657471,3670176,504,390,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-08-13 22:26:21.713977,102.39526828019652,59.07092460516365,49.36272022128861,3.180381935751425e-23,3.0,-59.02,2.253202848596432,-58.97,5.8483,8.4618,12.0008,0.4658,6.5171,6.6449,7
132237,npp,1765,3432,6.32881259918213,-17.8288860321045,30.9983978271484,3670176,1766,2779,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-08-14 23:47:55.995670,-83.40104097457865,58.08008962899755,48.668644901910504,6.404170802637467e-21,16.0,58.15,2.2013981571160284,58.17,5.3704,7.1314,9.8255,0.5527,3.5772,3.4982,7
132596,npp,298,2114,6.32630634307861,-17.8300113677979,31.002103805542,3670176,298,1677,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-08-16 23:10:11.797585,-74.52484158679107,4.587729978859865,4.057687027949306,1.0732944680850064e-31,10.0,4.64,1.0,4.785,2.5509,3.9418,5.8768,1.0,6.3263,6.3263,7
5552,npp,2662,1463,2.14930772781372,-17.8303165435791,30.9979381561279,3670176,2662,1097,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-08-17 22:51:23.255780,100.67708937298642,30.886282044320946,27.008700833326394,3.3254889820512478e-34,7.0,-30.87,1.2365102219381485,-30.73,2.9254,4.3481,7.0721,0.9066,2.1636,1.9485,7
5597,npp,1955,815,10.8251609802246,-17.8297023773193,31.0008697509766,3670176,1957,603,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-08-18 22:32:36.493115,102.1854970553903,53.816955999677276,45.56365835736813,9.80390591543794e-33,4.0,-53.77,1.9513309067639726,-53.72,4.1154,6.0622,8.6741,0.6502,6.3827,7.0388,7
