lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.639,1.0
1,0.271,0.469,0.322
2,0.137,0.332,0.186
3,0.079,0.223,0.115
4,0.062,0.138,0.082
5,0.092,0.074,0.097
6,0.051,0.028,0.046
7,0.061,-0.004,0.05
8,0.02,-0.023,0.005
9,0.009,-0.033,-0.011
10,0.031,-0.036,0.007
11,0.016,-0.033,-0.007
12,0.049,-0.025,0.023
13,0.032,-0.016,0.005
14,0.005,-0.005,-0.021
15,0.016,0.007,-0.013
16,-0.009,0.018,-0.032
17,0.04,0.028,0.014
18,0.029,0.036,0.002
19,0.003,0.043,-0.023
20,-0.04,0.048,-0.063
21,-0.014,0.05,-0.034
22,0.029,0.05,0.014
23,0.033,0.049,0.023
24,0.018,0.045,0.018
25,0.0,0.041,0.012
26,-0.003,0.021,0.024
27,0.035,0.017,0.076
28,-0.003,0.016,0.058
29,0.025,0.016,0.092
30,0.04,0.017,0.105
31,0.057,0.017,0.109
32,0.054,0.018,0.09
33,0.028,0.018,0.048
34,0.011,0.018,0.02
35,0.018,0.019,0.014
36,-0.004,0.02,-0.017
37,-0.003,0.021,-0.023
38,-0.009,0.021,-0.033
39,0.007,0.021,-0.021
40,0.043,0.022,0.012
41,0.008,0.021,-0.02
42,0.008,0.023,-0.022
43,-0.0,0.023,-0.032
44,0.047,0.022,0.01
45,0.028,0.024,-0.007
46,0.051,0.028,0.015
47,0.065,0.031,0.027
48,0.033,0.033,-0.003
49,0.014,0.035,-0.018
50,0.023,0.037,-0.007
51,0.058,0.04,0.034
52,0.041,0.042,0.023
53,0.029,0.044,0.02
54,0.031,0.046,0.033
55,0.023,0.048,0.034
56,0.055,0.048,0.078
57,0.058,0.046,0.096
58,0.058,0.042,0.108
59,0.033,0.038,0.09
60,0.025,0.035,0.076
61,0.05,0.03,0.088
62,0.042,0.026,0.065
63,0.046,0.022,0.057
64,0.038,0.018,0.042
65,0.04,0.015,0.034
66,-0.014,0.011,-0.021
67,0.003,0.007,-0.012
68,-0.004,0.005,-0.021
69,-0.022,0.003,-0.04
70,-0.001,-0.0,-0.022
71,-0.01,-0.001,-0.029
72,-0.027,-0.003,-0.048
73,-0.006,-0.003,-0.032
74,-0.013,-0.004,-0.039
75,-0.016,-0.004,-0.041
76,0.001,-0.002,-0.024
77,-0.016,-0.001,-0.04
78,-0.008,0.001,-0.03
79,0.014,0.003,-0.006
80,0.029,0.007,0.015
81,0.039,0.011,0.029
82,0.014,0.014,0.012
83,0.027,0.017,0.032
84,0.002,0.019,0.018
85,0.035,0.023,0.06
86,0.033,0.026,0.07
87,0.038,0.027,0.088
88,0.014,0.028,0.074
89,0.014,0.028,0.074
90,0.045,0.027,0.091
91,0.046,0.027,0.079
92,0.014,0.027,0.035
93,0.034,0.026,0.042
94,0.029,0.025,0.028
95,-0.0,0.026,-0.005
96,0.01,0.025,-0.002
97,0.019,0.024,0.0
98,0.044,0.024,0.023
99,0.021,0.021,-0.0
100,-0.003,0.018,-0.025
101,-0.003,0.016,-0.03
102,0.027,0.014,-0.005
103,0.019,0.012,-0.015
104,0.001,0.011,-0.031
105,0.031,0.01,-0.007
106,0.005,0.008,-0.032
107,0.01,0.006,-0.027
108,0.025,0.006,-0.011
109,0.01,0.005,-0.019
110,0.035,0.006,0.009
111,0.012,0.006,-0.006
112,-0.003,0.006,-0.01
113,-0.005,0.006,-0.001
114,-0.013,0.007,0.002
115,-0.027,0.008,0.005
116,0.011,0.008,0.052
117,-0.004,0.008,0.045
118,-0.018,0.009,0.036
119,-0.029,0.009,0.022
120,0.034,0.008,0.071
121,0.01,0.009,0.035
122,0.042,0.008,0.052
123,0.046,0.007,0.045
124,0.014,0.006,0.009
125,0.018,0.005,0.009
126,0.016,0.004,0.001
127,0.024,0.005,0.004
128,-0.01,0.004,-0.029
129,0.018,0.005,-0.005
130,-0.004,0.006,-0.029
131,-0.014,0.006,-0.041
132,-0.021,0.006,-0.047
133,0.006,0.007,-0.024
134,0.003,0.007,-0.029
135,-0.006,0.007,-0.036
136,0.002,0.005,-0.027
137,-0.002,0.004,-0.028
138,-0.006,0.004,-0.029
139,-0.003,0.005,-0.02
140,-0.003,0.006,-0.016
141,0.004,0.009,-0.006
142,0.024,0.009,0.02
143,0.029,0.009,0.035
144,0.03,0.011,0.049
145,0.022,0.013,0.056
146,0.035,0.014,0.08
147,0.008,0.015,0.065
148,0.011,0.016,0.067
149,0.014,0.015,0.062
150,0.009,0.014,0.048
151,0.003,0.013,0.03
152,0.007,0.012,0.019
153,-0.009,0.009,-0.005
154,0.021,0.007,0.017
155,0.011,0.004,0.004
156,0.008,0.001,-0.005
157,-0.001,-0.004,-0.014
158,0.004,-0.006,-0.014
159,0.002,-0.007,-0.018
160,-0.009,-0.009,-0.033
161,-0.019,-0.01,-0.044
162,-0.022,-0.011,-0.046
163,-0.033,-0.011,-0.06
164,-0.016,-0.01,-0.046
165,-0.013,-0.008,-0.043
166,0.031,-0.006,-0.001
167,-0.005,-0.003,-0.029
168,-0.018,-0.0,-0.037
169,-0.009,0.002,-0.025
170,-0.013,0.003,-0.024
171,-0.003,0.005,-0.008
172,-0.004,0.006,-0.001
173,0.021,0.007,0.034
174,0.011,0.009,0.041
175,0.004,0.011,0.046
176,0.023,0.013,0.075
177,0.043,0.014,0.096
178,0.025,0.015,0.077
179,0.044,0.017,0.084
180,0.04,0.016,0.068
181,0.029,0.014,0.044
182,-0.028,0.013,-0.02
183,-0.007,0.011,-0.013
184,0.01,0.009,-0.005
185,0.003,0.006,-0.013
186,-0.003,0.002,-0.019
187,-0.018,-0.001,-0.036
188,-0.009,-0.004,-0.031
189,-0.014,-0.007,-0.04
190,-0.002,-0.01,-0.03
191,-0.013,-0.011,-0.041
192,0.0,-0.013,-0.028
193,-0.007,-0.015,-0.04
194,-0.004,-0.016,-0.036
195,-0.013,-0.017,-0.042
196,-0.015,-0.017,-0.039
197,-0.022,-0.017,-0.043
198,-0.047,-0.017,-0.062
199,-0.027,-0.016,-0.041
200,-0.021,-0.015,-0.034
201,-0.006,-0.013,-0.014
202,-0.02,-0.01,-0.016
203,-0.002,-0.008,0.013
204,0.01,-0.006,0.04
205,-0.006,-0.005,0.038
206,-0.015,-0.004,0.039
207,-0.006,-0.004,0.046
208,0.012,-0.003,0.057
209,0.018,-0.001,0.053
210,0.022,-0.0,0.043
211,0.003,0.0,0.011
212,-0.01,-0.0,-0.012
213,0.013,0.001,0.001
214,-0.035,0.002,-0.049
215,-0.017,0.004,-0.036
216,-0.001,0.005,-0.026
217,0.026,0.007,-0.004
218,0.006,0.008,-0.024
219,0.026,0.009,-0.008
220,0.02,0.008,-0.014
221,-0.003,0.008,-0.033
222,0.009,0.008,-0.022
223,-0.014,0.008,-0.044
224,0.011,0.009,-0.016
225,-0.024,0.009,-0.045
226,0.0,0.008,-0.021
227,0.009,0.006,-0.006
228,0.009,0.004,-0.005
229,0.011,0.002,0.003
230,0.013,0.0,0.01
231,0.03,-0.001,0.031
232,0.018,-0.002,0.032
233,-0.008,-0.004,0.023
234,0.006,-0.007,0.048
235,0.016,-0.009,0.067
236,-0.003,-0.012,0.057
237,-0.046,-0.014,0.018
238,-0.035,-0.015,0.021
239,-0.024,-0.017,0.018
240,-0.04,-0.018,-0.013
241,-0.027,-0.017,-0.014
242,-0.021,-0.017,-0.02
243,-0.032,-0.018,-0.038
244,-0.015,-0.02,-0.025
245,-0.05,-0.022,-0.063
246,-0.024,-0.022,-0.045
247,-0.025,-0.022,-0.052
248,-0.016,-0.024,-0.047
249,0.021,-0.022,-0.015
250,-0.001,-0.021,-0.035
251,0.007,-0.02,-0.027
252,-0.014,-0.018,-0.046
253,-0.035,-0.016,-0.059
254,-0.031,-0.015,-0.053
255,-0.005,-0.013,-0.026
256,0.002,-0.011,-0.017
257,-0.001,-0.01,-0.014
258,-0.014,-0.01,-0.022
259,-0.036,-0.009,-0.038
260,-0.017,-0.008,-0.016
261,-0.015,-0.008,-0.006
262,-0.027,-0.006,-0.005
263,-0.01,-0.004,0.025
264,0.005,-0.001,0.052
265,-0.02,0.0,0.039
266,0.036,0.002,0.093
267,0.029,0.003,0.082
268,0.006,0.004,0.052
269,-0.027,0.005,0.009
270,-0.004,0.004,0.015
271,0.032,0.006,0.039
272,0.015,0.007,0.016
273,-0.028,0.008,-0.03
274,0.024,0.009,0.014
275,0.036,0.009,0.021
276,0.008,0.008,-0.012
277,0.007,0.007,-0.019
278,0.022,0.006,-0.006
279,0.012,0.005,-0.016
280,0.006,0.004,-0.023
281,0.007,0.003,-0.026
282,0.012,0.002,-0.022
283,-0.018,-0.0,-0.045
284,-0.036,-0.003,-0.059
285,-0.032,-0.004,-0.053
286,-0.021,-0.004,-0.038
287,-0.001,-0.005,-0.018
288,-0.015,-0.005,-0.026
289,0.01,-0.005,0.002
290,0.016,-0.006,0.015
291,0.012,-0.004,0.021
292,0.0,-0.005,0.021
293,-0.007,-0.006,0.027
294,0.011,-0.006,0.058
295,-0.03,-0.006,0.033
296,0.004,-0.004,0.064
297,-0.003,-0.005,0.052
298,-0.016,-0.005,0.028
299,-0.014,-0.002,0.015
300,0.005,-0.001,0.021
301,0.01,0.0,0.016
302,0.016,0.001,0.017
303,0.015,0.002,0.012
304,-0.023,0.004,-0.03
305,-0.025,0.004,-0.037
306,0.006,0.004,-0.012
307,0.019,0.004,-0.002
308,0.005,0.002,-0.014
309,-0.015,-0.0,-0.035
310,-0.005,-0.001,-0.029
311,0.013,-0.001,-0.013
312,0.008,-0.001,-0.017
313,-0.008,-0.002,-0.028
314,0.003,-0.002,-0.016
315,-0.01,-0.003,-0.026
316,0.009,-0.005,-0.006
317,0.021,-0.007,0.007
318,0.01,-0.007,0.003
319,-0.004,-0.008,-0.003
320,-0.019,-0.009,-0.006
321,-0.004,-0.007,0.021
322,-0.012,-0.006,0.027
323,-0.031,-0.004,0.027
324,-0.031,-0.002,0.037
325,-0.012,0.001,0.059
326,-0.005,0.002,0.06
327,-0.021,0.004,0.032
328,-0.017,0.005,0.021
329,0.026,0.005,0.047
330,-0.001,0.006,0.011
331,0.026,0.007,0.026
332,0.026,0.007,0.02
333,0.025,0.006,0.015
334,0.007,0.005,-0.008
335,0.004,0.004,-0.017
336,0.021,0.003,-0.004
337,0.022,0.001,-0.002
338,0.033,-0.0,0.008
339,0.022,-0.001,-0.008
340,-0.005,-0.003,-0.033
341,-0.016,-0.004,-0.046
342,-0.025,-0.006,-0.053
343,-0.015,-0.008,-0.04
344,-0.025,-0.009,-0.049
345,-0.043,-0.012,-0.061
346,-0.038,-0.012,-0.051
347,-0.046,-0.014,-0.053
348,-0.019,-0.016,-0.023
349,-0.024,-0.017,-0.02
350,-0.015,-0.019,-0.001
351,-0.023,-0.019,0.004
352,-0.018,-0.02,0.024
353,0.005,-0.02,0.06
354,0.006,-0.019,0.07
355,-0.013,-0.019,0.051
356,-0.013,-0.019,0.042
357,0.013,-0.018,0.05
358,-0.003,-0.018,0.021
359,-0.013,-0.019,-0.001
360,-0.019,-0.018,-0.015
361,-0.014,-0.016,-0.02
362,-0.026,-0.015,-0.035
363,-0.025,-0.015,-0.04
364,-0.011,-0.016,-0.031
365,-0.05,-0.018,-0.069
366,-0.041,-0.021,-0.06
367,-0.046,-0.023,-0.068
368,-0.04,-0.024,-0.068
369,-0.014,-0.026,-0.045
370,-0.037,-0.027,-0.063
371,-0.004,-0.029,-0.03
372,-0.016,-0.029,-0.039
373,-0.005,-0.029,-0.027
374,-0.017,-0.029,-0.036
375,-0.039,-0.027,-0.051
376,-0.015,-0.026,-0.023
377,-0.014,-0.024,-0.014
378,-0.03,-0.022,-0.021
379,0.001,-0.02,0.018
380,-0.02,-0.018,0.01
381,-0.038,-0.016,0.008
382,-0.013,-0.013,0.045
383,-0.03,-0.011,0.039
384,-0.035,-0.009,0.04
385,-0.026,-0.006,0.038
386,-0.011,-0.004,0.038
387,0.011,-0.002,0.043
388,0.028,0.0,0.046
389,0.003,0.002,0.012
390,0.023,0.003,0.019
391,-0.014,0.004,-0.022
392,-0.005,0.005,-0.02
393,0.009,0.005,-0.012
394,0.031,0.004,0.005
395,0.01,0.003,-0.013
396,-0.003,0.002,-0.025
397,-0.012,-0.001,-0.04
398,-0.011,-0.004,-0.043
399,-0.021,-0.007,-0.053
400,0.003,-0.012,-0.03
