lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.742,1.0
1,0.578,0.567,0.823
2,0.21,0.423,0.597
3,0.05,0.305,0.415
4,0.103,0.211,0.289
5,0.155,0.137,0.162
6,0.136,0.081,0.034
7,0.102,0.04,-0.06
8,0.086,0.012,-0.121
9,0.068,-0.005,-0.169
10,0.05,-0.014,-0.204
11,0.031,-0.016,-0.227
12,0.031,-0.013,-0.237
13,0.045,-0.006,-0.241
14,0.036,0.004,-0.249
15,0.014,0.016,-0.258
16,0.0,0.028,-0.264
17,0.018,0.041,-0.256
18,0.03,0.053,-0.247
19,0.032,0.064,-0.24
20,0.017,0.073,-0.228
21,0.01,0.081,-0.2
22,0.018,0.087,-0.148
23,0.026,0.09,-0.08
24,0.034,0.092,0.006
25,0.11,0.092,0.135
26,0.226,0.079,0.308
27,0.248,0.07,0.472
28,0.03,0.069,0.544
29,-0.163,0.071,0.565
30,-0.111,0.07,0.583
31,0.15,0.066,0.58
32,0.299,0.065,0.491
33,0.203,0.07,0.316
34,0.064,0.07,0.146
35,-0.004,0.059,0.018
36,-0.003,0.041,-0.07
37,-0.01,0.028,-0.143
38,-0.012,0.019,-0.197
39,0.001,0.013,-0.226
40,0.007,0.006,-0.245
41,-0.001,-0.001,-0.26
42,-0.021,-0.006,-0.274
43,-0.031,-0.011,-0.283
44,-0.014,-0.015,-0.28
45,-0.001,-0.019,-0.275
46,0.001,-0.019,-0.271
47,-0.015,-0.016,-0.272
48,-0.027,-0.013,-0.268
49,-0.015,-0.008,-0.252
50,-0.006,-0.001,-0.228
51,-0.008,0.005,-0.193
52,-0.004,0.006,-0.143
53,0.008,0.002,-0.057
54,-0.013,0.004,0.051
55,-0.086,0.016,0.157
56,-0.118,0.029,0.28
57,0.027,0.034,0.448
58,0.263,0.031,0.621
59,0.323,0.028,0.682
60,0.095,0.028,0.567
61,-0.112,0.025,0.409
62,-0.117,0.015,0.289
63,-0.014,0.005,0.187
64,0.036,0.0,0.071
65,0.026,0.004,-0.039
66,0.014,0.006,-0.118
67,0.003,0.002,-0.174
68,-0.014,-0.004,-0.216
69,-0.04,-0.011,-0.249
70,-0.054,-0.017,-0.27
71,-0.034,-0.023,-0.275
72,-0.026,-0.029,-0.279
73,-0.032,-0.033,-0.285
74,-0.054,-0.035,-0.293
75,-0.062,-0.038,-0.293
76,-0.041,-0.039,-0.283
77,-0.03,-0.04,-0.275
78,-0.032,-0.039,-0.266
79,-0.036,-0.037,-0.249
80,-0.031,-0.033,-0.215
81,-0.022,-0.024,-0.161
82,-0.02,-0.011,-0.096
83,-0.011,0.0,-0.009
84,0.063,0.001,0.121
85,0.129,-0.005,0.281
86,0.087,-0.008,0.415
87,-0.131,-0.005,0.473
88,-0.248,-0.0,0.508
89,-0.154,-0.001,0.539
90,0.098,-0.003,0.532
91,0.169,-0.0,0.427
92,0.084,0.003,0.267
93,0.005,0.001,0.126
94,-0.019,-0.009,0.018
95,-0.009,-0.02,-0.064
96,-0.021,-0.026,-0.139
97,-0.024,-0.028,-0.19
98,-0.019,-0.029,-0.22
99,-0.028,-0.03,-0.243
100,-0.039,-0.031,-0.26
101,-0.055,-0.031,-0.275
102,-0.062,-0.031,-0.283
103,-0.049,-0.03,-0.282
104,-0.047,-0.029,-0.282
105,-0.045,-0.026,-0.28
106,-0.048,-0.022,-0.278
107,-0.039,-0.019,-0.268
108,-0.019,-0.016,-0.248
109,-0.011,-0.011,-0.223
110,-0.003,-0.009,-0.183
111,0.001,-0.011,-0.127
112,0.014,-0.015,-0.041
113,-0.009,-0.012,0.061
114,-0.072,-0.001,0.164
115,-0.058,0.011,0.291
116,0.085,0.015,0.452
117,0.229,0.013,0.591
118,0.176,0.013,0.619
119,-0.024,0.012,0.53
120,-0.15,0.008,0.403
121,-0.117,-0.002,0.299
122,-0.021,-0.011,0.197
123,0.013,-0.013,0.079
124,0.008,-0.012,-0.028
125,-0.01,-0.014,-0.108
126,-0.018,-0.021,-0.165
127,-0.027,-0.03,-0.208
128,-0.041,-0.036,-0.241
129,-0.04,-0.04,-0.259
130,-0.02,-0.043,-0.263
131,-0.022,-0.044,-0.27
132,-0.043,-0.043,-0.28
133,-0.067,-0.041,-0.29
134,-0.062,-0.038,-0.287
135,-0.05,-0.034,-0.28
136,-0.043,-0.03,-0.273
137,-0.047,-0.025,-0.263
138,-0.047,-0.019,-0.245
139,-0.033,-0.013,-0.209
140,-0.016,-0.004,-0.156
141,0.0,0.008,-0.087
142,0.027,0.015,0.005
143,0.095,0.014,0.135
144,0.13,0.009,0.28
145,0.045,0.009,0.392
146,-0.114,0.014,0.458
147,-0.145,0.018,0.516
148,0.017,0.019,0.565
149,0.167,0.018,0.544
150,0.155,0.021,0.429
151,0.04,0.022,0.272
152,-0.026,0.015,0.137
153,-0.03,0.003,0.033
154,-0.019,-0.008,-0.056
155,-0.029,-0.014,-0.135
156,-0.034,-0.017,-0.19
157,-0.03,-0.021,-0.223
158,-0.02,-0.026,-0.241
159,-0.031,-0.029,-0.257
160,-0.044,-0.032,-0.269
161,-0.034,-0.033,-0.272
162,-0.029,-0.034,-0.273
163,-0.031,-0.032,-0.273
164,-0.041,-0.029,-0.274
165,-0.053,-0.024,-0.274
166,-0.038,-0.019,-0.261
167,-0.023,-0.014,-0.244
168,-0.022,-0.008,-0.224
169,-0.022,-0.005,-0.191
170,-0.008,-0.006,-0.136
171,0.0,-0.005,-0.055
172,-0.016,0.002,0.041
173,-0.04,0.014,0.151
174,0.015,0.021,0.289
175,0.152,0.021,0.452
176,0.232,0.019,0.577
177,0.105,0.018,0.591
178,-0.077,0.017,0.518
179,-0.137,0.013,0.425
180,-0.051,0.005,0.34
181,0.047,0.0,0.241
182,0.031,0.002,0.109
183,-0.001,0.004,-0.008
184,-0.023,-0.001,-0.093
185,-0.03,-0.012,-0.155
186,-0.033,-0.023,-0.2
187,-0.036,-0.031,-0.229
188,-0.032,-0.037,-0.245
189,-0.031,-0.043,-0.256
190,-0.037,-0.048,-0.263
191,-0.04,-0.05,-0.268
192,-0.052,-0.05,-0.274
193,-0.042,-0.049,-0.27
194,-0.044,-0.047,-0.266
195,-0.047,-0.043,-0.264
196,-0.055,-0.037,-0.257
197,-0.054,-0.031,-0.241
198,-0.042,-0.022,-0.21
199,-0.033,-0.011,-0.166
200,-0.015,-0.0,-0.103
201,0.007,0.004,-0.019
202,0.046,0.003,0.096
203,0.048,0.002,0.225
204,-0.046,0.006,0.331
205,-0.127,0.013,0.423
206,-0.085,0.018,0.515
207,0.107,0.017,0.588
208,0.24,0.018,0.573
209,0.158,0.021,0.449
210,0.016,0.021,0.29
211,-0.04,0.015,0.158
212,-0.012,0.004,0.056
213,0.003,-0.004,-0.041
214,-0.018,-0.006,-0.127
215,-0.027,-0.006,-0.184
216,-0.029,-0.009,-0.221
217,-0.026,-0.015,-0.243
218,-0.043,-0.021,-0.26
219,-0.053,-0.027,-0.271
220,-0.046,-0.032,-0.273
221,-0.043,-0.037,-0.275
222,-0.043,-0.039,-0.275
223,-0.047,-0.04,-0.274
224,-0.048,-0.039,-0.27
225,-0.036,-0.038,-0.258
226,-0.035,-0.035,-0.247
227,-0.031,-0.033,-0.228
228,-0.03,-0.03,-0.197
229,-0.018,-0.029,-0.146
230,-0.015,-0.023,-0.072
231,-0.043,-0.012,0.012
232,-0.048,0.001,0.115
233,0.02,0.009,0.251
234,0.14,0.009,0.407
235,0.154,0.008,0.526
236,0.0,0.01,0.544
237,-0.159,0.011,0.491
238,-0.146,0.008,0.429
239,0.015,0.004,0.371
240,0.111,0.004,0.268
241,0.082,0.01,0.129
242,0.023,0.013,0.003
243,-0.001,0.008,-0.085
244,-0.007,-0.002,-0.148
245,-0.015,-0.012,-0.196
246,-0.024,-0.018,-0.23
247,-0.027,-0.023,-0.247
248,-0.022,-0.028,-0.255
249,-0.022,-0.033,-0.261
250,-0.044,-0.037,-0.27
251,-0.05,-0.04,-0.274
252,-0.048,-0.042,-0.272
253,-0.04,-0.043,-0.266
254,-0.044,-0.043,-0.262
255,-0.051,-0.04,-0.255
256,-0.051,-0.037,-0.24
257,-0.045,-0.032,-0.212
258,-0.036,-0.026,-0.169
259,-0.022,-0.019,-0.112
260,-0.001,-0.018,-0.033
261,0.015,-0.02,0.073
262,-0.01,-0.018,0.19
263,-0.124,-0.01,0.282
264,-0.169,0.0,0.38
265,-0.055,0.005,0.497
266,0.162,0.006,0.583
267,0.235,0.009,0.557
268,0.106,0.013,0.421
269,-0.041,0.013,0.265
270,-0.061,0.004,0.147
271,0.002,-0.005,0.052
272,0.026,-0.009,-0.042
273,0.013,-0.006,-0.122
274,-0.006,-0.003,-0.178
275,-0.015,-0.006,-0.215
276,-0.019,-0.012,-0.237
277,-0.045,-0.016,-0.257
278,-0.047,-0.02,-0.266
279,-0.045,-0.024,-0.269
280,-0.03,-0.026,-0.268
281,-0.036,-0.027,-0.269
282,-0.047,-0.027,-0.269
283,-0.054,-0.027,-0.267
284,-0.04,-0.026,-0.256
285,-0.029,-0.025,-0.242
286,-0.022,-0.024,-0.222
287,-0.019,-0.023,-0.189
288,-0.014,-0.021,-0.138
289,-0.012,-0.014,-0.065
290,-0.034,-0.002,0.017
291,-0.016,0.01,0.121
292,0.083,0.015,0.262
293,0.189,0.013,0.423
294,0.138,0.012,0.529
295,-0.079,0.016,0.535
296,-0.199,0.018,0.49
297,-0.115,0.015,0.445
298,0.093,0.013,0.389
299,0.152,0.018,0.268
300,0.073,0.025,0.111
301,0.0,0.024,-0.012
302,-0.013,0.014,-0.092
303,-0.002,0.002,-0.148
304,-0.019,-0.006,-0.198
305,-0.015,-0.011,-0.225
306,-0.0,-0.014,-0.235
307,0.004,-0.017,-0.242
308,-0.01,-0.018,-0.251
309,-0.029,-0.019,-0.259
310,-0.025,-0.019,-0.258
311,-0.012,-0.018,-0.252
312,-0.007,-0.016,-0.246
313,-0.02,-0.011,-0.243
314,-0.034,-0.006,-0.238
315,-0.024,-0.0,-0.219
316,-0.013,0.007,-0.189
317,0.003,0.016,-0.145
318,0.014,0.021,-0.089
319,0.028,0.021,-0.012
320,0.038,0.018,0.095
321,-0.006,0.022,0.207
322,-0.111,0.032,0.301
323,-0.093,0.042,0.419
324,0.12,0.045,0.568
325,0.33,0.045,0.663
326,0.27,0.047,0.596
327,0.058,0.05,0.434
328,-0.07,0.046,0.282
329,-0.048,0.033,0.17
330,0.017,0.024,0.069
331,0.039,0.022,-0.029
332,0.027,0.024,-0.109
333,0.022,0.022,-0.158
334,0.01,0.016,-0.194
335,-0.005,0.009,-0.217
336,-0.022,0.005,-0.233
337,-0.021,0.001,-0.241
338,-0.0,-0.002,-0.24
339,0.012,-0.002,-0.24
340,-0.005,0.001,-0.246
341,-0.022,0.005,-0.247
342,-0.011,0.009,-0.239
343,0.005,0.014,-0.226
344,0.016,0.019,-0.213
345,0.006,0.026,-0.197
346,0.009,0.032,-0.166
347,0.017,0.04,-0.113
348,0.021,0.054,-0.042
349,0.034,0.071,0.044
350,0.084,0.082,0.156
351,0.209,0.081,0.313
352,0.286,0.078,0.471
353,0.155,0.078,0.554
354,-0.067,0.081,0.56
355,-0.109,0.081,0.54
356,0.067,0.078,0.516
357,0.218,0.076,0.439
358,0.194,0.079,0.288
359,0.091,0.082,0.128
360,0.035,0.075,0.015
361,0.024,0.059,-0.066
362,0.009,0.045,-0.128
363,-0.001,0.035,-0.176
364,0.008,0.027,-0.2
365,0.027,0.019,-0.209
366,0.023,0.012,-0.219
367,0.001,0.007,-0.234
368,-0.012,0.002,-0.243
369,-0.006,-0.003,-0.243
370,0.014,-0.006,-0.236
371,0.015,-0.006,-0.233
372,-0.004,-0.004,-0.233
373,-0.018,-0.001,-0.23
374,-0.007,0.005,-0.213
375,0.003,0.011,-0.185
376,0.008,0.016,-0.146
377,0.01,0.02,-0.093
378,0.029,0.025,-0.014
379,0.024,0.029,0.091
380,-0.041,0.033,0.196
381,-0.115,0.036,0.3
382,-0.047,0.038,0.435
383,0.177,0.04,0.593
384,0.336,0.04,0.678
385,0.187,0.04,0.584
386,-0.028,0.039,0.423
387,-0.101,0.036,0.289
388,-0.022,0.032,0.188
389,0.03,0.028,0.08
390,0.024,0.022,-0.028
391,0.013,0.016,-0.104
392,0.014,0.008,-0.151
393,0.004,0.001,-0.187
394,-0.025,-0.007,-0.217
395,-0.042,-0.015,-0.236
396,-0.026,-0.023,-0.24
397,-0.011,-0.03,-0.242
398,-0.017,-0.035,-0.246
399,-0.036,-0.039,-0.253
400,-0.045,-0.04,-0.254
