gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1340,1043,3.37137603759766,-17.8159580230713,30.9944934844971,3670144,1339,766,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-01 22:40:01.901498,100.86574870703939,47.107014234796566,40.399452905390994,0.005075029365486458,5.0,-47.09,1.646109783506203,-47.51,2.1721,3.6384,5.4253,0.5403,1.8036,1.8216,1.7395145487159593,7
101122,npp,660,409,5.72504711151123,-17.8132915496826,30.9918479919434,3670144,662,233,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-02 22:21:16.890748,102.96949514036392,63.24172256875113,52.17603796648899,0.025812385394401123,2.0,-63.18,2.7445598364131496,-63.43,3.3031,4.999,6.8785,0.3933,2.2304,2.2514,1.8339006810351919,7
101502,npp,438,1908,4.74749183654785,-17.8110485076904,30.9905319213867,3670144,438,1481,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-05 23:05:05.112712,100.34761629174731,7.302774819966522,6.456717733457572,0.15997153339499337,9.0,-7.31,1.0,-8.12,1.3037,2.0214,2.7427,0.9725,4.692,4.6171,2.029659698544849,7
242,npp,2806,1260,15.936408996582,-17.8134441375732,30.992883682251,3670144,2806,940,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-06 22:46:16.547251,100.86236421293393,39.42227882177898,34.17939714268518,0.26521015872940257,6.0,-39.42,1.4276677814245327,-39.94,1.9254,2.8337,4.2957,0.6937,11.1435,11.0557,6.766090227007412,7
287,npp,2119,618,9.05842590332031,-17.8116512298584,30.9943180084229,3670144,2120,402,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-07 22:27:29.763891,102.35858680094427,58.754881846334044,49.142043739865635,0.17217293340493597,3.0,-58.71,2.253202848596432,-58.99,2.9342,4.5057,6.5074,0.4363,3.9864,3.9523,1.167509623504006,7
377,npp,2621,2783,2.67115068435669,-17.8122501373291,30.9883422851562,3670144,2620,2239,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-09 23:30:10.118284,-81.80053554739465,38.33540492000447,33.2804820594479,0.07837477973381263,13.0,38.38,1.357151599901897,37.86,1.66,2.4359,4.1016,0.807,2.1392,2.1557,0.8880365639046635,7
102372,npp,490,828,1.88708221912384,-17.8123970031738,30.9950828552246,3670144,490,617,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-12 22:33:42.607883,101.71357529085734,53.45048492298353,45.290594981163686,0.005957187451425206,4.0,-53.42,1.9513309067639726,-53.77,2.3865,3.9916,6.3301,0.4925,0.8873,0.9294,0.8330461889936295,7
512,npp,2888,202,3.12226271629333,-17.8155746459961,30.9941387176514,3670176,2888,100,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-13 22:14:57.593916,103.4762349743638,67.06754331250912,54.56020222228833,0.00015513753944943002,1.0,-66.98,3.1865100272627664,-67.22,3.8208,5.4568,7.5891,0.3603,1.2332,1.1248,1.1248,7
102502,npp,1776,3665,3.20103192329407,-17.8148384094238,30.9890251159668,3670144,1781,2969,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-13 23:55:18.637030,-83.69381108198336,63.06028511772107,52.0632343275404,0.005958688607445968,17.0,63.11,2.7445598364131496,62.83,2.4341,3.2178,5.7228,0.6109,1.9598,1.9556,1.8592219087263566,7
102622,npp,1026,3006,2.39562678337097,-17.8102111816406,30.9913272857666,3670144,1028,2421,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-14 23:36:26.504083,-82.81635158450682,46.322282755297046,39.779517124008734,0.0005663123977722825,14.0,46.38,1.646109783506203,45.84,1.7438,2.6117,4.3284,0.7527,1.8346,1.8032,1.8032,7
102744,npp,277,2346,0.719984471797943,-17.8135948181152,30.9949054718018,3670176,277,1894,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-15 23:17:34.371133,-81.38429680173476,17.772835490441462,15.666784924478113,2.080168346871687e-09,11.0,17.8,1.0442604737599883,17.03,1.2521,2.1848,3.6688,0.8998,0.5631,0.6478,0.6478,7
638,npp,2632,1693,0.762104332447052,-17.8130588531494,30.9946441650391,3670176,2632,1281,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-16 22:58:44.021665,100.14793337540638,19.397377058037666,17.08646458644713,6.1147461739092e-17,8.0,-19.41,1.0442604737599883,-20.11,1.3679,2.128,3.5224,0.9238,0.6579,0.704,0.704,7
683,npp,1932,1043,4.7488055229187,-17.8121223449707,30.9945869445801,3670176,1931,766,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-17 22:39:55.453382,101.06968303733217,47.09455851842102,40.39039770933607,1.5877989150845692e-23,5.0,-47.09,1.646109783506203,-47.51,2.1721,3.6384,5.4253,0.5403,2.6404,2.5658,2.5658,7
103103,npp,1251,409,1.3180388212204,-17.8137054443359,30.9921188354492,3670176,1253,233,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-18 22:21:10.444239,103.11956321506872,63.23251792170909,52.17092439726218,1.0683447238563688e-28,2.0,-63.18,2.7445598364131496,-63.43,3.3031,4.999,6.8785,0.3933,0.6247,0.5183,0.5183,7
103112,npp,170,3885,2.59176158905029,-17.8159656524658,30.9935722351074,3670176,169,3107,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-19 00:01:35.046480,-84.54523321252206,67.05142773021824,54.5547055485072,2.7826920938467413e-21,18.0,67.1,3.1865100272627664,66.8,2.8115,3.7696,5.887,0.5215,1.5962,1.3516,1.3516,7
773,npp,2486,3228,4.32023668289185,-17.8116016387939,30.9931488037109,3670176,2487,2567,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-19 23:42:41.136528,-83.21518935603932,52.92560699451485,44.89768393724517,1.7252292468631524e-27,15.0,52.98,1.9513309067639726,52.52,2.2782,3.0028,4.8215,0.6547,2.641,2.8284,2.8284,7
103348,npp,1747,2564,1.18847918510437,-17.8155879974365,30.9926891326904,3670176,1747,2073,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-20 23:23:49.008377,-82.22388551237995,28.857417901640428,25.275390643678435,7.956166367755195e-33,12.0,28.89,1.184412938166907,28.19,1.4625,2.2892,3.4605,0.8587,1.0365,1.0206,1.0206,7
103468,npp,1008,1907,1.068675339221954,-17.8152027130127,30.9890823364258,3670176,1008,1480,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-21 23:04:56.881666,93.01904717677306,7.41920056387187,6.55957097711046,2.1416638505520626e-34,9.0,-7.37,1.0,-8.12,1.3037,2.0214,2.7427,0.9725,1.0132,1.0393,1.0393,7
103586,npp,301,1259,1.23410773277283,-17.8101482391357,30.9932613372803,3670176,300,939,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-22 22:46:08.318175,100.49928149390898,39.459066799780196,34.21002311160539,1.4237933598362026e-33,6.0,-39.45,1.4276677814245327,-39.94,1.9254,2.8337,4.2957,0.6937,0.8454,0.8561,0.8561,7
917,npp,2685,617,2.20158815383911,-17.8153190612793,30.9921741485596,3670176,2683,401,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-23 22:27:21.536714,102.15610863239839,58.780699847761184,49.16023954241887,1.367657197992733e-31,3.0,-58.74,2.253202848596432,-58.99,2.9342,4.5057,6.5074,0.4363,0.9433,0.9606,0.9606,7
103830,npp,872,3446,2.44807744026184,-17.8105525970459,30.9949226379395,3670176,872,2791,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-24 23:48:55.802524,-83.36695402266342,58.41654900102306,48.90689036067208,6.224651163437545e-32,16.0,58.47,2.253202848596432,58.12,2.3855,3.1541,4.541,0.6233,1.6525,1.5258,1.5258,7
103949,npp,126,2782,1.73076999187469,-17.8107128143311,30.9895572662354,3670176,125,2238,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-25 23:30:01.905736,-81.15335929880024,38.282985714939535,33.23663424843052,2.1628968838687974e-29,13.0,38.34,1.357151599901897,37.86,1.66,2.4359,4.1016,0.807,1.4463,1.3968,1.3968,7
1043,npp,2469,2127,0.969515681266785,-17.8129386901855,30.9919910430908,3670176,2469,1690,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-26 23:11:11.567554,-79.94405288036329,5.364060494004366,4.743853924621727,3.940090480155539e-25,10.0,5.39,1.0,4.64,1.4,1.9659,3.3523,1.0,0.9695,0.9695,0.9695,7
104180,npp,1756,1475,1.40615463256836,-17.8112850189209,30.9924621582031,3670176,1756,1106,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-27 22:52:21.226792,100.05963754403827,30.287354219426017,26.497485365453013,2.881637168220654e-19,7.0,-30.3,1.184412938166907,-30.82,1.4697,2.1351,3.6854,0.9207,1.3504,1.2947,1.2947,7
104298,npp,1045,827,1.54736840724945,-17.8132839202881,30.993350982666,3670176,1046,616,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-28 22:33:34.448365,102.00386316531704,53.47397979423495,45.30630404749044,4.307746656313301e-12,4.0,-53.45,1.9513309067639726,-53.77,2.3865,3.9916,6.3301,0.4925,0.7133,0.7621,0.7621,7
104417,npp,368,200,3.28507041931152,-17.8149013519287,30.9934062957764,3670176,373,99,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-29 22:14:47.669262,103.17924688509521,67.10059278241299,54.57788820078315,0.00020374886973208774,1.0,-67.02,3.1865100272627664,-67.22,3.8208,5.4568,7.5891,0.3603,1.2843,1.1835,1.1835,7
1169,npp,2328,3664,1.67753267288208,-17.8133563995361,30.9920330047607,3670176,2328,2968,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-29 23:55:10.493650,-83.99323176597004,63.04256628916975,52.05003017567368,6.396766318469185e-15,17.0,63.09,2.7445598364131496,62.83,2.4341,3.2178,5.7228,0.6109,1.4047,1.0249,1.0249,7
104540,npp,1576,3004,1.21254873275757,-17.8129577636719,30.9930515289307,3670176,1576,2419,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-04-30 23:36:16.597681,-82.45960064645276,46.25476517272676,39.7250758382679,5.621399237038572e-07,14.0,46.31,1.646109783506203,45.84,1.7438,2.6117,4.3284,0.7527,1.1159,0.9127,0.9127,7
105591,npp,840,2343,1.42128896713257,-17.8115253448486,30.9888496398926,3670144,840,1892,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-01 23:17:24.484280,-80.53445125811942,17.600796103511936,15.515849005209281,0.006184216308274377,11.0,17.64,1.0442604737599883,17.03,1.2521,2.1848,3.6688,0.8998,1.2347,1.2789,1.1788741380897076,7
105767,npp,121,1691,1.64724886417389,-17.8121757507324,30.9945812225342,3670144,121,1280,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-02 22:58:34.154678,99.81954475134786,19.517345372014173,17.19080191595529,0.03267077533872264,8.0,-19.52,1.0442604737599883,-20.11,1.3679,2.128,3.5224,0.9238,1.5055,1.5218,0.9933704788396831,7
1304,npp,2491,1041,3.1096019744873,-17.8120384216309,30.993257522583,3670144,2490,764,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-03 22:39:45.608431,101.0796741282,47.1669627294829,40.445899344287575,0.07781769375671564,5.0,-47.15,1.646109783506203,-47.51,2.1721,3.6384,5.4253,0.5403,1.6446,1.6801,0.4214470839511093,7
106127,npp,1791,406,5.8207688331604,-17.811544418335,30.9887714385986,3670144,1788,231,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-04 22:20:58.840378,102.57366867839885,63.304340747124705,52.21511970443303,0.14828538459682705,2.0,-63.24,2.7445598364131496,-63.43,3.3031,4.999,6.8785,0.3933,2.2653,2.289,-0.10942409508725204,7
106137,npp,726,3882,6.2015814781189,-17.8145618438721,30.9942817687988,3670144,727,3106,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-05 00:01:25.223916,-84.62304969740323,67.00648590605846,54.52558581279201,0.1038980181689878,18.0,67.05,3.1865100272627664,66.8,2.8115,3.7696,5.887,0.5215,2.7291,3.2341,1.5536140176097601,7
1394,npp,3024,3224,8.84852123260498,-17.8140811920166,30.9899158477783,3670144,3021,2563,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-05 23:42:29.562443,-82.56888011033854,52.810710594392305,44.80935973520087,0.2495228288051152,15.0,52.87,1.9513309067639726,52.52,2.2782,3.0028,4.8215,0.6547,4.9616,5.7929,1.7570230556357513,7
1439,npp,2282,2560,6.69057655334473,-17.8111228942871,30.98974609375,3670144,2282,2071,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-06 23:23:37.457228,-81.00725966909094,28.658599386186282,25.103931878051096,0.1961417507551364,12.0,28.71,1.184412938166907,28.19,1.4625,2.2892,3.4605,0.8587,5.6819,5.7455,2.573028873848411,7
106670,npp,1557,1905,5.89989137649536,-17.8112277984619,30.9917488098145,3670144,1557,1478,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-07 23:04:47.133585,100.71754909791296,7.473877738395975,6.607446596520826,0.13134550469218137,9.0,-7.48,1.0,-8.12,1.3037,2.0214,2.7427,0.9725,5.8444,5.7379,3.613467952353247,7
106791,npp,849,1257,3.89548707008362,-17.8116016387939,30.9927597045898,3670144,851,937,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-08 22:45:58.585117,101.25107278170368,39.53992500428251,34.27468851335778,0.08232134440190518,6.0,-39.53,1.4276677814245327,-39.94,1.9254,2.8337,4.2957,0.6937,2.7096,2.7024,1.3709033289671202,7
106892,npp,158,614,3.86857748031616,-17.8110427856445,30.9887447357178,3670144,156,399,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-09 22:27:10.038980,102.30253919509431,58.850939438817164,49.20665059499244,0.045189673214754394,3.0,-58.81,2.253202848596432,-58.99,2.9342,4.5057,6.5074,0.4363,1.6831,1.6879,0.9569850728001881,7
107072,npp,1415,3441,3.2279634475708,-17.8088493347168,30.9886016845703,3670144,1416,2788,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-10 23:48:44.315706,-83.6090107044745,58.31714647668936,48.834611449184706,0.036265298006447386,16.0,58.36,2.253202848596432,58.12,2.3855,3.1541,4.541,0.6233,1.9986,2.0119,1.4253313048405158,7
107244,npp,667,2779,2.87650609016418,-17.8095970153809,30.9937953948975,3670144,667,2234,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-11 23:29:50.427039,-81.77555927115574,38.17037730020474,33.1419229669635,0.016902519397859913,13.0,38.22,1.357151599901897,37.86,1.66,2.4359,4.1016,0.807,2.2905,2.3214,2.048012235577165,7
1673,npp,2992,2123,4.47960138320923,-17.81174659729,30.9943904876709,3670144,2992,1686,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-12 23:10:58.320526,-73.88675371728084,5.1629671326927875,4.565982500046094,0.0048147775578585225,10.0,5.16,1.0,4.64,1.4,1.9659,3.3523,1.0,4.4796,4.4796,4.401723960236197,7
1718,npp,2278,1472,1.56563007831573,-17.8127861022949,30.991548538208,3670176,2278,1104,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-13 22:52:09.772297,100.20978936628406,30.45028752370469,26.63555440539575,0.00017668548625988316,7.0,-30.44,1.184412938166907,-30.82,1.4697,2.1351,3.6854,0.9207,1.485,1.4415,1.4415,7
1808,npp,2861,3658,3.67299723625183,-17.8118743896484,30.9884757995605,3670176,2859,2964,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-15 23:54:57.279321,-83.87868590227409,62.9397740577548,51.9792712130491,2.351689368849703e-08,17.0,62.98,2.7445598364131496,62.83,2.4341,3.2178,5.7228,0.6109,2.1317,2.244,2.244,7
1853,npp,2107,2999,1.95500934123993,-17.810037612915,30.9933681488037,3670176,2107,2415,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-16 23:36:03.396318,-82.32146534522802,46.10144151617568,39.60016066783114,1.0719685337536181e-15,14.0,46.15,1.5732132722552272,45.84,1.7438,2.6117,4.3284,0.7527,1.5485,1.4716,1.4716,7
108298,npp,1370,2339,1.006930947303772,-17.8128280639648,30.992603302002,3670176,1370,1888,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-17 23:17:11.294764,-80.55297879949516,17.388993148428504,15.329664818120941,1.89741644689315e-22,11.0,17.42,1.0442604737599883,17.03,1.2521,2.1848,3.6688,0.8998,0.8379,0.906,0.906,7
108472,npp,649,1686,1.12684535980225,-17.8091125488281,30.9895324707031,3670176,649,1276,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-18 22:58:20.970706,98.67550321565338,19.80562475320109,17.44120817065191,4.830529528658295e-28,8.0,-19.79,1.0837787002826917,-20.11,1.3679,2.128,3.5224,0.9238,1.0421,1.041,1.041,7
1952,npp,3002,1037,1.88059115409851,-17.8139781951904,30.992130279541,3670176,3001,762,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-19 22:39:32.425253,101.27520936921142,47.296145832788596,40.54549173047751,2.3372117660828792e-32,5.0,-47.28,1.646109783506203,-47.51,2.1721,3.6384,5.4253,0.5403,0.898,1.0161,1.0161,7
1997,npp,2316,403,2.06306684017181,-17.8108062744141,30.992208480835,3670176,2315,229,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-20 22:20:45.655587,102.75874495662899,63.366328299382,52.25149453384181,2.1756029746755766e-37,2.0,-63.29,2.7445598364131496,-63.43,3.3031,4.999,6.8785,0.3933,0.8961,0.8113,0.8113,7
108832,npp,1234,3876,3.3031439781189,-17.8120422363281,30.9900817871094,3670176,1237,3103,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-21 00:01:12.038990,-84.78824364943674,66.91480236797752,54.46684238483921,5.155808911868428e-35,18.0,66.94,3.1865100272627664,66.8,2.8115,3.7696,5.887,0.5215,1.8195,1.7226,1.7226,7
109000,npp,474,3219,2.48818182945251,-17.8101119995117,30.9934978485107,3670176,474,2559,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-21 23:42:16.375124,-82.9505623664348,52.69231257942746,44.717882958601294,1.841563866839046e-33,15.0,52.73,1.9513309067639726,52.52,2.2782,3.0028,4.8215,0.6547,1.7021,1.629,1.629,7
2087,npp,2803,2555,1.100454688072205,-17.8114852905273,30.9883327484131,3670176,2804,2067,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-22 23:23:24.265763,-82.16173301769693,28.431367043191884,24.90811955268982,2.6584117486416875e-33,12.0,28.47,1.184412938166907,28.19,1.4625,2.2892,3.4605,0.8587,0.9622,0.945,0.945,7
2132,npp,2076,1900,1.073277354240417,-17.8101501464844,30.9953937530518,3670176,2076,1472,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-23 23:04:32.132499,97.67684150913378,7.763782908677025,6.863154611799174,8.923904554923242e-32,9.0,-7.77,1.0,-8.12,1.3037,2.0214,2.7427,0.9725,1.0178,1.0438,1.0438,7
109524,npp,1367,1252,1.27534222602844,-17.8157482147217,30.9938583374023,3670176,1367,933,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-24 22:45:43.592399,100.86920542455879,39.73025167791952,34.42966979316468,1.4874727064954867e-28,6.0,-39.72,1.4276677814245327,-39.94,1.9254,2.8337,4.2957,0.6937,0.8743,0.8848,0.8848,7
109695,npp,659,611,1.47572374343872,-17.812650680542,30.9920139312744,3670176,661,396,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-25 22:26:56.800969,102.52592574507963,58.93715473782478,49.2628943305354,1.2573468211458209e-23,3.0,-58.88,2.253202848596432,-58.99,2.9342,4.5057,6.5074,0.4363,0.6211,0.6439,0.6439,7
109883,npp,1913,3435,2.4395318031311,-17.8151664733887,30.9909420013428,3670176,1913,2782,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-26 23:48:29.298881,-83.48998663189464,58.18029846494458,48.73278460896158,1.1399691074342438e-25,16.0,58.22,2.253202848596432,58.12,2.3855,3.1541,4.541,0.6233,1.6487,1.5205,1.5205,7
110058,npp,1163,2773,0.798872292041779,-17.8127479553223,30.9936141967773,3670176,1163,2229,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-27 23:29:35.416680,-81.72863060989268,37.93037339662077,32.93950708906656,9.449816917043297e-20,13.0,37.98,1.357151599901897,37.86,1.66,2.4359,4.1016,0.807,0.7596,0.6447,0.6447,7
110229,npp,430,2117,3.83200073242188,-17.8128032684326,30.9924278259277,3670176,430,1680,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-28 23:10:43.313500,-75.15265889137237,4.8045294476629845,4.248848669777708,2.488411919986436e-12,10.0,4.81,1.0,4.64,1.4,1.9659,3.3523,1.0,3.832,3.832,3.832,7
2375,npp,2786,1467,0.963021397590637,-17.8115825653076,30.9935321807861,3670176,2787,1100,196611,3866787,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-29 22:51:54.768945,100.62241903529615,30.686117163434368,26.83467995195569,0.000260073731043307,7.0,-30.68,1.184412938166907,-30.82,1.4697,2.1351,3.6854,0.9207,0.9763,0.8867,0.8867,7
2420,npp,2087,818,7.65429258346558,-17.8114910125732,30.99072265625,3670144,2088,607,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-30 22:33:06.224074,102.0705260822566,53.72169473435953,45.48507069352324,0.01067540107566623,4.0,-53.69,1.9513309067639726,-53.77,2.3865,3.9916,6.3301,0.4925,3.8429,3.7697,3.5970320109448863,7
110749,npp,1407,193,7.32779264450073,-17.8151302337646,30.9946193695068,3670144,1413,95,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-31 22:14:19.462069,103.30294050559344,67.23703582467152,54.649468963408374,0.03717444768543534,1.0,-67.14,3.1865100272627664,-67.22,3.8208,5.4568,7.5891,0.3603,2.553,2.6399,2.038626372847021,7
110760,npp,293,3651,5.12253284454346,-17.8113441467285,30.9886569976807,3670144,295,2959,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-05-31 23:54:42.287495,-84.15229925477094,62.81286797447085,51.89157362145094,0.009121062354269299,17.0,62.85,2.7445598364131496,62.83,2.4341,3.2178,5.7228,0.6109,2.6599,3.1296,2.9820724754044248,7
2510,npp,2610,2993,7.13364505767822,-17.8129959106445,30.9943218231201,3670144,2612,2411,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-01 23:35:48.408409,-82.8964614988899,45.89984369694319,39.43675205595469,0.04429464923823791,14.0,45.94,1.5732132722552272,45.84,1.7438,2.6117,4.3284,0.7527,4.8402,5.3696,4.653161530320223,7
112262,npp,1854,2332,5.34812927246094,-17.8091659545898,30.9922485351562,3670144,1854,1881,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-02 23:16:54.531097,-79.17735195246173,17.010920742102538,14.997586435796363,0.10560748392799056,11.0,17.03,1.0442604737599883,17.03,1.2521,2.1848,3.6688,0.8998,4.9951,4.8122,3.1040644695624833,7
112431,npp,1132,1680,6.2589316368103,-17.8097991943359,30.9943237304688,3670144,1132,1270,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-03 22:58:04.210800,99.30359503078205,20.09599612938494,17.693286904474064,0.2167257339024019,8.0,-20.11,1.0837787002826917,-20.11,1.3679,2.128,3.5224,0.9238,5.7775,5.7821,2.276695717371114,7
112598,npp,427,1031,6.04947519302368,-17.8113117218018,30.9935264587402,3670144,427,757,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-04 22:39:15.674881,101.09728767737137,47.49990936463015,40.70313535108703,0.24101816589522937,5.0,-47.48,1.646109783506203,-47.51,2.1721,3.6384,5.4253,0.5403,3.4305,3.2686,-0.6297192983485971,7
2636,npp,2812,397,6.07460117340088,-17.8116722106934,30.9903392791748,3670144,2810,225,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-05 22:20:28.918767,102.68218121101881,63.49163258794737,52.328364888395534,0.1458753009927575,2.0,-63.41,2.7445598364131496,-63.43,3.3031,4.999,6.8785,0.3933,2.3578,2.3888,0.029357511919341217,7
112780,npp,1729,3868,5.39850330352783,-17.8133983612061,30.9913063049316,3670144,1733,3098,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-06 00:00:55.303192,-84.72343939647573,66.78713518397784,54.38583022270444,0.1471376877037795,18.0,66.81,3.1865100272627664,66.8,2.8115,3.7696,5.887,0.5215,2.477,2.8153,0.43543919009170384,7
112944,npp,967,3211,5.09859037399292,-17.8093280792236,30.9909210205078,3670144,968,2554,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-06 23:41:59.650563,-82.94134567622575,52.47109877921709,44.54708908214368,0.10432335938811448,15.0,52.52,1.9513309067639726,52.52,2.2782,3.0028,4.8215,0.6547,3.0399,3.3379,1.6505343872850258,7
113115,npp,222,2547,2.35751700401306,-17.8106708526611,30.9899654388428,3670144,222,2061,196611,3866755,812,zwe_harare_12_17,-17.8125,30.99166667,12,17,zwe_harare,2012-06-07 23:23:05.775665,-80.15561967761961,28.049528211841974,24.57875511334498,0.06741778463177867,12.0,28.09,1.184412938166907,28.19,1.4625,2.2892,3.4605,0.8587,2.0235,2.0245,0.9340591616267697,7
