gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1909,3249,2.68050670623779,-17.9047966003418,31.1264095306396,3670144,1910,2591,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-03 23:42:49.365254,-83.24597212165027,53.4908566665326,45.3216970622653,0.0277847870155625,16.0,53.54,1.9513309067639726,53.08,0.6542,1.0172,2.5099,0.5773,1.4396,1.5475,1.0593657618640395,7
101502,npp,449,1930,4.7810845375061,-17.9073657989502,31.1252098083496,3670144,449,1501,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-05 23:05:06.891992,99.36418695575821,6.050255709098408,5.350300005326271,0.15963897712631597,10.0,-6.03,1.0,-6.84,0.3756,0.6155,1.7421,0.954,4.7528,4.5614,1.7567986750838993,7
377,npp,2632,2805,2.43891215324402,-17.9023208618164,31.1234703063965,3670144,2632,2258,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-09 23:30:11.897564,-81.72809618467033,39.169191618932295,33.97130217463449,0.07847085913135605,14.0,39.23,1.4276677814245327,38.7,0.5122,0.7368,2.4674,0.797,1.7795,1.9438,0.5651925981687682,7
102372,npp,500,850,0.84613049030304,-17.9058895111084,31.125373840332,3670144,501,642,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-12 22:33:44.387163,102.0610286603742,52.85451288436678,44.84284387810587,0.006031308129573207,5.0,-52.83,1.9513309067639726,-53.21,0.7162,0.9918,2.5802,0.5921,0.5126,0.501,0.3950395693102332,7
512,npp,2896,223,1.13771522045135,-17.9020843505859,31.1272621154785,3670176,2901,112,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-13 22:14:57.593916,103.18882483421974,66.71169423578421,54.34766539185989,0.00016534788749013172,2.0,-66.63,3.1865100272627664,-66.85,1.0838,1.5069,2.8485,0.3897,0.4714,0.4434,0.4434,7
102502,npp,1788,3686,0.881397128105164,-17.9049758911133,31.1221294403076,3670144,1786,2983,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-13 23:55:20.416309,-83.97039311114857,63.46549878451622,52.32622059219219,0.0060082384732513365,18.0,63.51,2.7445598364131496,63.23,0.8802,1.3241,2.2528,0.4435,0.4259,0.3909,0.28534486624867755,7
102622,npp,1037,3027,1.1196110844612122,-17.9017753601074,31.1277370452881,3670144,1036,2435,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-14 23:36:26.504083,-82.22681075104428,46.99972997242246,40.31684316168646,0.0005847817244055176,15.0,47.05,1.646109783506203,46.57,0.5594,0.865,2.8014,0.6789,0.7419,0.7601,0.7601,7
102744,npp,287,2366,0.283399075269699,-17.9021778106689,31.1279106140137,3670176,287,1912,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-15 23:17:34.371133,-79.6912396152257,18.876466260330528,16.63170311227295,2.4254714597392563e-09,12.0,18.9,1.0442604737599883,18.19,0.3889,0.6386,2.1566,0.9196,0.2471,0.2606,0.2606,7
638,npp,2642,1714,0.401737809181213,-17.9021606445312,31.1273250579834,3670176,2643,1300,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-16 22:58:45.800944,99.96830686120664,18.26195669207328,16.094442781776824,7.056058626943048e-17,9.0,-18.26,1.0442604737599883,-18.97,0.3912,0.6127,1.7298,0.9585,0.3852,0.385,0.385,7
683,npp,1942,1065,0.594334840774536,-17.9041137695312,31.1253509521484,3670176,1943,782,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-17 22:39:57.232611,101.50023917919513,46.381205913183564,39.8248417948016,1.786244105175824e-23,6.0,-46.38,1.5732132722552272,-46.8,0.6119,0.9787,2.6786,0.6,0.3429,0.3566,0.3566,7
103103,npp,1260,430,0.544957280158997,-17.9074077606201,31.1259441375732,3670176,1258,248,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-18 22:21:10.444239,102.75837015474511,62.81497446051259,51.89855607610105,1.1666477590286665e-28,3.0,-62.76,2.6065528283652384,-63.03,0.767,1.3867,3.19,0.4235,0.2643,0.2308,0.2308,7
103112,npp,182,3905,0.621013671159744,-17.9046993255615,31.1247959136963,3670176,183,3119,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-19 00:01:36.825759,-84.51944066464253,67.38500717791925,54.75216318740753,3.140631361781836e-21,19.0,67.44,3.3166247903554,67.15,1.1209,1.7566,3.1984,0.3343,0.2448,0.2076,0.2076,7
773,npp,2498,3249,0.743506014347076,-17.9049282073975,31.1238384246826,3670176,2500,2591,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-19 23:42:42.915809,-83.13566608322444,53.47870082579833,45.312893059404566,1.893716684411809e-27,16.0,53.54,1.9513309067639726,53.08,0.6542,1.0172,2.5099,0.5773,0.447,0.4292,0.4292,7
103348,npp,1757,2584,0.533886522054672,-17.9025135040283,31.1239852905273,3670176,1757,2089,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-20 23:23:49.008377,-81.208404905039,29.797775271992503,26.080144906094606,8.449192660168426e-33,13.0,29.84,1.184412938166907,29.18,0.4226,0.6741,2.1326,0.8712,0.4689,0.4651,0.4651,7
103468,npp,1018,1929,0.375393331050873,-17.9047393798828,31.1249885559082,3670176,1018,1501,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-21 23:04:58.660947,95.86499729601458,6.106621661727915,5.400132722502666,2.195308920967147e-34,10.0,-6.09,1.0,-6.84,0.3756,0.6155,1.7421,0.954,0.3471,0.3581,0.3581,7
103586,npp,311,1281,0.262409299612045,-17.9017562866211,31.1245555877686,3670176,312,959,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-22 22:46:10.097450,101.05108940995011,38.60301111819613,33.501552289087506,1.4112031030072317e-33,7.0,-38.61,1.357151599901897,-39.12,0.5157,0.922,2.4488,0.6369,0.1012,0.1671,0.1671,7
917,npp,2694,639,0.5346455872058871,-17.9025192260742,31.1281433105469,3670176,2695,422,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-23 22:27:23.315948,102.49405502448813,58.26423434193766,48.79664231909404,1.3030544890003312e-31,4.0,-58.22,2.2013981571160284,-58.53,0.8078,1.2773,2.7368,0.4598,0.2499,0.2458,0.2458,7
103821,npp,2025,16,1.62780809402466,-17.9065532684326,31.125,3670176,2025,4,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-24 22:08:38.316495,104.02169673241757,70.08026154051622,56.27387297777706,4.447704592240957e-28,1.0,-69.98,3.5496478698597698,-70.0,1.0826,2.0031,4.4733,0.2932,0.4815,0.4772,0.4772,7
103830,npp,884,3466,0.59750708937645,-17.9026718139648,31.1231632232666,3670176,886,2810,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-24 23:48:57.581806,-83.66576282130231,58.88195040346633,49.233748964709264,6.038842181460652e-32,17.0,58.93,2.3545700244418297,58.61,0.7192,1.0839,2.2073,0.5418,0.3807,0.3237,0.3237,7
103949,npp,138,2804,0.704254150390625,-17.9072589874268,31.123218536377,3670176,137,2257,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-25 23:30:03.684971,-81.68462270418426,39.13248282677987,33.94056264987806,2.020963586575152e-29,14.0,39.19,1.4276677814245327,38.7,0.5122,0.7368,2.4674,0.797,0.5644,0.5613,0.5613,7
1043,npp,2479,2148,0.252810701727867,-17.9021587371826,31.1278648376465,3670176,2479,1710,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-26 23:11:11.567554,-75.15266120325042,6.6028815635393086,5.838477199060931,3.5539984393366545e-25,11.0,6.61,1.0,5.885,0.398,0.5872,1.9547,1.0,0.2528,0.2528,0.2528,7
104180,npp,1766,1497,0.412893086671829,-17.9022979736328,31.1284122467041,3670176,1767,1122,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-27 22:52:23.006028,100.85002831193405,29.247323516956303,25.608455521864713,2.5203583431179274e-19,8.0,-29.26,1.184412938166907,-29.83,0.4256,0.7462,1.8295,0.7869,0.3058,0.3249,0.3249,7
104298,npp,1054,848,0.620743721723557,-17.9027309417725,31.1251010894775,3670176,1052,640,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-28 22:33:34.448365,101.53202156772294,52.908154674659464,44.88148359669086,3.708902486475725e-12,5.0,-52.88,1.9513309067639726,-53.21,0.7162,0.9918,2.5802,0.5921,0.3971,0.3676,0.3676,7
104417,npp,377,222,0.5937127470970149,-17.9035873413086,31.1249256134033,3670176,377,111,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-29 22:14:49.448498,103.43380691833195,66.72735102256804,54.35498690802277,0.0001903569381914465,2.0,-66.65,3.1865100272627664,-66.85,1.0838,1.5069,2.8485,0.3897,0.3006,0.2314,0.2314,7
1169,npp,2340,3685,0.342093825340271,-17.9037322998047,31.1244583129883,3670176,2342,2982,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-29 23:55:12.272924,-84.26435501129215,63.44683923661686,52.312477605987574,5.581984154610995e-15,18.0,63.5,2.7445598364131496,63.23,0.8802,1.3241,2.2528,0.4435,0.2294,0.1517,0.1517,7
104540,npp,1587,3025,0.635116755962372,-17.9010906219482,31.1229991912842,3670176,1589,2434,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-04-30 23:36:18.376961,-82.92203590915061,46.93693826332685,40.26628841169339,4.877402341527326e-07,15.0,46.99,1.646109783506203,46.57,0.5594,0.865,2.8014,0.6789,0.4476,0.4312,0.4312,7
105591,npp,851,2364,0.723141312599182,-17.9036026000977,31.1215915679932,3670144,851,1911,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-01 23:17:26.263554,-81.85447946818091,18.763491946816092,16.532546585377254,0.006068082079454435,12.0,18.79,1.0442604737599883,18.19,0.3889,0.6386,2.1566,0.9196,0.6682,0.665,0.5583935098677596,7
105767,npp,131,1712,1.30756711959839,-17.9012660980225,31.127513885498,3670144,132,1299,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-02 22:58:35.933960,99.62050224604155,18.381764780413107,16.198830755657937,0.03247952608522605,9.0,-18.37,1.0442604737599883,-18.97,0.3912,0.6127,1.7298,0.9585,1.2527,1.2532,0.6825867103696458,7
1304,npp,2501,1063,2.67864441871643,-17.904857635498,31.1251773834229,3670144,2502,780,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-03 22:39:47.387712,101.50374523456986,46.4490570320254,39.87703912699902,0.0775961623697255,6.0,-46.44,1.646109783506203,-46.8,0.6119,0.9787,2.6786,0.6,1.6199,1.6072,0.24395962031291418,7
106127,npp,1800,428,3.79048013687134,-17.9003925323486,31.1234245300293,3670144,1801,247,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-04 22:21:00.619661,102.85859356145384,62.8657016713794,51.929233817363595,0.147771540052935,3.0,-62.8,2.6065528283652384,-63.03,0.767,1.3867,3.19,0.4235,1.5095,1.6052,-0.9909094494449437,7
106137,npp,738,3902,6.20089912414551,-17.9019889831543,31.1230697631836,3670144,741,3117,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-05 00:01:27.003153,-84.87308394342226,67.34411117784444,54.72557194880797,0.10359045087970455,19.0,67.39,3.1865100272627664,67.15,1.1209,1.7566,3.1984,0.3343,1.982,2.073,0.2530815752158644,7
1394,npp,3035,3246,8.79906749725342,-17.9021034240723,31.1277885437012,3670144,3034,2587,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-05 23:42:31.341724,-82.96516403501793,53.403917036046785,45.255028651120064,0.24913750938744042,16.0,53.46,1.9513309067639726,53.08,0.6542,1.0172,2.5099,0.5773,4.5752,5.0797,0.7027527062232766,7
1439,npp,2293,2582,6.30888843536377,-17.903039932251,31.1267738342285,3670144,2294,2087,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-06 23:23:39.236458,-81.81620989307996,29.694211561445183,25.990459641913343,0.19605351206006102,13.0,29.74,1.184412938166907,29.18,0.4226,0.6741,2.1326,0.8712,5.3447,5.4961,2.051753577991634,7
106670,npp,1567,1926,5.28070449829102,-17.9012145996094,31.1275424957275,3670144,1567,1497,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-07 23:04:47.133585,95.61736190250014,6.2605479398965125,5.535803432400511,0.13142799966855673,10.0,-6.26,1.0,-6.84,0.3756,0.6155,1.7421,0.954,5.2524,5.038,2.7290203971687568,7
106791,npp,859,1278,3.57885670661926,-17.9052066802979,31.1228733062744,3670144,858,956,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-08 22:45:58.585117,100.46374351290639,38.734730295343454,33.608739882060625,0.0824563707533251,7.0,-38.73,1.357151599901897,-39.12,0.5157,0.922,2.4488,0.6369,2.5449,2.2794,0.830773537807348,7
106892,npp,168,636,2.88202261924744,-17.9051723480225,31.1245288848877,3670144,168,419,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-09 22:27:11.818260,102.24031058694749,58.34477786655757,48.85078038160618,0.04533719072303959,4.0,-58.29,2.2013981571160284,-58.53,0.8078,1.2773,2.7368,0.4598,1.3162,1.325,0.5284981214568928,7
1583,npp,2568,14,2.0112824440002397,-17.9013328552246,31.1246776580811,3670144,2568,3,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-10 22:08:26.829330,103.9520369353024,70.12959737711044,56.297627322357194,0.019026087180867464,1.0,-70.01,3.5496478698597698,-70.0,1.0826,2.0031,4.4733,0.2932,0.5896,0.5896,0.2553420996051108,7
107072,npp,1427,3462,1.44700026512146,-17.9002876281738,31.1220016479492,3670144,1429,2807,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-10 23:48:46.094936,-83.91359231041808,58.80073455275761,49.17465985422057,0.036355817018690895,17.0,58.84,2.253202848596432,58.61,0.7192,1.0839,2.2073,0.5418,0.7484,0.784,0.14528648269684108,7
1673,npp,3003,2144,0.5387625396251681,-17.9051055908203,31.1226463317871,3670144,3003,1706,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-12 23:11:00.099798,-78.88892127769779,6.362109268721255,5.625595522447673,0.004961436321016238,11.0,6.38,1.0,5.885,0.398,0.5872,1.9547,1.0,0.5388,0.5388,0.45163550464997815,7
1718,npp,2288,1493,0.342545554041862,-17.9067668914795,31.1280536651611,3670176,2287,1119,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-13 22:52:09.772297,99.09438192123099,29.4629230064597,25.79205641012593,0.00018528795180602767,8.0,-29.45,1.184412938166907,-29.83,0.4256,0.7462,1.8295,0.7869,0.2464,0.2696,0.2696,7
1808,npp,2873,3680,0.363144055008888,-17.903284072876,31.1275386810303,3670176,2873,2979,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-15 23:54:59.058596,-84.15191311930191,63.36342947415476,52.254777044483006,2.6999206863169906e-08,18.0,63.4,2.7445598364131496,63.23,0.8802,1.3241,2.2528,0.4435,0.2371,0.1611,0.1611,7
1853,npp,2119,3021,0.415347248315811,-17.9054050445557,31.1282253265381,3670176,2119,2431,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-16 23:36:05.175547,-82.73390260952466,46.81216364111458,40.16449876418261,1.2176124129590179e-15,15.0,46.86,1.646109783506203,46.57,0.5594,0.865,2.8014,0.6789,0.3141,0.282,0.282,7
108298,npp,1381,2360,0.288423269987106,-17.9050006866455,31.1251068115234,3670176,1381,1907,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-17 23:17:13.074038,-81.88284560703958,18.552198373002685,16.34703908047922,2.1085504944282028e-22,12.0,18.57,1.0442604737599883,18.19,0.3889,0.6386,2.1566,0.9196,0.2519,0.2652,0.2652,7
108472,npp,660,1708,0.27997589111328103,-17.9060935974121,31.1280403137207,3670176,660,1295,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-18 22:58:22.749988,99.76500007432189,18.58827875033796,16.378248592872755,5.239028691348175e-28,9.0,-18.59,1.0442604737599883,-18.97,0.3912,0.6127,1.7298,0.9585,0.2686,0.2683,0.2683,7
1952,npp,3012,1059,0.414705663919449,-17.9066753387451,31.1236343383789,3670176,3013,778,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-19 22:39:34.204483,101.70196893699256,46.58369035719984,39.98151250239501,2.4446900211566075e-32,6.0,-46.57,1.646109783506203,-46.8,0.6119,0.9787,2.6786,0.6,0.2446,0.2488,0.2488,7
1997,npp,2326,425,0.77098137140274,-17.9055271148682,31.1242542266846,3670176,2327,245,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-20 22:20:47.434867,103.0140119654205,62.9324136463066,51.96908265140438,2.1981248719464293e-37,3.0,-62.86,2.6065528283652384,-63.03,0.767,1.3867,3.19,0.4235,0.351,0.3265,0.3265,7
108832,npp,1246,3896,0.480541884899139,-17.9064350128174,31.1257591247559,3670176,1243,3114,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-21 00:01:12.038990,-84.46418297579723,67.25224658374515,54.66733579101436,5.460953577507391e-35,19.0,67.28,3.1865100272627664,67.15,1.1209,1.7566,3.1984,0.3343,0.1868,0.1606,0.1606,7
109000,npp,486,3240,0.385785400867462,-17.903678894043,31.12278175354,3670176,487,2581,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-21 23:42:18.154398,-83.2933865814693,53.25887643893852,45.14406198364294,1.885993306727256e-33,16.0,53.3,1.9513309067639726,53.08,0.6542,1.0172,2.5099,0.5773,0.2636,0.2227,0.2227,7
109695,npp,668,632,0.298478946089745,-17.9062213897705,31.1272525787354,3670176,667,415,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-25 22:26:56.800969,102.11014464582873,58.44824992068768,48.91973499820146,1.128040764741169e-23,4.0,-58.39,2.253202848596432,-58.53,0.8078,1.2773,2.7368,0.4598,0.1528,0.1372,0.1372,7
2249,npp,3067,10,0.535368114709854,-17.9064025878906,31.1210880279541,3670176,3065,1,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-26 22:08:11.811303,103.86737039107977,70.20023532249962,56.32915416575169,2.7321842183755047e-17,,-70.08,3.5496478698597698,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,7
109883,npp,1925,3456,0.321007758378983,-17.90673828125,31.1233921051025,3670176,1926,2801,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-26 23:48:31.078110,-83.79548237822938,58.662737838488674,49.0726346476355,1.0484870058835797e-25,17.0,58.7,2.253202848596432,58.61,0.7192,1.0839,2.2073,0.5418,0.2487,0.1739,0.1739,7
110058,npp,1174,2794,0.332762092351913,-17.9028377532959,31.1255474090576,3670176,1175,2248,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-27 23:29:37.195954,-82.31609391901546,38.7737715134697,33.63934706938625,8.454959461193679e-20,14.0,38.82,1.4276677814245327,38.7,0.5122,0.7368,2.4674,0.797,0.3042,0.2652,0.2652,7
2375,npp,2796,1487,0.36481469869613603,-17.9048900604248,31.1236305236816,3670176,2796,1115,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-29 22:51:54.768945,99.530148569387,29.741552347814892,26.028382469882057,0.0002455264969683614,8.0,-29.73,1.184412938166907,-29.83,0.4256,0.7462,1.8295,0.7869,0.2652,0.2871,0.2871,7
110749,npp,1416,214,2.89452147483826,-17.9031372070312,31.1239757537842,3670144,1416,107,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-31 22:14:21.241343,103.55882853127187,66.87152073788272,54.43206037500867,0.03702683329090506,2.0,-66.78,3.1865100272627664,-66.85,1.0838,1.5069,2.8485,0.3897,1.0227,1.128,0.4774978007598287,7
110760,npp,305,3673,1.2991087436676,-17.9022388458252,31.1267051696777,3670144,309,2974,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-05-31 23:54:44.066769,-84.42437775267804,63.23611177724711,52.16746150743749,0.008989327523281443,18.0,63.27,2.7445598364131496,63.23,0.8802,1.3241,2.2528,0.4435,0.5781,0.5762,0.418271902891541,7
2510,npp,2621,3013,4.67951059341431,-17.9049415588379,31.1248302459717,3670144,2620,2426,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-01 23:35:48.408409,-82.28598682310941,46.55698442561462,39.95938076832283,0.04410062918928784,15.0,46.6,1.646109783506203,46.57,0.5594,0.865,2.8014,0.6789,2.9045,3.1767,2.40192252848035,7
112262,npp,1865,2353,3.77603387832642,-17.9018421173096,31.1238708496094,3670144,1865,1900,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-02 23:16:56.310378,-80.60970933395102,18.163040902767474,16.005699306736023,0.10538226115890012,12.0,18.19,1.0442604737599883,18.19,0.3889,0.6386,2.1566,0.9196,3.5917,3.4724,1.6210023364140906,7
112431,npp,1143,1701,6.0668568611145,-17.9060039520264,31.1238117218018,3670144,1143,1289,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-03 22:58:05.990080,98.88805246229539,18.98472408442501,16.723515889310313,0.21652191064089524,9.0,-18.97,1.0442604737599883,-18.97,0.3912,0.6127,1.7298,0.9585,5.8102,5.8148,2.010856574727853,7
112598,npp,437,1053,6.51020812988281,-17.9039516448975,31.1279106140137,3670144,438,773,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-04 22:39:17.454162,101.5210664550463,46.777795873497055,40.13237453009558,0.24100775857089474,6.0,-46.76,1.646109783506203,-46.8,0.6119,0.9787,2.6786,0.6,3.9476,3.9061,-0.32802058364765196,7
2636,npp,2822,419,4.66038274765015,-17.9056968688965,31.1224117279053,3670144,2823,240,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-05 22:20:30.698049,102.93857664385973,63.05993439645635,52.04815052660144,0.14600823449938452,3.0,-62.99,2.6065528283652384,-63.03,0.767,1.3867,3.19,0.4235,1.8432,1.9736,-0.5915309930507606,7
112780,npp,1741,3888,4.67432546615601,-17.9074420928955,31.125862121582,3670144,1739,3109,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-06 00:00:55.303192,-84.39941373564155,67.12370274183176,54.58644993346707,0.14709021367639907,19.0,67.15,3.1865100272627664,67.15,1.1209,1.7566,3.1984,0.3343,1.5029,1.5626,-1.0215396354763857,7
112944,npp,979,3233,2.92450833320618,-17.9028205871582,31.1264762878418,3670144,981,2572,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-06 23:42:01.429845,-83.29338957697209,53.065183189303454,44.99484724371384,0.10446119465176769,16.0,53.11,1.9513309067639726,53.08,0.6542,1.0172,2.5099,0.5773,1.5647,1.6883,-0.14691599922836684,7
113115,npp,233,2569,1.78024768829346,-17.9023933410645,31.1263484954834,3670144,233,2077,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-07 23:23:07.554947,-81.01807863658297,29.085178308319183,25.466591203491348,0.06751613890703864,13.0,29.13,1.184412938166907,29.18,0.4226,0.6741,2.1326,0.8712,1.5212,1.5509,0.3647494994109721,7
2762,npp,2576,1913,1.26438462734222,-17.9021968841553,31.1218795776367,3670144,2576,1486,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-08 23:04:15.461908,94.28148101843216,7.043513841151406,6.226838262996168,0.037989034053436496,10.0,-7.02,1.0,-6.84,0.3756,0.6155,1.7421,0.954,1.2361,1.2063,0.5388934733705618,7
113456,npp,1848,1266,0.994270026683807,-17.9019317626953,31.122917175293,3670144,1848,946,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-09 22:45:26.929978,100.48632407354758,39.209148636892834,33.9976236142024,0.016713549689986774,7.0,-39.19,1.4276677814245327,-39.12,0.5157,0.922,2.4488,0.6369,0.6378,0.6332,0.3395696820889939,7
113623,npp,1154,625,1.027194678783417,-17.901554107666,31.1221504211426,3670144,1157,409,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-10 22:26:40.172354,102.77406789644645,58.60566720575013,49.02771675656919,0.00378529833432283,4.0,-58.55,2.253202848596432,-58.53,0.8078,1.2773,2.7368,0.4598,0.4763,0.4723,0.4057983666598897,7
2888,npp,2408,3448,0.6140143871307371,-17.9068050384521,31.1269435882568,3670144,2408,2793,196611,3866755,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-11 23:48:12.678688,-83.48389048443839,58.48004032252536,48.94220664244031,0.005016297729881451,17.0,58.52,2.253202848596432,58.61,0.7192,1.0839,2.2073,0.5418,0.3787,0.3327,0.2445716775022485,7
3014,npp,2573,832,0.703767240047455,-17.9029388427734,31.1269626617432,3670176,2572,622,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-15 22:32:47.860808,101.47825105200899,53.35538852195936,45.20931958725454,1.6467322340456935e-23,5.0,-53.31,1.9513309067639726,-53.21,0.7162,0.9918,2.5802,0.5921,0.4396,0.4167,0.4167,7
114506,npp,1876,207,0.648454189300537,-17.906946182251,31.1261348724365,3670176,1878,103,196611,3866787,1944,zwe_harare_44_39,-17.90416667,31.125,44,39,zwe_harare,2012-06-16 22:14:02.886641,103.51996973284021,66.99374334070384,54.50279871056596,1.5203021710737838e-28,2.0,-66.9,3.1865100272627664,-66.85,1.0838,1.5069,2.8485,0.3897,0.3178,0.2527,0.2527,7
