lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.828,1.0
1,0.6,0.708,0.54
2,0.517,0.604,0.394
3,0.454,0.515,0.306
4,0.408,0.439,0.241
5,0.375,0.374,0.18
6,0.338,0.32,0.167
7,0.307,0.275,0.129
8,0.256,0.237,0.069
9,0.248,0.207,0.063
10,0.199,0.182,0.049
11,0.19,0.162,0.015
12,0.158,0.147,-0.009
13,0.153,0.135,-0.025
14,0.141,0.126,-0.021
15,0.124,0.119,-0.004
16,0.108,0.114,-0.009
17,0.101,0.111,-0.042
18,0.095,0.109,-0.016
19,0.071,0.107,-0.042
20,0.089,0.107,-0.022
21,0.085,0.107,-0.015
22,0.09,0.107,0.016
23,0.094,0.107,0.04
24,0.082,0.107,0.055
25,0.097,0.107,0.093
26,0.108,0.1,0.138
27,0.118,0.102,0.196
28,0.118,0.106,0.225
29,0.117,0.11,0.229
30,0.129,0.114,0.23
31,0.126,0.117,0.217
32,0.123,0.119,0.19
33,0.119,0.121,0.13
34,0.11,0.123,0.071
35,0.125,0.124,0.045
36,0.126,0.126,0.012
37,0.121,0.125,-0.023
38,0.123,0.124,-0.052
39,0.111,0.122,-0.065
40,0.114,0.12,-0.092
41,0.112,0.117,-0.077
42,0.112,0.113,-0.089
43,0.119,0.11,-0.084
44,0.119,0.108,-0.095
45,0.115,0.106,-0.082
46,0.112,0.104,-0.08
47,0.11,0.102,-0.081
48,0.101,0.099,-0.061
49,0.094,0.097,-0.055
50,0.078,0.095,-0.025
51,0.074,0.093,-0.003
52,0.08,0.091,-0.006
53,0.082,0.089,0.016
54,0.093,0.087,0.045
55,0.104,0.086,0.087
56,0.077,0.084,0.11
57,0.066,0.084,0.17
58,0.069,0.083,0.202
59,0.078,0.082,0.256
60,0.104,0.081,0.266
61,0.113,0.08,0.218
62,0.079,0.079,0.161
63,0.081,0.077,0.12
64,0.083,0.076,0.106
65,0.071,0.075,0.058
66,0.063,0.075,0.039
67,0.052,0.074,0.0
68,0.053,0.072,-0.018
69,0.059,0.068,-0.067
70,0.072,0.065,-0.041
71,0.074,0.06,-0.057
72,0.064,0.056,-0.064
73,0.067,0.05,-0.05
74,0.062,0.045,-0.07
75,0.05,0.041,-0.056
76,0.041,0.036,-0.056
77,0.031,0.033,-0.044
78,0.036,0.029,-0.036
79,0.021,0.027,-0.03
80,0.011,0.024,-0.011
81,0.013,0.022,0.006
82,0.029,0.021,0.031
83,0.028,0.021,0.067
84,0.022,0.023,0.093
85,0.015,0.025,0.14
86,0.01,0.028,0.182
87,0.015,0.03,0.227
88,0.006,0.033,0.224
89,0.023,0.039,0.218
90,0.03,0.045,0.203
91,0.062,0.051,0.197
92,0.074,0.057,0.166
93,0.085,0.064,0.137
94,0.07,0.071,0.091
95,0.081,0.078,0.078
96,0.083,0.084,0.053
97,0.093,0.089,0.039
98,0.094,0.093,0.005
99,0.095,0.096,-0.024
100,0.111,0.097,-0.038
101,0.099,0.097,-0.061
102,0.108,0.096,-0.044
103,0.1,0.095,-0.059
104,0.101,0.093,-0.083
105,0.097,0.089,-0.075
106,0.097,0.085,-0.076
107,0.079,0.081,-0.065
108,0.082,0.075,-0.039
109,0.078,0.069,-0.017
110,0.059,0.062,-0.006
111,0.044,0.055,0.017
112,0.037,0.049,0.036
113,0.008,0.044,0.048
114,0.03,0.039,0.092
115,0.04,0.035,0.136
116,0.03,0.033,0.168
117,0.034,0.031,0.203
118,0.022,0.029,0.224
119,0.017,0.027,0.213
120,0.029,0.027,0.191
121,0.022,0.028,0.14
122,0.045,0.029,0.098
123,0.034,0.031,0.07
124,0.037,0.033,0.04
125,0.039,0.036,0.02
126,0.03,0.039,-0.012
127,0.036,0.043,-0.029
128,0.043,0.047,-0.059
129,0.055,0.05,-0.074
130,0.055,0.052,-0.072
131,0.055,0.054,-0.074
132,0.06,0.055,-0.064
133,0.061,0.056,-0.078
134,0.058,0.055,-0.067
135,0.062,0.053,-0.06
136,0.058,0.052,-0.058
137,0.054,0.05,-0.044
138,0.058,0.048,-0.024
139,0.047,0.046,-0.028
140,0.021,0.043,-0.031
141,0.04,0.04,0.018
142,0.05,0.036,0.049
143,0.028,0.031,0.084
144,0.014,0.026,0.121
145,0.025,0.022,0.169
146,0.022,0.017,0.198
147,0.018,0.012,0.221
148,0.003,0.007,0.216
149,-0.019,0.003,0.193
150,-0.006,-0.001,0.182
151,-0.008,-0.004,0.138
152,0.008,-0.006,0.105
153,0.0,-0.006,0.065
154,-0.001,-0.006,0.036
155,-0.001,-0.006,0.016
156,0.002,-0.004,0.022
157,0.0,-0.002,0.008
158,-0.009,0.0,-0.025
159,-0.017,0.003,-0.041
160,-0.013,0.006,-0.045
161,-0.002,0.009,-0.043
162,0.006,0.013,-0.036
163,0.013,0.016,-0.034
164,0.021,0.019,-0.048
165,0.031,0.023,-0.048
166,0.041,0.027,-0.037
167,0.043,0.032,-0.038
168,0.04,0.035,-0.011
169,0.052,0.038,-0.015
170,0.055,0.041,0.012
171,0.05,0.044,0.022
172,0.054,0.046,0.05
173,0.054,0.048,0.079
174,0.044,0.05,0.124
175,0.04,0.052,0.182
176,0.038,0.054,0.214
177,0.045,0.056,0.224
178,0.052,0.056,0.215
179,0.049,0.056,0.178
180,0.044,0.056,0.155
181,0.057,0.055,0.107
182,0.056,0.054,0.074
183,0.053,0.053,0.035
184,0.065,0.051,0.023
185,0.057,0.05,-0.006
186,0.059,0.05,-0.024
187,0.057,0.049,-0.032
188,0.048,0.049,-0.04
189,0.043,0.049,-0.051
190,0.047,0.048,-0.063
191,0.049,0.049,-0.048
192,0.052,0.05,-0.047
193,0.052,0.05,-0.055
194,0.044,0.049,-0.067
195,0.044,0.049,-0.056
196,0.041,0.049,-0.05
197,0.046,0.048,-0.044
198,0.043,0.048,-0.027
199,0.04,0.047,-0.035
200,0.046,0.048,-0.011
201,0.044,0.048,0.026
202,0.065,0.049,0.074
203,0.049,0.049,0.091
204,0.046,0.049,0.12
205,0.056,0.05,0.166
206,0.054,0.051,0.19
207,0.058,0.051,0.207
208,0.062,0.052,0.203
209,0.049,0.053,0.165
210,0.054,0.053,0.121
211,0.057,0.053,0.081
212,0.046,0.053,0.062
213,0.045,0.053,0.023
214,0.048,0.053,0.008
215,0.036,0.054,-0.024
216,0.065,0.055,-0.021
217,0.071,0.056,-0.027
218,0.06,0.057,-0.049
219,0.053,0.057,-0.061
220,0.052,0.058,-0.068
221,0.053,0.058,-0.062
222,0.053,0.058,-0.063
223,0.053,0.058,-0.05
224,0.054,0.058,-0.064
225,0.06,0.058,-0.061
226,0.06,0.058,-0.062
227,0.065,0.057,-0.033
228,0.065,0.056,-0.016
229,0.052,0.055,-0.007
230,0.061,0.054,0.017
231,0.059,0.053,0.045
232,0.057,0.053,0.069
233,0.058,0.052,0.099
234,0.073,0.051,0.153
235,0.048,0.051,0.185
236,0.037,0.05,0.206
237,0.046,0.049,0.213
238,0.027,0.048,0.192
239,0.046,0.048,0.175
240,0.023,0.047,0.109
241,0.031,0.048,0.071
242,0.05,0.047,0.052
243,0.046,0.046,0.025
244,0.038,0.046,-0.01
245,0.055,0.045,-0.026
246,0.055,0.044,-0.022
247,0.048,0.044,-0.038
248,0.055,0.043,-0.061
249,0.06,0.043,-0.053
250,0.052,0.042,-0.061
251,0.046,0.04,-0.06
252,0.04,0.039,-0.056
253,0.038,0.038,-0.038
254,0.03,0.037,-0.063
255,0.028,0.036,-0.056
256,0.024,0.035,-0.058
257,0.032,0.034,-0.018
258,0.034,0.032,0.007
259,0.021,0.031,0.027
260,0.035,0.029,0.041
261,0.028,0.028,0.065
262,0.03,0.027,0.102
263,0.018,0.026,0.139
264,0.017,0.025,0.19
265,0.02,0.024,0.208
266,0.028,0.025,0.221
267,0.029,0.025,0.207
268,0.024,0.026,0.161
269,0.031,0.027,0.132
270,0.028,0.029,0.111
271,0.041,0.031,0.071
272,0.041,0.033,0.034
273,0.044,0.035,0.031
274,0.051,0.039,0.008
275,0.054,0.043,-0.034
276,0.029,0.047,-0.055
277,0.042,0.052,-0.052
278,0.047,0.056,-0.066
279,0.05,0.061,-0.059
280,0.055,0.065,-0.036
281,0.057,0.07,-0.037
282,0.066,0.074,-0.04
283,0.066,0.078,-0.071
284,0.074,0.081,-0.059
285,0.078,0.083,-0.05
286,0.091,0.085,-0.032
287,0.096,0.085,0.001
288,0.096,0.084,0.023
289,0.107,0.082,0.065
290,0.08,0.08,0.051
291,0.1,0.077,0.098
292,0.091,0.073,0.13
293,0.076,0.069,0.166
294,0.078,0.064,0.211
295,0.088,0.06,0.239
296,0.048,0.054,0.214
297,0.038,0.047,0.198
298,0.015,0.041,0.173
299,0.02,0.036,0.135
300,0.022,0.03,0.09
301,0.012,0.024,0.068
302,0.016,0.02,0.026
303,0.008,0.016,-0.004
304,-0.003,0.013,-0.036
305,0.0,0.011,-0.035
306,-0.001,0.01,-0.042
307,0.001,0.01,-0.04
308,0.015,0.01,-0.045
309,0.02,0.012,-0.026
310,0.023,0.014,-0.058
311,0.03,0.018,-0.048
312,0.029,0.021,-0.042
313,0.028,0.025,-0.053
314,0.034,0.029,-0.035
315,0.031,0.033,-0.024
316,0.042,0.037,-0.019
317,0.045,0.041,0.022
318,0.033,0.044,0.041
319,0.059,0.047,0.08
320,0.069,0.05,0.092
321,0.054,0.051,0.14
322,0.04,0.054,0.174
323,0.044,0.056,0.219
324,0.059,0.058,0.268
325,0.058,0.06,0.284
326,0.059,0.061,0.262
327,0.063,0.062,0.209
328,0.064,0.063,0.156
329,0.051,0.063,0.127
330,0.062,0.064,0.099
331,0.061,0.065,0.049
332,0.068,0.066,0.031
333,0.059,0.066,-0.0
334,0.066,0.066,-0.009
335,0.073,0.065,-0.034
336,0.068,0.064,-0.047
337,0.065,0.062,-0.047
338,0.065,0.06,-0.047
339,0.071,0.059,-0.051
340,0.07,0.058,-0.055
341,0.064,0.057,-0.058
342,0.063,0.056,-0.049
343,0.05,0.055,-0.056
344,0.049,0.055,-0.029
345,0.037,0.055,-0.05
346,0.047,0.054,-0.036
347,0.055,0.053,-0.004
348,0.053,0.054,0.02
349,0.051,0.055,0.043
350,0.054,0.055,0.071
351,0.037,0.055,0.113
352,0.043,0.055,0.163
353,0.04,0.054,0.18
354,0.034,0.054,0.186
355,0.066,0.054,0.207
356,0.076,0.054,0.186
357,0.065,0.054,0.159
358,0.066,0.053,0.117
359,0.073,0.054,0.081
360,0.064,0.053,0.044
361,0.057,0.052,0.008
362,0.06,0.05,-0.01
363,0.042,0.048,-0.054
364,0.05,0.047,-0.064
365,0.044,0.045,-0.058
366,0.043,0.043,-0.067
367,0.031,0.04,-0.076
368,0.029,0.038,-0.084
369,0.026,0.036,-0.079
370,0.029,0.035,-0.089
371,0.024,0.034,-0.09
372,0.022,0.034,-0.064
373,0.042,0.034,-0.06
374,0.038,0.035,-0.043
375,0.051,0.037,-0.028
376,0.04,0.039,-0.013
377,0.041,0.041,0.012
378,0.033,0.044,0.022
379,0.04,0.047,0.053
380,0.041,0.05,0.083
381,0.038,0.053,0.111
382,0.052,0.056,0.177
383,0.052,0.059,0.223
384,0.095,0.061,0.273
385,0.059,0.063,0.24
386,0.069,0.065,0.185
387,0.079,0.066,0.145
388,0.052,0.066,0.113
389,0.081,0.065,0.089
390,0.075,0.064,0.063
391,0.079,0.061,0.045
392,0.05,0.058,-0.002
393,0.04,0.053,-0.042
394,0.037,0.047,-0.043
395,0.039,0.04,-0.065
396,0.024,0.032,-0.081
397,0.016,0.022,-0.069
398,0.004,0.012,-0.079
399,0.005,-0.0,-0.072
400,-0.002,-0.014,-0.06
