gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,289,2348,13.7939033508301,-17.8928813934326,30.9902515411377,3670176,289,1896,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-15 23:17:36.150408,-82.48217115509422,17.896840655237707,15.775248329907509,2.1056744962298047e-09,11.0,17.91,1.0442604737599883,17.2,5.9927,7.6091,8.9092,0.9042,12.803,12.4727,7
638,npp,2644,1696,7.35215091705322,-17.8934726715088,30.995059967041,3670176,2644,1284,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-16 22:58:45.800944,99.67630967797817,19.25402265165459,16.961290557513745,6.225909206975368e-17,8.0,-19.25,1.0442604737599883,-20.0,6.1907,7.3642,9.8378,0.9343,6.8687,6.869,7
103103,npp,1262,412,19.7703666687012,-17.8913307189941,30.9939270019531,3670176,1260,235,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-18 22:21:10.444239,102.73646154306346,63.177668182256056,52.13527345270332,1.0839584358884145e-28,2.0,-63.12,2.7445598364131496,-63.37,13.1981,17.3352,21.0442,0.3969,7.7675,7.8468,7
103112,npp,182,3887,19.8218479156494,-17.8933811187744,30.9951629638672,3670176,183,3108,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-19 00:01:36.825759,-84.47677188099271,67.08175213016486,54.572664475146055,2.8034790140959124e-21,18.0,67.13,3.1865100272627664,66.84,12.9586,17.6732,23.3998,0.3893,7.5546,7.7167,7
773,npp,2498,3230,17.379451751709,-17.8905067443848,30.9912338256836,3670176,2500,2569,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-19 23:42:42.915809,-83.08857827033049,52.97015276563934,44.93116488944977,1.7320589236125185e-27,15.0,53.03,1.9513309067639726,52.6,9.7108,11.6621,17.8992,0.59,9.8102,10.2533,7
103348,npp,1758,2565,12.0596561431885,-17.8907203674316,30.9887237548828,3670176,1758,2075,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-20 23:23:49.008377,-81.03741378599257,28.90492346216533,25.316092996355287,7.969501010002735e-33,12.0,28.94,1.184412938166907,28.33,5.8819,7.8809,9.8912,0.873,10.4084,10.5285,7
103468,npp,1019,1910,11.5899105072021,-17.889892578125,30.9904747009277,3670176,1019,1483,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-21 23:04:58.660947,96.01287029093135,7.209532774542159,6.374403336096955,2.1444494391025144e-34,9.0,-7.19,1.0,-7.92,5.4105,6.9026,8.7679,0.9968,11.5675,11.5524,7
103586,npp,313,1262,20.2151737213135,-17.8907566070557,30.990234375,3670176,313,942,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-22 22:46:10.097450,100.94153731335263,39.34232596583996,34.11351078835181,1.421785845117194e-33,6.0,-39.34,1.4276677814245327,-39.83,7.7611,10.0791,12.7348,0.6826,13.98,13.7994,7
917,npp,2697,621,21.1356678009033,-17.8953018188477,30.9934158325195,3670176,2697,405,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-23 22:27:23.315948,102.41265716808635,58.69227832955155,49.098088575962166,1.359434031656389e-31,3.0,-58.65,2.253202848596432,-58.95,13.0315,16.5832,20.1619,0.4149,8.9007,8.7691,7
103830,npp,885,3448,20.2411518096924,-17.8953018188477,30.9937877655029,3670176,886,2793,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-24 23:48:57.581806,-83.58825269020889,58.468665946117724,48.94349652114543,6.188706329876893e-32,16.0,58.52,2.253202848596432,58.17,11.807,15.1314,18.4681,0.4547,9.1481,9.2037,7
103949,npp,138,2785,9.60780429840088,-17.8907260894775,30.9925136566162,3670176,138,2240,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-25 23:30:03.684971,-81.62450368592133,38.40215058179184,33.335478005315004,2.143012477345335e-29,13.0,38.46,1.357151599901897,37.96,7.2116,9.0881,11.6152,0.7571,7.2632,7.2737,7
1043,npp,2481,2130,2.47634291648865,-17.893928527832,30.9922466278076,3670176,2481,1693,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-26 23:11:13.346789,-83.52133330943748,5.551864542659508,4.909823122249486,3.8972543161987097e-25,10.0,5.57,1.0,4.84,5.8296,6.8803,8.8462,1.0,2.4763,2.4763,7
104180,npp,1768,1478,20.9360694885254,-17.8917102813721,30.9908103942871,3670176,1768,1108,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-27 22:52:23.006028,100.6745249122868,30.145930539110324,26.37669871578959,2.8465310410586975e-19,7.0,-30.16,1.184412938166907,-30.63,7.0751,8.4217,10.1871,0.817,17.4461,17.1041,7
104298,npp,1056,829,27.6387634277344,-17.8896656036377,30.9902877807617,3670176,1060,620,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-28 22:33:34.448365,101.48302981429354,53.42283018225234,45.26800198603201,4.253983961601813e-12,4.0,-53.4,1.9513309067639726,-53.69,11.5001,15.162,18.7653,0.4538,13.2742,12.542,7
104417,npp,380,204,29.3594093322754,-17.8941497802734,30.9929637908936,3670176,378,101,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-29 22:14:49.448498,103.38377096696382,67.03592847350437,54.53931483639906,0.0002022083281756187,1.0,-66.95,3.1865100272627664,-67.15,14.1157,17.8923,21.1225,0.3845,10.4789,11.2898,7
1169,npp,2340,3666,30.159294128418,-17.8912487030029,30.991907119751,3670176,2342,2969,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-29 23:55:12.272924,-84.22204621690707,63.085890045707025,52.07813635665,6.355572935280294e-15,17.0,63.13,2.7445598364131496,62.87,11.3572,16.3665,21.3745,0.4204,11.9057,12.6785,7
104540,npp,1588,3006,22.2585277557373,-17.8923149108887,30.9901580810547,3670176,1589,2421,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-04-30 23:36:18.376961,-82.82061234197722,46.32566533387061,39.78136462561747,5.596055088415656e-07,14.0,46.38,1.646109783506203,45.98,8.7409,10.1468,12.2918,0.6781,14.238,15.0928,7
1718,npp,2290,1475,15.2395162582397,-17.8933773040771,30.9907054901123,3670176,2290,1106,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-13 22:52:11.551578,100.82085195531299,30.30445768923936,26.511063784321536,0.00017699273253315195,7.0,-30.3,1.184412938166907,-30.63,7.0751,8.4217,10.1871,0.817,12.6365,12.4502,7
1808,npp,2873,3660,21.9417095184326,-17.8898601531982,30.9885444641113,3670176,2873,2965,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-15 23:54:59.058596,-84.10788748230141,62.98363163405553,52.007773738433336,2.341715564712831e-08,17.0,63.02,2.7445598364131496,62.87,11.3572,16.3665,21.3745,0.4204,8.9116,9.224,7
1853,npp,2119,3001,10.8596420288086,-17.8888893127441,30.9898872375488,3670176,2120,2417,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-16 23:36:05.175547,-82.68775321906034,46.169212850389485,39.65400904459299,1.0642269133104997e-15,14.0,46.21,1.646109783506203,45.98,8.7409,10.1468,12.2918,0.6781,7.3133,7.3636,7
108298,npp,1382,2342,6.99442291259766,-17.8931922912598,30.9950542449951,3670176,1382,1890,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-17 23:17:13.074038,-81.6809826909236,17.563792760316602,15.482624362365144,1.8950720196434642e-22,11.0,17.58,1.0442604737599883,17.2,5.9927,7.6091,8.9092,0.9042,6.2917,6.3245,7
108472,npp,661,1689,12.5167055130005,-17.8893566131592,30.9892063140869,3670176,661,1278,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-18 22:58:22.749988,99.65957776406864,19.635987761725517,17.293169384328788,4.8153419542729385e-28,8.0,-19.63,1.0442604737599883,-20.0,6.1907,7.3642,9.8378,0.9343,11.8144,11.6941,7
1952,npp,3014,1040,21.6774921417236,-17.8939476013184,30.9880847930908,3670176,3014,764,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-19 22:39:34.204483,101.6266455204379,47.201690485144724,40.47080560996817,2.3264109968679263e-32,5.0,-47.18,1.646109783506203,-47.41,9.8124,12.0397,15.3914,0.5715,12.7352,12.388,7
1997,npp,2328,407,23.3752021789551,-17.8910961151123,30.9931411743164,3670176,2328,232,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-20 22:20:47.434867,102.9820849702626,63.289795300592544,52.20175205985302,2.16782066198674e-37,2.0,-63.22,2.7445598364131496,-63.37,13.1981,17.3352,21.0442,0.3969,9.081,9.2775,7
109000,npp,486,3221,14.5848636627197,-17.8890953063965,30.9913883209229,3670176,487,2560,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-21 23:42:18.154398,-83.25122018351011,52.75165601577088,44.76253842444944,1.8297486619496382e-33,15.0,52.79,1.9513309067639726,52.6,9.7108,11.6621,17.8992,0.59,8.3781,8.6046,7
2087,npp,2815,2557,15.1359634399414,-17.8941211700439,30.9903221130371,3670176,2814,2068,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-22 23:23:24.265763,-80.85294521840716,28.52705993274662,24.99018430357998,2.6471449724988977e-33,12.0,28.56,1.184412938166907,28.33,5.8819,7.8809,9.8912,0.873,13.0057,13.2142,7
2132,npp,2088,1903,5.96525192260742,-17.891284942627,30.9949951171875,3670176,2088,1475,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-23 23:04:33.911736,96.3505100432557,7.625404827993512,6.7409830192715665,8.88161035558068e-32,9.0,-7.6,1.0,-7.92,5.4105,6.9026,8.7679,0.9968,5.9429,5.9459,7
109524,npp,1378,1255,15.3461980819702,-17.8896446228027,30.9923191070557,3670176,1380,936,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-24 22:45:45.371680,101.38157691978981,39.6151838833855,34.3346689899506,1.4816164227107721e-28,6.0,-39.61,1.4276677814245327,-39.83,7.7611,10.0791,12.7348,0.6826,10.5696,10.4757,7
109695,npp,670,614,11.0302286148071,-17.8927326202393,30.9949855804443,3670176,668,398,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-25 22:26:56.800969,102.07244070482403,58.87062050827531,49.216338401699524,1.2471106755053788e-23,3.0,-58.81,2.253202848596432,-58.95,13.0315,16.5832,20.1619,0.4149,4.4158,4.5764,7
109883,npp,1925,3437,31.5104675292969,-17.8928642272949,30.9882659912109,3670176,1926,2784,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-26 23:48:31.078110,-83.75253644986392,58.22569333814549,48.76475061106841,1.1445190683287776e-25,16.0,58.26,2.253202848596432,58.17,11.807,15.1314,18.4681,0.4547,14.1495,14.3279,7
110058,npp,1175,2775,16.6710147857666,-17.8920249938965,30.9901275634766,3670176,1175,2231,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-27 23:29:37.195954,-82.19897358584893,38.016485723836716,33.011015342513765,9.506933480530669e-20,13.0,38.06,1.357151599901897,37.96,7.2116,9.0881,11.6152,0.7571,12.4677,12.6211,7
110229,npp,442,2120,8.83775043487549,-17.8935203552246,30.9935550689697,3670176,442,1683,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-28 23:10:45.092775,-79.33438084736478,4.973212394823429,4.397933530314786,2.4933195495651747e-12,10.0,4.99,1.0,4.84,5.8296,6.8803,8.8462,1.0,8.8378,8.8378,7
2375,npp,2797,1469,11.6285305023193,-17.8888740539551,30.9931354522705,3670176,2797,1101,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-05-29 22:51:54.768945,99.49721210887361,30.595490958278177,26.757411496209453,0.0002604053771522876,7.0,-30.59,1.184412938166907,-30.63,7.0751,8.4217,10.1871,0.817,9.5878,9.5001,7
114145,npp,922,2112,7.46655416488647,-17.8933067321777,30.9935264587402,3670176,922,1675,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-13 23:10:26.706405,-74.52319498367048,4.515498512426352,3.99322538696607,5.221105973428092e-10,10.0,4.53,1.0,4.84,5.8296,6.8803,8.8462,1.0,7.4666,7.4666,7
114278,npp,204,1461,13.2352209091187,-17.8912544250488,30.9903602600098,3670176,204,1096,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-14 22:51:36.392765,99.99506545974765,30.947632233103594,27.056513828840522,3.2665913677899825e-17,7.0,-30.95,1.2365102219381485,-30.63,7.0751,8.4217,10.1871,0.817,10.7731,10.8128,7
3014,npp,2575,813,25.6871662139893,-17.8893127441406,30.9895648956299,3670176,2573,601,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-15 22:32:47.860808,101.43260698855943,53.87260223290495,45.59584248159074,1.484540017827058e-23,4.0,-53.83,1.9513309067639726,-53.69,11.5001,15.162,18.7653,0.4538,12.2741,11.6564,7
114506,npp,1878,189,20.7370319366455,-17.8901081085205,30.9937877655029,3670176,1879,93,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-16 22:14:02.886641,103.50164182722426,67.30400407784236,54.68674305256238,1.4159219329449176e-28,1.0,-67.2,3.1865100272627664,-67.15,14.1157,17.8923,21.1225,0.3845,7.773,7.9742,7
114514,npp,779,3644,29.4190616607666,-17.8934078216553,30.9912548065186,3670176,778,2954,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-16 23:54:23.933292,-83.710898462114,62.675936562606275,51.799499533644216,3.471713484640328e-21,17.0,62.71,2.6065528283652384,62.87,11.3572,16.3665,21.3745,0.4204,11.8878,12.3674,7
114855,npp,1613,1674,8.6519136428833,-17.8907375335693,30.9927749633789,3670176,1613,1265,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-19 22:57:45.876883,98.18343774936005,20.433537969607624,17.98738677786694,4.616390962915092e-35,8.0,-20.42,1.0837787002826917,-20.0,6.1907,7.3642,9.8378,0.9343,8.0684,8.0833,7
114969,npp,906,1026,8.84268569946289,-17.8898220062256,30.9947872161865,3670176,906,754,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-20 22:38:57.341046,101.33915477677043,47.66230230651308,40.83088178511756,9.904608529387233e-34,5.0,-47.64,1.646109783506203,-47.41,9.8124,12.0397,15.3914,0.5715,4.9381,5.0533,7
115106,npp,1432,3204,26.829475402832,-17.8934726715088,30.9911212921143,3670176,1432,2550,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-22 23:41:40.752328,-82.83925618104126,52.276944674125524,44.39961123601954,8.961105865483009e-32,15.0,52.32,1.847645286154319,52.6,9.7108,11.6621,17.8992,0.59,15.0893,15.8285,7
115220,npp,685,2541,5.89340734481812,-17.8899326324463,30.9952983856201,3670176,685,2056,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-23 23:22:46.840907,-80.41334483945731,27.75893256289808,24.32931752740738,1.0648092632169582e-28,12.0,27.81,1.184412938166907,28.33,5.8819,7.8809,9.8912,0.873,5.2023,5.1451,7
3338,npp,3028,1887,7.98600339889526,-17.8939552307129,30.993932723999,3670176,3028,1460,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-24 23:03:56.519838,99.53242775956569,8.536165708382907,7.544484036255189,9.797877779878899e-24,9.0,-8.53,1.0,-7.92,5.4105,6.9026,8.7679,0.9968,7.9636,7.9601,7
3374,npp,2315,1238,10.05987739562988,-17.8931503295898,30.9920101165771,3670176,2314,921,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-25 22:45:06.203423,100.82625979878993,40.25315419997547,34.85864420780976,3.8900877097478395e-17,6.0,-40.25,1.4276677814245327,-39.83,7.7611,10.0791,12.7348,0.6826,6.8668,6.8671,7
115575,npp,1622,598,27.0616703033447,-17.8905181884766,30.9886894226074,3670176,1623,385,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-26 22:26:19.442924,102.65146739349188,59.2334412103549,49.46689815498981,3.323709408166379e-09,3.0,-59.18,2.3545700244418297,-58.95,13.0315,16.5832,20.1619,0.4149,11.3305,11.2277,7
3464,npp,2887,3421,13.5354127883911,-17.8890743255615,30.9908142089844,3670176,2888,2769,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-06-27 23:47:53.728418,-84.14511425821651,57.84428214236794,48.49258941199305,2.1965011589228724e-11,16.0,57.88,2.2013981571160284,58.17,11.807,15.1314,18.4681,0.4547,6.1553,6.1546,7
4022,npp,2986,1242,13.2751903533936,-17.8932456970215,30.9926891326904,3670176,2986,924,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-11 22:45:08.137344,100.91591172449675,40.11277627546237,34.74483101626222,0.00015930014165593446,6.0,-40.09,1.4276677814245327,-39.83,7.7611,10.0791,12.7348,0.6826,9.1189,9.062,7
4067,npp,2305,603,24.9831485748291,-17.8903541564941,30.9910907745361,3670176,2308,389,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-12 22:26:23.148245,102.88084270458725,59.12884779093324,49.39741407318449,1.652171711237781e-11,3.0,-59.06,2.253202848596432,-58.95,13.0315,16.5832,20.1619,0.4149,10.6083,10.3654,7
121240,npp,497,3427,11.9256296157837,-17.8901958465576,30.9930229187012,3670176,500,2774,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-13 23:47:57.420408,-83.80928582151998,57.9782053840913,48.59120328319311,1.9048660678734017e-08,16.0,58.03,2.2013981571160284,58.17,11.807,15.1314,18.4681,0.4547,5.424,5.4226,7
4157,npp,2814,2765,9.62674713134766,-17.8925952911377,30.9947834014893,3670176,2813,2221,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-14 23:29:03.533037,-81.33273573946073,37.59102028066801,32.65806770821821,1.3001168616762603e-15,13.0,37.66,1.357151599901897,37.96,7.2116,9.0881,11.6152,0.7571,7.2772,7.2881,7
4202,npp,2092,2110,8.92630767822266,-17.8929214477539,30.9923191070557,3670176,2092,1674,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-15 23:10:13.204191,-76.44447500289968,4.3699839976404995,3.86488396841415,2.6763463720597375e-22,10.0,4.41,1.0,4.84,5.8296,6.8803,8.8462,1.0,8.9263,8.9263,7
121750,npp,1386,1460,9.81343269348145,-17.8885326385498,30.9928226470947,3670176,1386,1095,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-16 22:51:24.657101,99.8969716869869,31.024056844235396,27.124100853673966,6.834554408147607e-28,7.0,-31.0,1.2365102219381485,-30.63,7.0751,8.4217,10.1871,0.817,8.0058,8.0173,7
121918,npp,698,812,15.1620206832886,-17.8883819580078,30.9902114868164,3670176,698,600,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-17 22:32:37.887554,101.67905389945165,53.904031433520196,45.62497757241491,3.7820835355076595e-32,4.0,-53.85,1.9513309067639726,-53.69,11.5001,15.162,18.7653,0.4538,6.8803,6.8803,7
122095,npp,29,187,35.8765411376953,-17.8899593353271,30.9887561798096,3670176,27,92,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-18 22:13:52.900965,103.28070314165748,67.34300470149935,54.71793556429299,3.07286216484693e-35,1.0,-67.24,3.1865100272627664,-67.15,14.1157,17.8923,21.1225,0.3845,12.5241,13.7959,7
122279,npp,1242,2988,12.2689914703369,-17.8885860443115,30.9921741485596,3670176,1242,2407,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-19 23:35:21.846599,-82.11542988924148,45.70226170275236,39.28253860752497,1.362144321078137e-33,14.0,45.77,1.5732132722552272,45.98,8.7409,10.1468,12.2918,0.6781,8.2292,8.3192,7
122453,npp,514,2329,9.55735492706299,-17.8894424438477,30.9907722473145,3670176,514,1879,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-20 23:16:31.525927,-81.59392983978935,16.807144769288513,14.820332259769364,4.116991442850095e-33,11.0,16.87,1.0442604737599883,17.2,5.9927,7.6091,8.9092,0.9042,8.746,8.6419,7
4445,npp,2859,1677,10.5117273330688,-17.8935165405273,30.9927749633789,3670176,2859,1268,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-21 22:57:41.205198,99.44302255658178,20.277578504140546,17.85315935603364,5.089651263689289e-31,8.0,-20.26,1.0837787002826917,-20.0,6.1907,7.3642,9.8378,0.9343,9.7845,9.8209,7
4490,npp,2165,1029,19.5793571472168,-17.8949489593506,30.9933605194092,3670176,2166,756,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-22 22:38:54.440110,101.61615591946465,47.571344687867324,40.76420030880839,5.129135078115314e-27,5.0,-47.54,1.646109783506203,-47.41,9.8124,12.0397,15.3914,0.5715,11.4606,11.1889,7
122988,npp,1488,395,12.8261995315552,-17.8921642303467,30.9938697814941,3670176,1493,224,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-23 22:20:07.673243,102.64607826101948,63.52772972741785,52.35890648640669,3.214147035057233e-21,2.0,-63.45,2.7445598364131496,-63.37,13.1981,17.3352,21.0442,0.3969,5.2374,5.0907,7
123001,npp,405,3867,20.537073135376,-17.8895130157471,30.9931583404541,3670176,407,3097,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-24 00:00:34.056744,-84.67657539740648,66.75736701913523,54.37520563943213,1.2415875276414394e-27,18.0,66.79,3.1865100272627664,66.84,12.9586,17.6732,23.3998,0.3893,7.779,7.9952,7
4580,npp,2727,3211,11.8447418212891,-17.8922176361084,30.9945011138916,3670176,2728,2554,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-24 23:41:40.171350,-83.12255933781529,52.46578192979897,44.54841369535015,1.835148528580845e-22,15.0,52.52,1.9513309067639726,52.6,9.7108,11.6621,17.8992,0.59,6.9739,6.988,7
4625,npp,1993,2548,9.16793060302734,-17.8943367004395,30.9942054748535,3670176,1993,2061,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-25 23:22:48.066328,-81.59561298960648,28.085747185924028,24.612604806368,1.624358414876658e-15,12.0,28.14,1.184412938166907,28.33,5.8819,7.8809,9.8912,0.873,7.9669,8.0039,7
123529,npp,1275,1893,9.51368713378906,-17.8908710479736,30.9924221038818,3670176,1275,1466,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-07-26 23:03:57.741643,96.06571330060405,8.220270258765678,7.266379023079433,1.974789719133365e-07,9.0,-8.18,1.0,-7.92,5.4105,6.9026,8.7679,0.9968,9.4913,9.4829,7
131694,npp,1899,1895,9.63908004760742,-17.8906745910645,30.9927253723145,3670176,1899,1468,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-08-11 23:03:57.018822,98.34933510285606,8.08369771118897,7.146114280801777,7.166829205009876e-10,9.0,-8.06,1.0,-7.92,5.4105,6.9026,8.7679,0.9968,9.6167,9.6079,7
131875,npp,1197,1246,17.5482196807861,-17.8915481567383,30.9886283874512,3670176,1196,928,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-08-12 22:45:08.477479,100.46953903110757,39.96613725519259,34.62746868510947,7.398677495276293e-17,6.0,-39.94,1.4276677814245327,-39.83,7.7611,10.0791,12.7348,0.6826,12.112,11.9789,7
132052,npp,512,606,14.3706922531128,-17.8925094604492,30.9948234558105,3670176,516,392,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-08-13 22:26:21.713977,102.02845982491529,59.050574542776346,49.34851062566342,3.127257288185917e-23,3.0,-58.99,2.253202848596432,-58.95,13.0315,16.5832,20.1619,0.4149,5.8983,5.9623,7
132237,npp,1774,3432,19.4520282745361,-17.8909015655518,30.9913139343262,3670176,1772,2779,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-08-14 23:47:55.995670,-83.02546687744163,58.081401994648104,48.66957441744757,6.299828638607237e-21,16.0,58.15,2.2013981571160284,58.17,11.807,15.1314,18.4681,0.4547,8.843,8.8449,7
132414,npp,1037,2748,1.21914148330688,-17.8898105621338,30.9904403686523,3670176,1036,2206,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-08-15 23:29:03.895871,-81.5744593598479,37.77758431166099,32.816441097196474,7.309839386150527e-27,13.0,36.98,1.357151599901897,37.96,7.2116,9.0881,11.6152,0.7571,1.0821,0.923,7
132596,npp,307,2115,7.81122493743896,-17.8888473510742,30.9916801452637,3670176,307,1678,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-08-16 23:10:13.576821,-80.96992034626706,4.6321129471140665,4.096916616951349,1.0733904281779166e-31,10.0,4.7,1.0,4.84,5.8296,6.8803,8.8462,1.0,7.8112,7.8112,7
5552,npp,2671,1464,10.7723741531372,-17.8910598754883,30.992977142334,3670176,2670,1098,196611,3866787,1762,zwe_harare_12_36,-17.89166667,30.99166667,12,36,zwe_harare,2012-08-17 22:51:23.255780,99.78987526429259,30.843450727172158,26.972200426239286,3.3589772160335474e-34,7.0,-30.82,1.2365102219381485,-30.63,7.0751,8.4217,10.1871,0.817,8.7813,8.8007,7
