lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.747,1.0
1,0.508,0.556,0.802
2,0.238,0.399,0.599
3,0.069,0.273,0.41
4,0.07,0.173,0.262
5,0.08,0.095,0.119
6,0.091,0.037,-0.005
7,0.065,-0.004,-0.102
8,0.037,-0.032,-0.168
9,0.033,-0.049,-0.213
10,0.003,-0.056,-0.249
11,-0.011,-0.057,-0.27
12,-0.022,-0.052,-0.279
13,-0.01,-0.044,-0.28
14,-0.035,-0.033,-0.289
15,-0.027,-0.021,-0.29
16,-0.022,-0.008,-0.29
17,0.002,0.004,-0.285
18,-0.008,0.015,-0.285
19,-0.018,0.025,-0.281
20,-0.03,0.033,-0.267
21,-0.021,0.039,-0.233
22,-0.021,0.044,-0.184
23,0.009,0.046,-0.105
24,0.039,0.046,-0.002
25,0.086,0.044,0.129
26,0.142,0.032,0.292
27,0.135,0.027,0.457
28,-0.007,0.026,0.559
29,-0.131,0.028,0.598
30,-0.112,0.029,0.602
31,0.033,0.029,0.561
32,0.161,0.03,0.457
33,0.12,0.033,0.29
34,0.033,0.033,0.126
35,-0.007,0.025,0.002
36,-0.026,0.014,-0.099
37,-0.031,0.004,-0.173
38,-0.025,-0.002,-0.22
39,-0.005,-0.005,-0.246
40,0.007,-0.008,-0.26
41,0.02,-0.01,-0.269
42,0.01,-0.013,-0.276
43,-0.003,-0.015,-0.278
44,0.002,-0.017,-0.277
45,0.004,-0.016,-0.277
46,-0.022,-0.014,-0.284
47,-0.031,-0.009,-0.287
48,-0.026,-0.003,-0.278
49,-0.017,0.005,-0.258
50,-0.031,0.012,-0.239
51,-0.003,0.018,-0.196
52,-0.004,0.019,-0.143
53,0.019,0.018,-0.051
54,-0.02,0.019,0.057
55,-0.026,0.027,0.188
56,-0.033,0.036,0.323
57,0.07,0.042,0.488
58,0.21,0.041,0.631
59,0.228,0.038,0.677
60,0.095,0.036,0.586
61,-0.041,0.031,0.442
62,-0.069,0.024,0.307
63,0.002,0.016,0.191
64,0.052,0.012,0.071
65,0.038,0.012,-0.046
66,0.028,0.011,-0.129
67,0.003,0.006,-0.185
68,-0.008,-0.003,-0.224
69,-0.045,-0.011,-0.259
70,-0.047,-0.018,-0.274
71,-0.056,-0.024,-0.283
72,-0.055,-0.028,-0.286
73,-0.052,-0.03,-0.288
74,-0.042,-0.031,-0.29
75,-0.045,-0.031,-0.286
76,-0.022,-0.03,-0.282
77,-0.02,-0.028,-0.277
78,-0.032,-0.025,-0.271
79,-0.038,-0.02,-0.255
80,-0.022,-0.013,-0.22
81,-0.003,-0.004,-0.165
82,0.009,0.008,-0.093
83,0.042,0.018,0.007
84,0.071,0.021,0.13
85,0.111,0.019,0.285
86,0.062,0.019,0.427
87,-0.042,0.021,0.518
88,-0.104,0.025,0.564
89,-0.039,0.025,0.576
90,0.089,0.024,0.539
91,0.139,0.025,0.431
92,0.087,0.025,0.277
93,0.005,0.02,0.133
94,-0.025,0.009,0.016
95,-0.032,-0.002,-0.076
96,-0.006,-0.01,-0.14
97,-0.026,-0.013,-0.194
98,-0.008,-0.015,-0.221
99,-0.008,-0.017,-0.243
100,-0.004,-0.019,-0.255
101,-0.029,-0.02,-0.266
102,-0.047,-0.021,-0.275
103,-0.044,-0.022,-0.272
104,-0.032,-0.021,-0.268
105,-0.036,-0.018,-0.272
106,-0.041,-0.013,-0.276
107,-0.025,-0.008,-0.264
108,0.013,-0.002,-0.239
109,0.005,0.003,-0.218
110,0.003,0.006,-0.182
111,0.015,0.007,-0.125
112,0.016,0.008,-0.041
113,-0.001,0.012,0.064
114,-0.029,0.02,0.18
115,0.003,0.028,0.316
116,0.1,0.03,0.465
117,0.192,0.028,0.588
118,0.132,0.025,0.614
119,0.009,0.023,0.543
120,-0.099,0.016,0.423
121,-0.075,0.009,0.314
122,-0.01,0.001,0.203
123,0.022,-0.002,0.082
124,0.02,-0.004,-0.025
125,0.008,-0.008,-0.109
126,-0.01,-0.015,-0.169
127,-0.023,-0.023,-0.211
128,-0.043,-0.03,-0.246
129,-0.051,-0.034,-0.264
130,-0.053,-0.037,-0.269
131,-0.037,-0.038,-0.265
132,-0.041,-0.037,-0.269
133,-0.041,-0.036,-0.27
134,-0.046,-0.035,-0.271
135,-0.056,-0.032,-0.273
136,-0.05,-0.028,-0.266
137,-0.041,-0.024,-0.255
138,-0.037,-0.019,-0.236
139,-0.023,-0.013,-0.202
140,-0.001,-0.005,-0.15
141,0.02,0.004,-0.079
142,0.046,0.009,0.014
143,0.08,0.008,0.135
144,0.094,0.006,0.274
145,0.003,0.005,0.388
146,-0.076,0.007,0.477
147,-0.087,0.009,0.542
148,-0.001,0.009,0.573
149,0.092,0.009,0.533
150,0.093,0.009,0.423
151,0.032,0.008,0.281
152,-0.03,0.002,0.147
153,-0.042,-0.008,0.037
154,-0.037,-0.017,-0.056
155,-0.027,-0.023,-0.131
156,-0.029,-0.024,-0.184
157,-0.026,-0.027,-0.216
158,-0.038,-0.03,-0.242
159,-0.042,-0.033,-0.255
160,-0.043,-0.036,-0.262
161,-0.034,-0.037,-0.26
162,-0.032,-0.037,-0.26
163,-0.035,-0.035,-0.26
164,-0.044,-0.031,-0.263
165,-0.048,-0.026,-0.264
166,-0.021,-0.02,-0.248
167,-0.013,-0.014,-0.235
168,-0.009,-0.009,-0.212
169,-0.007,-0.006,-0.181
170,-0.01,-0.006,-0.128
171,-0.011,-0.004,-0.049
172,-0.03,0.002,0.049
173,-0.032,0.01,0.164
174,0.023,0.016,0.302
175,0.11,0.018,0.448
176,0.155,0.018,0.562
177,0.058,0.017,0.582
178,-0.046,0.016,0.53
179,-0.081,0.012,0.449
180,-0.044,0.007,0.351
181,0.035,0.003,0.243
182,0.048,0.003,0.119
183,0.024,0.003,0.002
184,0.002,-0.001,-0.088
185,-0.007,-0.007,-0.152
186,-0.028,-0.015,-0.2
187,-0.04,-0.021,-0.236
188,-0.042,-0.026,-0.253
189,-0.037,-0.03,-0.259
190,-0.027,-0.032,-0.26
191,-0.04,-0.032,-0.266
192,-0.026,-0.032,-0.263
193,-0.018,-0.031,-0.257
194,-0.022,-0.029,-0.253
195,-0.03,-0.027,-0.253
196,-0.046,-0.023,-0.25
197,-0.046,-0.017,-0.236
198,-0.05,-0.01,-0.21
199,-0.003,-0.0,-0.157
200,0.014,0.009,-0.094
201,0.031,0.013,-0.007
202,0.058,0.012,0.107
203,0.041,0.012,0.23
204,-0.018,0.015,0.349
205,-0.064,0.02,0.449
206,-0.041,0.023,0.532
207,0.068,0.023,0.581
208,0.154,0.023,0.556
209,0.112,0.022,0.45
210,0.033,0.019,0.307
211,-0.011,0.012,0.179
212,-0.016,0.003,0.065
213,-0.002,-0.004,-0.037
214,-0.015,-0.008,-0.122
215,-0.014,-0.009,-0.173
216,-0.015,-0.012,-0.21
217,-0.026,-0.017,-0.239
218,-0.046,-0.023,-0.257
219,-0.052,-0.03,-0.265
220,-0.06,-0.036,-0.269
221,-0.058,-0.041,-0.269
222,-0.064,-0.043,-0.267
223,-0.052,-0.044,-0.264
224,-0.046,-0.042,-0.26
225,-0.021,-0.04,-0.249
226,-0.029,-0.038,-0.241
227,-0.025,-0.036,-0.22
228,-0.028,-0.034,-0.191
229,-0.027,-0.032,-0.143
230,-0.034,-0.028,-0.067
231,-0.043,-0.02,0.024
232,-0.031,-0.011,0.134
233,0.014,-0.005,0.265
234,0.088,-0.003,0.41
235,0.065,-0.003,0.513
236,-0.022,-0.001,0.55
237,-0.093,-0.001,0.522
238,-0.095,-0.002,0.458
239,-0.028,-0.004,0.371
240,0.063,-0.002,0.263
241,0.066,0.002,0.129
242,0.035,0.004,0.011
243,0.009,0.001,-0.078
244,-0.006,-0.006,-0.143
245,-0.03,-0.014,-0.197
246,-0.029,-0.019,-0.232
247,-0.041,-0.023,-0.255
248,-0.032,-0.025,-0.262
249,-0.024,-0.028,-0.26
250,-0.035,-0.03,-0.262
251,-0.035,-0.032,-0.264
252,-0.025,-0.033,-0.258
253,-0.025,-0.034,-0.254
254,-0.033,-0.034,-0.255
255,-0.028,-0.033,-0.248
256,-0.046,-0.03,-0.237
257,-0.037,-0.027,-0.207
258,-0.031,-0.022,-0.168
259,-0.013,-0.017,-0.11
260,-0.009,-0.017,-0.03
261,0.006,-0.018,0.079
262,-0.042,-0.017,0.193
263,-0.107,-0.013,0.304
264,-0.122,-0.007,0.413
265,-0.022,-0.001,0.524
266,0.111,0.001,0.588
267,0.167,0.004,0.559
268,0.09,0.006,0.438
269,-0.009,0.004,0.292
270,-0.049,-0.002,0.164
271,-0.03,-0.009,0.053
272,0.003,-0.011,-0.043
273,-0.002,-0.009,-0.126
274,-0.015,-0.007,-0.181
275,-0.026,-0.009,-0.221
276,-0.012,-0.012,-0.243
277,-0.024,-0.016,-0.258
278,-0.031,-0.019,-0.266
279,-0.038,-0.022,-0.267
280,-0.037,-0.025,-0.268
281,-0.038,-0.026,-0.267
282,-0.042,-0.025,-0.266
283,-0.03,-0.024,-0.259
284,-0.001,-0.023,-0.247
285,-0.015,-0.022,-0.24
286,-0.022,-0.022,-0.224
287,-0.038,-0.023,-0.198
288,-0.036,-0.022,-0.151
289,-0.036,-0.016,-0.076
290,-0.037,-0.006,0.017
291,0.003,0.002,0.134
292,0.067,0.007,0.271
293,0.136,0.006,0.426
294,0.055,0.006,0.524
295,-0.048,0.007,0.563
296,-0.14,0.006,0.529
297,-0.064,0.005,0.485
298,0.054,0.004,0.402
299,0.099,0.007,0.27
300,0.053,0.012,0.12
301,0.014,0.012,-0.002
302,-0.013,0.004,-0.092
303,-0.015,-0.005,-0.158
304,-0.037,-0.012,-0.211
305,-0.042,-0.016,-0.244
306,-0.024,-0.017,-0.258
307,0.005,-0.017,-0.259
308,0.012,-0.017,-0.259
309,-0.01,-0.018,-0.265
310,-0.002,-0.018,-0.26
311,-0.013,-0.018,-0.26
312,-0.022,-0.016,-0.259
313,-0.049,-0.013,-0.263
314,-0.05,-0.01,-0.258
315,-0.032,-0.005,-0.238
316,-0.013,0.001,-0.205
317,0.01,0.008,-0.163
318,0.019,0.011,-0.11
319,0.034,0.01,-0.026
320,0.034,0.009,0.087
321,-0.031,0.01,0.2
322,-0.089,0.017,0.318
323,-0.056,0.023,0.447
324,0.095,0.026,0.584
325,0.235,0.026,0.656
326,0.188,0.027,0.595
327,0.045,0.028,0.45
328,-0.07,0.022,0.295
329,-0.064,0.013,0.172
330,-0.029,0.006,0.058
331,0.007,0.005,-0.041
332,0.021,0.007,-0.118
333,0.006,0.007,-0.173
334,-0.013,0.002,-0.214
335,-0.025,-0.003,-0.24
336,-0.012,-0.009,-0.249
337,-0.014,-0.015,-0.255
338,-0.012,-0.02,-0.254
339,-0.027,-0.022,-0.262
340,-0.037,-0.022,-0.262
341,-0.027,-0.02,-0.258
342,-0.003,-0.018,-0.25
343,0.003,-0.016,-0.244
344,-0.003,-0.013,-0.237
345,-0.022,-0.009,-0.224
346,-0.039,-0.006,-0.197
347,-0.031,0.001,-0.15
348,-0.028,0.012,-0.079
349,-0.001,0.024,0.017
350,0.053,0.033,0.132
351,0.127,0.033,0.281
352,0.166,0.031,0.436
353,0.053,0.03,0.529
354,-0.093,0.033,0.557
355,-0.115,0.034,0.546
356,-0.004,0.034,0.505
357,0.125,0.035,0.409
358,0.134,0.04,0.262
359,0.088,0.045,0.115
360,0.058,0.042,-0.001
361,0.041,0.035,-0.089
362,0.012,0.025,-0.159
363,-0.001,0.018,-0.207
364,-0.008,0.013,-0.236
365,0.004,0.009,-0.247
366,0.007,0.005,-0.254
367,-0.009,0.002,-0.263
368,-0.015,-0.002,-0.264
369,-0.012,-0.005,-0.263
370,-0.01,-0.008,-0.259
371,-0.01,-0.009,-0.258
372,-0.019,-0.008,-0.257
373,-0.01,-0.006,-0.248
374,-0.006,-0.002,-0.231
375,0.003,0.003,-0.203
376,0.017,0.006,-0.163
377,0.016,0.008,-0.109
378,0.009,0.011,-0.029
379,-0.01,0.013,0.078
380,-0.065,0.015,0.191
381,-0.112,0.016,0.312
382,-0.045,0.018,0.451
383,0.111,0.018,0.591
384,0.246,0.018,0.663
385,0.15,0.017,0.584
386,0.011,0.016,0.437
387,-0.072,0.014,0.293
388,-0.035,0.011,0.178
389,0.001,0.007,0.06
390,0.007,0.003,-0.047
391,-0.009,-0.002,-0.128
392,-0.018,-0.007,-0.18
393,-0.017,-0.013,-0.213
394,-0.035,-0.019,-0.24
395,-0.035,-0.025,-0.256
396,-0.035,-0.031,-0.261
397,-0.035,-0.037,-0.265
398,-0.045,-0.042,-0.267
399,-0.043,-0.046,-0.267
400,-0.032,-0.048,-0.263
