lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.853,1.0
1,0.654,0.737,0.433
2,0.56,0.637,0.304
3,0.496,0.55,0.211
4,0.441,0.476,0.143
5,0.407,0.412,0.112
6,0.354,0.358,0.09
7,0.338,0.313,0.081
8,0.308,0.275,0.061
9,0.281,0.243,0.075
10,0.256,0.217,0.077
11,0.229,0.195,0.06
12,0.2,0.178,0.055
13,0.177,0.164,0.027
14,0.152,0.152,0.029
15,0.14,0.143,0.028
16,0.129,0.135,0.047
17,0.112,0.129,0.027
18,0.106,0.124,0.025
19,0.094,0.119,0.011
20,0.093,0.116,0.012
21,0.089,0.112,0.052
22,0.082,0.109,0.058
23,0.086,0.106,0.063
24,0.085,0.102,0.079
25,0.085,0.099,0.102
26,0.108,0.089,0.131
27,0.122,0.087,0.172
28,0.108,0.085,0.188
29,0.112,0.085,0.191
30,0.108,0.085,0.207
31,0.082,0.085,0.183
32,0.075,0.085,0.178
33,0.071,0.085,0.149
34,0.079,0.085,0.138
35,0.09,0.085,0.121
36,0.094,0.084,0.097
37,0.076,0.082,0.031
38,0.065,0.08,0.018
39,0.055,0.078,0.015
40,0.047,0.075,0.018
41,0.046,0.072,0.017
42,0.056,0.068,0.03
43,0.067,0.063,0.036
44,0.072,0.059,0.007
45,0.075,0.056,-0.008
46,0.077,0.052,-0.01
47,0.066,0.048,-0.004
48,0.06,0.045,0.002
49,0.051,0.041,0.005
50,0.043,0.037,0.009
51,0.034,0.034,0.029
52,0.026,0.03,0.032
53,0.025,0.026,0.066
54,0.021,0.021,0.082
55,0.008,0.017,0.095
56,0.004,0.013,0.123
57,0.003,0.01,0.134
58,-0.005,0.008,0.155
59,-0.009,0.007,0.15
60,0.007,0.006,0.143
61,-0.004,0.006,0.1
62,0.001,0.004,0.088
63,-0.005,0.004,0.071
64,0.013,0.004,0.06
65,0.024,0.005,0.036
66,0.008,0.006,-0.013
67,-0.001,0.008,-0.03
68,0.002,0.011,-0.049
69,0.01,0.015,-0.037
70,0.021,0.017,-0.046
71,0.021,0.02,-0.055
72,0.03,0.021,-0.031
73,0.037,0.022,-0.045
74,0.038,0.023,-0.035
75,0.033,0.023,-0.023
76,0.028,0.023,-0.033
77,0.026,0.023,-0.038
78,0.023,0.022,-0.014
79,0.017,0.021,-0.012
80,0.006,0.019,-0.023
81,0.01,0.017,-0.014
82,0.007,0.015,-0.013
83,0.0,0.013,0.013
84,0.01,0.011,0.007
85,0.011,0.009,0.053
86,0.021,0.006,0.098
87,0.005,0.004,0.121
88,0.012,0.002,0.128
89,0.013,0.0,0.139
90,-0.006,-0.002,0.103
91,-0.026,-0.005,0.084
92,-0.021,-0.007,0.045
93,-0.012,-0.007,0.023
94,0.002,-0.007,0.032
95,-0.008,-0.007,0.009
96,-0.004,-0.008,-0.001
97,-0.0,-0.009,-0.029
98,-0.012,-0.01,-0.033
99,-0.014,-0.01,-0.016
100,-0.013,-0.012,-0.019
101,-0.012,-0.013,-0.043
102,-0.015,-0.015,-0.05
103,-0.016,-0.016,-0.03
104,-0.016,-0.017,-0.026
105,-0.015,-0.017,-0.057
106,-0.013,-0.018,-0.068
107,-0.015,-0.018,-0.066
108,-0.009,-0.018,-0.067
109,-0.016,-0.018,-0.067
110,-0.016,-0.018,-0.069
111,-0.021,-0.019,-0.052
112,-0.037,-0.02,-0.036
113,-0.02,-0.02,0.015
114,-0.019,-0.022,0.03
115,-0.034,-0.023,0.044
116,-0.036,-0.025,0.071
117,-0.041,-0.025,0.092
118,-0.027,-0.024,0.098
119,-0.004,-0.025,0.102
120,-0.002,-0.024,0.073
121,-0.012,-0.024,0.043
122,-0.02,-0.024,0.003
123,-0.023,-0.023,-0.008
124,-0.015,-0.022,-0.036
125,-0.019,-0.02,-0.042
126,-0.028,-0.019,-0.056
127,-0.027,-0.017,-0.03
128,-0.025,-0.015,-0.048
129,-0.018,-0.012,-0.065
130,-0.018,-0.009,-0.059
131,-0.013,-0.006,-0.054
132,-0.004,-0.003,-0.047
133,-0.001,-0.0,-0.039
134,0.003,0.002,-0.043
135,0.005,0.004,-0.047
136,0.006,0.006,-0.057
137,0.014,0.008,-0.064
138,0.025,0.01,-0.025
139,0.017,0.012,-0.025
140,0.016,0.014,-0.029
141,0.023,0.016,-0.022
142,0.025,0.018,-0.014
143,0.024,0.02,0.024
144,0.016,0.022,0.053
145,0.033,0.024,0.074
146,0.024,0.026,0.088
147,0.017,0.028,0.087
148,0.033,0.03,0.11
149,0.029,0.033,0.108
150,0.035,0.035,0.097
151,0.029,0.037,0.056
152,0.024,0.038,0.023
153,0.023,0.041,-0.0
154,0.029,0.043,-0.01
155,0.042,0.046,-0.04
156,0.044,0.048,-0.058
157,0.052,0.049,-0.048
158,0.06,0.05,-0.059
159,0.057,0.05,-0.075
160,0.055,0.05,-0.068
161,0.052,0.049,-0.066
162,0.05,0.047,-0.066
163,0.051,0.044,-0.064
164,0.056,0.04,-0.071
165,0.057,0.036,-0.048
166,0.046,0.032,-0.051
167,0.04,0.027,-0.055
168,0.023,0.021,-0.055
169,0.006,0.016,-0.059
170,0.002,0.01,-0.036
171,-0.005,0.004,-0.014
172,-0.017,-0.002,-0.004
173,-0.011,-0.008,0.019
174,-0.02,-0.013,0.047
175,-0.01,-0.018,0.101
176,-0.032,-0.023,0.096
177,-0.053,-0.028,0.095
178,-0.048,-0.031,0.098
179,-0.038,-0.033,0.07
180,-0.034,-0.035,0.048
181,-0.03,-0.036,0.046
182,-0.035,-0.037,0.018
183,-0.041,-0.038,-0.021
184,-0.032,-0.039,-0.021
185,-0.017,-0.04,-0.02
186,-0.028,-0.04,-0.026
187,-0.036,-0.04,-0.012
188,-0.042,-0.04,-0.037
189,-0.041,-0.039,-0.027
190,-0.041,-0.039,-0.037
191,-0.041,-0.04,-0.054
192,-0.04,-0.041,-0.043
193,-0.041,-0.043,-0.052
194,-0.04,-0.045,-0.057
195,-0.042,-0.047,-0.068
196,-0.049,-0.05,-0.049
197,-0.056,-0.053,-0.046
198,-0.061,-0.055,-0.054
199,-0.053,-0.058,-0.045
200,-0.063,-0.06,-0.049
201,-0.069,-0.062,-0.014
202,-0.071,-0.064,0.017
203,-0.059,-0.064,0.059
204,-0.075,-0.065,0.051
205,-0.063,-0.065,0.066
206,-0.06,-0.065,0.085
207,-0.059,-0.067,0.083
208,-0.057,-0.067,0.086
209,-0.08,-0.067,0.04
210,-0.079,-0.067,0.019
211,-0.073,-0.068,-0.002
212,-0.085,-0.067,-0.039
213,-0.073,-0.066,-0.052
214,-0.064,-0.065,-0.063
215,-0.046,-0.064,-0.078
216,-0.049,-0.063,-0.067
217,-0.052,-0.063,-0.053
218,-0.049,-0.061,-0.047
219,-0.05,-0.06,-0.054
220,-0.058,-0.059,-0.078
221,-0.06,-0.059,-0.06
222,-0.064,-0.058,-0.077
223,-0.07,-0.058,-0.08
224,-0.073,-0.057,-0.084
225,-0.066,-0.056,-0.072
226,-0.062,-0.056,-0.058
227,-0.057,-0.055,-0.048
228,-0.048,-0.054,-0.031
229,-0.049,-0.053,-0.017
230,-0.038,-0.052,-0.006
231,-0.028,-0.05,0.014
232,-0.052,-0.049,0.004
233,-0.057,-0.049,0.021
234,-0.054,-0.048,0.053
235,-0.048,-0.047,0.086
236,-0.065,-0.046,0.078
237,-0.045,-0.045,0.081
238,-0.031,-0.043,0.069
239,-0.032,-0.04,0.04
240,-0.03,-0.038,0.017
241,-0.049,-0.037,-0.027
242,-0.049,-0.036,-0.06
243,-0.033,-0.035,-0.072
244,-0.032,-0.034,-0.073
245,-0.017,-0.033,-0.083
246,-0.03,-0.033,-0.078
247,-0.033,-0.033,-0.078
248,-0.034,-0.031,-0.082
249,-0.029,-0.029,-0.088
250,-0.028,-0.027,-0.092
251,-0.028,-0.026,-0.094
252,-0.027,-0.024,-0.077
253,-0.028,-0.023,-0.077
254,-0.029,-0.022,-0.078
255,-0.029,-0.021,-0.092
256,-0.027,-0.022,-0.083
257,-0.02,-0.024,-0.045
258,-0.028,-0.025,-0.051
259,-0.016,-0.026,-0.019
260,-0.025,-0.028,-0.027
261,-0.017,-0.029,0.014
262,-0.038,-0.03,0.018
263,-0.025,-0.032,0.053
264,-0.023,-0.034,0.084
265,-0.029,-0.036,0.091
266,-0.034,-0.039,0.086
267,-0.033,-0.041,0.082
268,-0.039,-0.042,0.058
269,-0.045,-0.044,0.026
270,-0.052,-0.046,0.02
271,-0.077,-0.049,-0.006
272,-0.083,-0.053,-0.058
273,-0.061,-0.056,-0.044
274,-0.056,-0.058,-0.064
275,-0.054,-0.059,-0.042
276,-0.062,-0.061,-0.06
277,-0.057,-0.062,-0.076
278,-0.059,-0.063,-0.074
279,-0.057,-0.064,-0.064
280,-0.053,-0.065,-0.06
281,-0.053,-0.066,-0.036
282,-0.062,-0.067,-0.062
283,-0.068,-0.067,-0.066
284,-0.07,-0.067,-0.064
285,-0.067,-0.067,-0.069
286,-0.067,-0.066,-0.063
287,-0.066,-0.065,-0.05
288,-0.07,-0.063,-0.032
289,-0.068,-0.062,-0.011
290,-0.06,-0.06,0.015
291,-0.064,-0.058,0.017
292,-0.057,-0.056,0.045
293,-0.052,-0.054,0.068
294,-0.048,-0.051,0.084
295,-0.039,-0.049,0.073
296,-0.039,-0.047,0.074
297,-0.057,-0.044,0.047
298,-0.068,-0.04,0.02
299,-0.062,-0.036,0.016
300,-0.033,-0.034,0.008
301,-0.03,-0.032,-0.015
302,-0.03,-0.031,-0.038
303,-0.001,-0.03,-0.03
304,-0.008,-0.029,-0.062
305,-0.019,-0.029,-0.051
306,-0.026,-0.03,-0.028
307,-0.029,-0.031,-0.041
308,-0.029,-0.034,-0.049
309,-0.031,-0.036,-0.06
310,-0.037,-0.039,-0.04
311,-0.042,-0.042,-0.049
312,-0.042,-0.044,-0.045
313,-0.038,-0.047,-0.036
314,-0.05,-0.049,-0.029
315,-0.06,-0.051,-0.017
316,-0.065,-0.053,-0.005
317,-0.062,-0.055,0.016
318,-0.078,-0.058,-0.011
319,-0.059,-0.059,0.009
320,-0.075,-0.061,0.014
321,-0.081,-0.062,0.044
322,-0.063,-0.063,0.091
323,-0.056,-0.064,0.091
324,-0.048,-0.063,0.139
325,-0.06,-0.062,0.118
326,-0.057,-0.062,0.105
327,-0.067,-0.06,0.077
328,-0.053,-0.058,0.089
329,-0.043,-0.058,0.059
330,-0.043,-0.056,0.022
331,-0.036,-0.054,-0.012
332,-0.046,-0.051,-0.047
333,-0.042,-0.047,-0.046
334,-0.05,-0.045,-0.037
335,-0.056,-0.041,-0.037
336,-0.055,-0.039,-0.041
337,-0.047,-0.036,-0.065
338,-0.04,-0.033,-0.047
339,-0.033,-0.03,-0.038
340,-0.03,-0.028,-0.043
341,-0.027,-0.025,-0.022
342,-0.029,-0.022,-0.023
343,-0.03,-0.02,-0.042
344,-0.023,-0.017,-0.042
345,-0.006,-0.014,-0.025
346,0.001,-0.012,-0.013
347,0.005,-0.009,0.003
348,0.007,-0.007,0.002
349,0.014,-0.005,0.045
350,0.002,-0.003,0.073
351,0.004,-0.0,0.082
352,0.004,0.002,0.111
353,0.005,0.005,0.13
354,-0.016,0.006,0.124
355,-0.011,0.008,0.125
356,-0.004,0.009,0.116
357,0.015,0.009,0.106
358,0.014,0.009,0.089
359,0.006,0.008,0.039
360,0.014,0.008,0.027
361,-0.001,0.007,-0.009
362,0.004,0.007,0.015
363,0.007,0.007,0.008
364,0.013,0.007,0.013
365,0.013,0.008,0.014
366,0.009,0.008,-0.013
367,0.014,0.008,-0.0
368,0.016,0.009,-0.001
369,0.017,0.01,-0.007
370,0.016,0.011,-0.013
371,0.008,0.012,-0.019
372,0.007,0.012,-0.013
373,0.001,0.012,-0.022
374,-0.007,0.011,-0.026
375,-0.002,0.01,0.003
376,0.013,0.009,0.004
377,0.003,0.008,0.006
378,0.012,0.007,0.025
379,0.009,0.006,0.044
380,0.011,0.004,0.073
381,0.013,0.003,0.107
382,0.005,0.001,0.112
383,0.022,-0.0,0.149
384,0.007,-0.002,0.158
385,0.004,-0.003,0.139
386,-0.013,-0.005,0.091
387,-0.026,-0.006,0.055
388,-0.02,-0.007,0.058
389,-0.012,-0.008,0.048
390,-0.009,-0.009,0.023
391,-0.01,-0.009,0.003
392,-0.01,-0.009,0.025
393,-0.008,-0.008,0.026
394,-0.005,-0.007,0.01
395,-0.002,-0.004,-0.002
396,0.0,-0.001,-0.014
397,0.009,0.003,-0.021
398,0.009,0.008,-0.023
399,0.012,0.014,-0.014
400,0.018,0.022,-0.014
