gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,266,2356,5.13034057617188,-17.7531089782715,31.0845813751221,3670176,266,1903,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-15 23:17:32.591853,-80.17172872147584,18.315795103853706,16.141710738834476,2.2489547080493326e-09,12.0,18.35,1.0442604737599883,17.69,5.3303,6.3446,9.7169,0.8477,4.2154,4.3489,7
638,npp,2621,1703,9.18588924407959,-17.7549076080322,31.0873222351074,3670176,2621,1291,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-16 22:58:42.242385,98.91993889639824,18.852801053378414,16.610899737259192,6.582448657840923e-17,9.0,-18.86,1.0442604737599883,-19.58,5.1482,6.1725,8.1586,0.8713,8.2639,8.0038,7
683,npp,1921,1054,9.20751476287842,-17.7538013458252,31.0875110626221,3670176,1923,774,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-17 22:39:55.453382,101.67601694912693,46.734520230318964,40.10534186000622,1.683295142131504e-23,6.0,-46.73,1.646109783506203,-47.15,6.7492,8.0938,12.1152,0.6645,6.0548,6.1182,7
103103,npp,1239,419,30.9588451385498,-17.7548141479492,31.0875587463379,3670176,1240,240,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-18 22:21:08.664960,102.86449737725307,63.03933440023911,52.04530720561965,1.11295303724921e-28,3.0,-62.99,2.6065528283652384,-63.24,8.8246,11.8682,18.2384,0.4532,12.7023,14.0294,7
103112,npp,159,3896,40.374626159668,-17.7549915313721,31.087121963501,3670176,165,3114,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-19 00:01:33.267243,-84.33428431024309,67.23753331364885,54.66527000398352,3.004300280047017e-21,19.0,67.28,3.1865100272627664,67.01,10.0628,13.529,22.8756,0.3975,13.803,16.0502,7
103348,npp,1736,2575,9.01731491088867,-17.755126953125,31.0873031616211,3670176,1736,2082,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-20 23:23:47.229097,-81.50607757419489,29.3649340697888,25.710016045810036,8.263259676161562e-33,13.0,29.41,1.184412938166907,28.75,6.3219,8.8959,11.0242,0.6046,5.4807,5.4516,7
103468,npp,997,1919,15.0974140167236,-17.755952835083,31.0862426757812,3670176,997,1491,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-21 23:04:56.881666,97.70883872054183,6.687506069276527,5.913334735581302,2.1761506112119145e-34,10.0,-6.67,1.0,-7.42,4.6726,5.9729,9.1675,0.9004,14.5027,13.5943,7
103586,npp,290,1271,9.97489261627197,-17.7524089813232,31.0893268585205,3670176,292,949,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-22 22:46:08.318175,101.27660339915708,39.00517517481604,33.834754131265235,1.4180358783298725e-33,7.0,-39.0,1.4276677814245327,-39.53,6.2013,6.7993,8.5012,0.791,7.6025,7.89,7
917,npp,2674,628,31.9483051300049,-17.7569694519043,31.0890331268311,3670176,2676,411,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-23 22:27:21.536714,102.57856454332051,58.52066002956505,48.977562357779526,1.332605427999642e-31,4.0,-58.48,2.253202848596432,-58.81,8.1827,10.1952,17.3805,0.5275,15.0325,16.8535,7
103949,npp,116,2795,8.104270458221439,-17.7549953460693,31.0904369354248,3670176,117,2249,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-25 23:30:01.905736,-81.95601236839848,38.79272777144613,33.659384236257196,2.0812566445129828e-29,14.0,38.85,1.4276677814245327,38.3,6.5535,8.1043,10.8087,0.6636,5.3782,5.3782,7
1043,npp,2458,2138,4.23959112167358,-17.7538738250732,31.0875492095947,3670176,2458,1700,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-26 23:11:09.788272,-76.21800714298952,6.0036086608932555,5.309036644620405,3.724105981949812e-25,11.0,6.03,1.0,5.365,4.5548,5.3782,7.2433,1.0,4.2396,4.2396,7
104180,npp,1745,1486,7.8128662109375,-17.7510623931885,31.0857353210449,3670176,1746,1115,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-27 22:52:21.226792,101.17670943838131,29.76730940938931,26.053280043155493,2.6839579381717715e-19,8.0,-29.78,1.184412938166907,-30.3,5.4348,7.0277,9.9328,0.7653,6.0411,5.9791,7
104298,npp,1033,837,10.10708236694336,-17.7521743774414,31.0872116088867,3670176,1033,628,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-28 22:33:32.669085,101.67676102133468,53.20684905278203,45.106146806210404,3.9718695085661405e-12,5.0,-53.18,1.9513309067639726,-53.48,7.2145,8.8203,10.5364,0.6098,6.0376,6.1628,7
104417,npp,356,210,12.8008594512939,-17.7520179748535,31.085786819458,3670176,358,105,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-29 22:14:47.669262,103.51689718589421,66.92549062382962,54.47365310084683,0.00019675701821146463,2.0,-66.85,3.1865100272627664,-67.03,10.2047,13.6532,19.4518,0.3939,5.1107,5.0424,7
1169,npp,2317,3676,14.1079196929932,-17.7527351379395,31.0901851654053,3670176,2315,2976,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-29 23:55:08.714413,-83.75824467325717,63.270388926284646,52.19840267523356,5.844644428248519e-15,18.0,63.32,2.7445598364131496,63.07,9.5138,12.8797,19.234,0.4176,5.8257,5.8911,7
104540,npp,1565,3015,11.2333297729492,-17.7517681121826,31.0842819213867,3670176,1564,2427,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-04-30 23:36:14.818401,-82.06925727839173,46.60191100502815,40.00093789850229,5.147204300847339e-07,15.0,46.66,1.646109783506203,46.295,8.2662,9.9162,14.0417,0.5424,6.1783,6.0926,7
1718,npp,2267,1482,0.883129715919495,-17.7559127807617,31.0839328765869,3670176,2266,1112,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-13 22:52:07.993016,99.44469976464113,29.985642120836868,26.238945615324056,0.00018195624919801302,8.0,-29.97,1.184412938166907,-30.3,5.4348,7.0277,9.9328,0.7653,0.1903,0.6758,7
1808,npp,2851,3671,14.790002822876,-17.7526741027832,31.0850124359131,3670176,2854,2973,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-15 23:54:57.279321,-84.25743869066231,63.18528308446556,52.139292486389124,2.6061683036267466e-08,18.0,63.23,2.7445598364131496,63.07,9.5138,12.8797,19.234,0.4176,6.0742,6.1759,7
1853,npp,2097,3011,14.338324546814,-17.7523441314697,31.085075378418,3670176,2099,2424,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-16 23:36:03.396318,-82.94201105621583,46.48862931300458,39.90798866859924,1.1760813285690948e-15,15.0,46.54,1.646109783506203,46.295,8.2662,9.9162,14.0417,0.5424,8.0646,7.7766,7
108298,npp,1359,2350,8.85563468933105,-17.7534484863281,31.0892276763916,3670176,1359,1897,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-17 23:17:09.515482,-79.34679154628424,17.99201450157096,15.857329017272315,2.0598863593505645e-22,12.0,18.02,1.0442604737599883,17.69,5.3303,6.3446,9.7169,0.8477,7.7828,7.5067,7
108472,npp,638,1697,8.15864086151123,-17.7523212432861,31.0889186859131,3670176,638,1285,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-18 22:58:19.191425,98.90724084965677,19.180062180575252,16.89524614882689,5.144492031335026e-28,9.0,-19.19,1.0442604737599883,-19.58,5.1482,6.1725,8.1586,0.8713,7.2802,7.1088,7
1952,npp,2990,1047,10.5186195373535,-17.7517547607422,31.0858364105225,3670176,2989,769,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-19 22:39:30.645972,100.88863282026497,46.97640383895812,40.29285877074475,2.4256610918369338e-32,6.0,-46.96,1.646109783506203,-47.15,6.7492,8.0938,12.1152,0.6645,6.8513,6.9894,7
1997,npp,2305,414,21.4035606384277,-17.7546501159668,31.0873966217041,3670176,2309,237,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-20 22:20:45.655587,103.11070996532388,63.15096734453828,52.11169681070747,2.20447285525918e-37,3.0,-63.08,2.7445598364131496,-63.24,8.8246,11.8682,18.2384,0.4532,8.8525,9.6993,7
109000,npp,464,3231,28.3272552490234,-17.7562866210938,31.0897426605225,3670176,468,2571,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-21 23:42:14.595842,-82.58328197891302,53.00676373615107,44.95488853118218,1.892107374547635e-33,16.0,53.06,1.9513309067639726,52.885,8.136,10.2008,13.2872,0.5272,14.6674,14.935,7
2087,npp,2792,2567,8.04428195953369,-17.7519874572754,31.0903224945068,3670176,2792,2075,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-22 23:23:22.486533,-81.43723096311321,28.991317037536486,25.388093432109088,2.6643033914300735e-33,13.0,29.03,1.184412938166907,28.75,6.3219,8.8959,11.0242,0.6046,4.6591,4.8633,7
2132,npp,2066,1911,6.94634008407593,-17.7563629150391,31.0846042633057,3670176,2066,1484,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-23 23:04:32.132499,102.11586369530984,7.136565925243524,6.30935539412159,8.745575339019882e-32,10.0,-7.13,1.0,-7.42,4.6726,5.9729,9.1675,0.9004,6.3517,6.2548,7
109524,npp,1355,1262,7.94824981689453,-17.7522068023682,31.0856380462646,3670176,1355,942,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-24 22:45:41.813163,100.39109434805131,39.35362619448092,34.118840288737985,1.4242015512051144e-28,7.0,-39.34,1.4276677814245327,-39.53,6.2013,6.7993,8.5012,0.791,6.183,6.287,7
109695,npp,647,621,24.8228378295898,-17.7542018890381,31.0885429382324,3670176,648,405,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-25 22:26:55.021688,102.59168951145205,58.6931793394122,49.092013505349875,1.1744394064536939e-23,4.0,-58.65,2.253202848596432,-58.81,8.1827,10.1952,17.3805,0.5275,11.8701,13.0946,7
109883,npp,1902,3447,38.2406463623047,-17.7554779052734,31.0892868041992,3670176,1900,2792,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-26 23:48:27.519599,-83.21392412760031,58.44981828182851,48.92312848904863,1.0673572699363042e-25,17.0,58.5,2.253202848596432,58.4,9.1763,12.4952,18.2528,0.4304,16.8044,16.4596,7
110058,npp,1152,2784,5.30826663970947,-17.7528610229492,31.0876350402832,3670176,1154,2240,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-27 23:29:33.637398,-81.21604309279294,38.36585533787925,33.30128807573755,8.68838112138063e-20,14.0,38.42,1.357151599901897,38.3,6.5535,8.1043,10.8087,0.6636,3.318,3.5227,7
110229,npp,419,2129,5.68708372116089,-17.7522811889648,31.0885276794434,3670176,419,1692,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-28 23:10:43.313500,-82.52692189830536,5.490986453571767,4.855530654501139,2.2524365455169873e-12,11.0,5.51,1.0,5.365,4.5548,5.3782,7.2433,1.0,5.6871,5.6871,7
2375,npp,2775,1477,8.49709320068359,-17.7550144195557,31.0862522125244,3670176,2775,1108,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-05-29 22:51:52.989663,99.86828254537484,30.218749132468997,26.43604042315783,0.00024921558898887417,8.0,-30.21,1.184412938166907,-30.3,5.4348,7.0277,9.9328,0.7653,6.6188,6.5027,7
114145,npp,899,2121,6.76468324661255,-17.7520923614502,31.0884647369385,3670176,899,1684,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-13 23:10:24.927124,-78.48299913152356,5.01082569330989,4.431037532358164,5.893964339212913e-10,11.0,5.05,1.0,5.365,4.5548,5.3782,7.2433,1.0,6.7647,6.7647,7
114278,npp,181,1470,8.29515266418457,-17.7523155212402,31.0909748077393,3670176,182,1102,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-14 22:51:34.613483,100.45878402321752,30.533741173883644,26.70379188204075,3.665912693402184e-17,8.0,-30.54,1.184412938166907,-30.3,5.4348,7.0277,9.9328,0.7653,6.4483,6.3482,7
3014,npp,2552,821,9.6553840637207,-17.7518577575684,31.0900936126709,3670176,2552,610,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-15 22:32:46.081570,102.04272656003418,53.63114794649328,45.41570711093794,1.6312328598691662e-23,5.0,-53.61,1.9513309067639726,-53.48,7.2145,8.8203,10.5364,0.6098,5.8062,5.8874,7
114506,npp,1854,195,19.0329360961914,-17.7533836364746,31.0898609161377,3670176,1851,96,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-16 22:13:59.328086,103.33873838604603,67.19431303756214,54.62207782032685,1.326250386389119e-28,2.0,-67.1,3.1865100272627664,-67.03,10.2047,13.6532,19.4518,0.3939,7.0665,7.4973,7
3104,npp,3055,2995,17.4616832733154,-17.7531223297119,31.0884380340576,3670176,3054,2412,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-17 23:35:26.500493,-81.99504991654192,45.96706535457926,39.48943685209827,3.2998761941744064e-27,15.0,46.01,1.5732132722552272,46.295,8.2662,9.9162,14.0417,0.5424,10.1744,9.4706,7
3149,npp,2315,2335,33.507682800293,-17.7572498321533,31.0864715576172,3670176,2314,1884,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-18 23:16:34.408316,-79.92047322225285,17.1739804618996,15.140100314066592,2.800160280606661e-32,12.0,17.2,1.0442604737599883,17.69,5.3303,6.3446,9.7169,0.8477,31.3899,28.4036,7
114855,npp,1591,1683,20.1810741424561,-17.757833480835,31.0895004272461,3670176,1591,1273,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-19 22:57:44.097601,100.17984141044424,19.93063561307988,17.548968534401652,4.7248720392259447e-35,9.0,-19.95,1.0837787002826917,-19.58,5.1482,6.1725,8.1586,0.8713,18.3039,17.5841,7
114969,npp,884,1033,10.4250240325928,-17.756649017334,31.0850849151611,3670176,885,759,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-20 22:38:55.561810,101.53474958105816,47.427444169705865,40.64589367356599,9.864642299007511e-34,6.0,-47.41,1.646109783506203,-47.15,6.7492,8.0938,12.1152,0.6645,6.7944,6.9272,7
115106,npp,1410,3214,16.9932689666748,-17.7568855285645,31.0848255157471,3670176,1412,2556,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-22 23:41:38.973050,-83.04902972370148,52.5442005780094,44.6018882370987,8.688549671127796e-32,16.0,52.6,1.9513309067639726,52.885,8.136,10.2008,13.2872,0.5272,8.8591,8.9594,7
115220,npp,663,2550,9.92187309265137,-17.7537136077881,31.0865383148193,3670176,663,2063,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-23 23:22:45.061672,-81.88250157860182,28.199125030346753,24.707280207452666,1.0022190624154722e-28,13.0,28.23,1.184412938166907,28.75,6.3219,8.8959,11.0242,0.6046,6.2444,5.9984,7
3338,npp,3005,1894,5.25494909286499,-17.7536296844482,31.0844917297363,3670176,3005,1467,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-24 23:03:52.961318,94.25754521211343,8.16552640406582,7.217427477806151,8.978455301776621e-24,10.0,-8.12,1.0,-7.42,4.6726,5.9729,9.1675,0.9004,4.6603,4.7318,7
115575,npp,1598,605,8.63314437866211,-17.7528839111328,31.0891914367676,3670176,1596,390,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-26 22:26:15.884362,102.10967896789874,59.076058680156265,49.3574006437156,2.9308813395957617e-09,4.0,-59.02,2.253202848596432,-58.81,8.1827,10.1952,17.3805,0.5275,4.6849,4.5542,7
3464,npp,2865,3431,18.2527770996094,-17.751428604126,31.0880508422852,3670176,2868,2778,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-06-27 23:47:51.949182,-84.32327655416627,58.08465856565016,48.66317217084697,1.915672330343351e-11,17.0,58.12,2.2013981571160284,58.4,9.1763,12.4952,18.2528,0.4304,7.9936,7.8564,7
4022,npp,2963,1250,7.1266131401062,-17.7538051605225,31.085916519165,3670176,2964,932,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-11 22:45:06.358070,101.2426362643872,39.81435125425553,34.49902620277986,0.0001672169244460464,7.0,-39.79,1.4276677814245327,-39.53,6.2013,6.7993,8.5012,0.791,5.6074,5.6371,7
4067,npp,2281,609,15.8533096313477,-17.752347946167,31.0868854522705,3670176,2281,394,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-12 22:26:19.589734,102.3361911982554,58.98435513324991,49.2967307841464,1.8832439992036646e-11,4.0,-58.92,2.253202848596432,-58.81,8.1827,10.1952,17.3805,0.5275,7.8893,8.363,7
121240,npp,474,3436,14.8995981216431,-17.7514896392822,31.0860557556152,3670176,474,2783,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-13 23:47:53.861845,-83.26602285095649,58.177222499278884,48.73234885330727,2.1881833914424133e-08,17.0,58.24,2.253202848596432,58.4,9.1763,12.4952,18.2528,0.4304,6.4453,6.4131,7
4157,npp,2792,2774,12.2300329208374,-17.7555732727051,31.0855884552002,3670176,2792,2230,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-14 23:29:01.753799,-81.67790048375765,37.94577561918426,32.95326623806222,1.473112675964803e-15,14.0,38.02,1.357151599901897,38.3,6.5535,8.1043,10.8087,0.6636,8.4182,8.1161,7
4202,npp,2069,2119,7.26773166656494,-17.7514514923096,31.0881366729736,3670176,2069,1682,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-15 23:10:11.424962,-80.36594660866466,4.882838575391892,4.318240249390049,2.9778094251677537e-22,11.0,4.93,1.0,5.365,4.5548,5.3782,7.2433,1.0,7.2677,7.2677,7
121750,npp,1364,1468,5.98877763748169,-17.7546463012695,31.0844650268555,3670176,1364,1101,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-16 22:51:22.877820,100.264201107622,30.66074323313787,26.81453937896377,7.349058978462427e-28,8.0,-30.63,1.184412938166907,-30.3,5.4348,7.0277,9.9328,0.7653,4.501,4.5831,7
121918,npp,675,820,10.9337425231934,-17.7510223388672,31.0882701873779,3670176,677,609,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-17 22:32:36.108272,102.28739630487584,53.673259895179505,45.452842574698295,3.9491651948757436e-32,5.0,-53.64,1.9513309067639726,-53.48,7.2145,8.8203,10.5364,0.6098,6.4613,6.6669,7
4337,npp,1965,3656,28.3847923278809,-17.7559795379639,31.0845890045166,3670176,1963,2962,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-18 23:54:12.167250,-83.89017246898231,62.89266605167216,51.94862853780769,2.8597237551304065e-32,18.0,62.94,2.7445598364131496,63.07,9.5138,12.8797,19.234,0.4176,11.0276,11.8527,7
122279,npp,1220,2998,9.0050745010376,-17.7519340515137,31.0891895294189,3670176,1221,2415,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-19 23:35:20.067317,-82.90946109190097,46.05066069519632,39.560341809202924,1.3819247060324366e-33,15.0,46.11,1.5732132722552272,46.295,8.2662,9.9162,14.0417,0.5424,4.799,4.884,7
122453,npp,492,2337,11.5328483581543,-17.7562313079834,31.0841979980469,3670176,492,1886,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-20 23:16:27.967409,-78.97086115850439,17.24260628604196,15.201730117859675,4.038359496392546e-33,12.0,17.31,1.0442604737599883,17.69,5.3303,6.3446,9.7169,0.8477,10.3465,9.7761,7
4445,npp,2836,1686,6.95040607452393,-17.7540435791016,31.0906047821045,3670176,2836,1275,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-21 22:57:39.425924,100.20435321550865,19.81117437310741,17.44644562541092,4.808500316977085e-31,9.0,-19.79,1.0837787002826917,-19.58,5.1482,6.1725,8.1586,0.8713,6.096,6.056,7
4490,npp,2141,1036,8.30268669128418,-17.7530536651611,31.0906238555908,3670176,2140,761,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-22 22:38:50.881548,100.88267660222816,47.35060684238324,40.590270665080475,4.6857025610917665e-27,6.0,-47.31,1.646109783506203,-47.15,6.7492,8.0938,12.1152,0.6645,5.5051,5.517,7
122988,npp,1465,402,26.4154014587402,-17.7562808990479,31.0899868011475,3670176,1465,228,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-23 22:20:05.894007,102.77050736098703,63.38438897124738,52.266328104148535,2.8641472852915525e-21,3.0,-63.31,2.7445598364131496,-63.24,8.8246,11.8682,18.2384,0.4532,10.6786,11.9704,7
123001,npp,382,3877,16.6505107879639,-17.7509288787842,31.0880393981934,3670176,379,3103,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-24 00:00:30.498189,-84.25829247391903,66.91226709159734,54.46811414176079,1.1331413035824505e-27,19.0,66.96,3.1865100272627664,67.01,10.0628,13.529,22.8756,0.3975,6.3578,6.6191,7
4580,npp,2705,3221,19.4626960754395,-17.7551498413086,31.0862617492676,3670176,2708,2560,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-24 23:41:38.392077,-83.3301051166091,52.724637734463826,44.744018838162674,1.6303096272029032e-22,16.0,52.79,1.9513309067639726,52.885,8.136,10.2008,13.2872,0.5272,10.1246,10.2613,7
4625,npp,1970,2557,9.98061466217041,-17.7515735626221,31.0856742858887,3670176,1971,2068,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-25 23:22:46.287054,-82.1655443844995,28.49898369137019,24.967213741094877,1.4123312564094428e-15,13.0,28.56,1.184412938166907,28.75,6.3219,8.8959,11.0242,0.6046,6.294,6.034,7
123529,npp,1253,1902,19.374792098999,-17.7573223114014,31.088306427002,3670176,1253,1475,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-07-26 23:03:55.962362,97.51250101808684,7.699204875344271,6.806420343010732,1.7117530092117697e-07,10.0,-7.66,1.0,-7.42,4.6726,5.9729,9.1675,0.9004,18.7801,17.4458,7
5282,npp,2612,2559,7.25303840637207,-17.7537517547607,31.0848827362061,3670176,2612,2070,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-10 23:22:45.560027,-81.7313089931095,28.58111416988286,25.0384520865122,0.0003887708002832116,13.0,28.66,1.184412938166907,28.75,6.3219,8.8959,11.0242,0.6046,3.9911,4.3849,7
131694,npp,1877,1904,15.5357427597046,-17.7568702697754,31.0895214080811,3670176,1877,1476,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-11 23:03:55.239586,100.00803803219567,7.564390294706384,6.687656508422512,8.263709864060198e-10,10.0,-7.54,1.0,-7.42,4.6726,5.9729,9.1675,0.9004,14.9411,13.989,7
131875,npp,1174,1255,8.25679397583008,-17.7533397674561,31.0883140563965,3670176,1175,936,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-12 22:45:06.698199,100.79108767615182,39.62911180634009,34.34961564919213,8.418402514501404e-17,7.0,-39.61,1.4276677814245327,-39.53,6.2013,6.7993,8.5012,0.791,6.3991,6.531,7
132052,npp,489,613,17.2847957611084,-17.7539119720459,31.0888519287109,3670176,489,398,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-13 22:26:19.934697,102.19005233909813,58.88564175296443,49.23329304827244,3.440994387304007e-23,4.0,-58.83,2.253202848596432,-58.81,8.1827,10.1952,17.3805,0.5275,8.5247,9.1181,7
132237,npp,1752,3443,15.3577699661255,-17.7542324066162,31.090648651123,3670176,1752,2789,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-14 23:47:54.216389,-83.56829697931066,58.337404930161895,48.85062412309258,7.019573156111506e-21,17.0,58.4,2.253202848596432,58.4,9.1763,12.4952,18.2528,0.4304,6.6487,6.6103,7
132414,npp,1015,2758,6.09576606750488,-17.7539119720459,31.087251663208,3670176,1015,2215,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-15 23:29:02.116635,-82.59249138303929,38.18908267256182,33.158554071577214,7.846209662435008e-27,14.0,37.38,1.357151599901897,38.3,6.5535,8.1043,10.8087,0.6636,3.8982,4.0453,7
132596,npp,285,2123,6.76086854934692,-17.7554721832275,31.0857410430908,3670176,285,1686,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-16 23:10:10.018303,-77.72220363878102,5.11650269132471,4.525114494172686,1.107181464808864e-31,11.0,5.16,1.0,5.365,4.5548,5.3782,7.2433,1.0,6.7609,6.7609,7
5552,npp,2648,1472,9.93281555175781,-17.7513370513916,31.0884380340576,3670176,2648,1104,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-17 22:51:21.476551,100.25235756406151,30.461298654467374,26.64638670202858,3.332596578541912e-34,8.0,-30.44,1.184412938166907,-30.3,5.4348,7.0277,9.9328,0.7653,7.831,7.6015,7
5597,npp,1941,823,14.926326751709,-17.752555847168,31.0856094360352,3670176,1942,613,196611,3866787,135,zwe_harare_35_3,-17.75416667,31.0875,35,3,zwe_harare,2012-08-18 22:32:34.713834,101.96136290080221,53.599352752810155,45.401243571567434,9.534420840807002e-33,5.0,-53.56,1.9513309067639726,-53.48,7.2145,8.8203,10.5364,0.6098,8.5074,9.1014,7
