lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.733,1.0
1,0.44,0.552,0.76
2,0.266,0.403,0.587
3,0.146,0.283,0.415
4,0.098,0.187,0.263
5,0.081,0.113,0.122
6,0.078,0.058,0.012
7,0.084,0.018,-0.068
8,0.065,-0.009,-0.127
9,0.02,-0.024,-0.178
10,0.01,-0.031,-0.207
11,0.019,-0.031,-0.22
12,0.023,-0.026,-0.231
13,0.012,-0.016,-0.241
14,0.041,-0.004,-0.234
15,0.036,0.009,-0.235
16,0.025,0.023,-0.24
17,0.006,0.037,-0.243
18,0.007,0.049,-0.236
19,0.008,0.061,-0.222
20,0.024,0.071,-0.198
21,0.031,0.079,-0.168
22,0.025,0.084,-0.125
23,0.04,0.088,-0.055
24,0.063,0.089,0.033
25,0.096,0.088,0.154
26,0.146,0.074,0.308
27,0.119,0.07,0.439
28,0.055,0.066,0.541
29,0.022,0.065,0.601
30,0.006,0.064,0.592
31,0.09,0.063,0.55
32,0.135,0.063,0.445
33,0.109,0.06,0.298
34,0.065,0.055,0.151
35,0.046,0.046,0.042
36,0.008,0.037,-0.054
37,-0.0,0.027,-0.126
38,-0.019,0.018,-0.181
39,-0.009,0.012,-0.209
40,0.0,0.005,-0.223
41,0.008,-0.0,-0.233
42,0.002,-0.005,-0.244
43,0.015,-0.006,-0.241
44,-0.017,-0.007,-0.252
45,-0.008,-0.005,-0.249
46,-0.001,-0.002,-0.242
47,-0.013,0.004,-0.242
48,0.019,0.01,-0.221
49,0.006,0.017,-0.211
50,0.013,0.025,-0.188
51,0.021,0.033,-0.15
52,0.002,0.037,-0.107
53,-0.008,0.041,-0.034
54,-0.003,0.045,0.07
55,0.027,0.051,0.201
56,0.038,0.059,0.327
57,0.145,0.064,0.479
58,0.181,0.065,0.58
59,0.179,0.064,0.611
60,0.105,0.062,0.55
61,0.062,0.057,0.446
62,0.024,0.05,0.32
63,0.028,0.043,0.194
64,0.026,0.037,0.072
65,0.028,0.033,-0.029
66,0.009,0.028,-0.11
67,-0.003,0.021,-0.164
68,0.003,0.012,-0.196
69,-0.038,0.003,-0.233
70,-0.017,-0.006,-0.241
71,-0.031,-0.014,-0.257
72,-0.005,-0.02,-0.255
73,-0.026,-0.024,-0.263
74,-0.042,-0.028,-0.27
75,-0.027,-0.03,-0.265
76,-0.02,-0.031,-0.258
77,-0.019,-0.031,-0.249
78,-0.033,-0.028,-0.242
79,-0.047,-0.022,-0.228
80,-0.046,-0.014,-0.2
81,-0.032,-0.006,-0.152
82,0.011,0.004,-0.081
83,0.038,0.011,0.009
84,0.048,0.015,0.123
85,0.056,0.016,0.257
86,0.024,0.018,0.375
87,-0.003,0.019,0.469
88,-0.028,0.022,0.52
89,-0.013,0.022,0.518
90,0.058,0.024,0.474
91,0.086,0.025,0.377
92,0.072,0.025,0.246
93,0.035,0.023,0.121
94,0.035,0.017,0.025
95,-0.013,0.011,-0.072
96,-0.01,0.005,-0.139
97,-0.011,0.001,-0.181
98,-0.003,-0.004,-0.21
99,-0.017,-0.008,-0.233
100,-0.023,-0.011,-0.248
101,-0.027,-0.016,-0.256
102,-0.034,-0.019,-0.261
103,-0.032,-0.023,-0.259
104,-0.01,-0.024,-0.253
105,-0.011,-0.023,-0.248
106,-0.035,-0.019,-0.253
107,-0.014,-0.013,-0.237
108,-0.014,-0.008,-0.224
109,0.012,-0.003,-0.193
110,-0.015,0.002,-0.167
111,-0.014,0.007,-0.114
112,-0.014,0.013,-0.036
113,0.002,0.02,0.074
114,-0.02,0.028,0.18
115,0.03,0.038,0.313
116,0.076,0.043,0.438
117,0.113,0.046,0.531
118,0.125,0.047,0.57
119,0.057,0.047,0.515
120,0.032,0.044,0.431
121,0.012,0.041,0.323
122,0.041,0.039,0.213
123,0.068,0.037,0.106
124,0.067,0.036,0.005
125,0.067,0.033,-0.071
126,0.038,0.03,-0.135
127,0.023,0.026,-0.177
128,-0.004,0.022,-0.213
129,-0.013,0.019,-0.231
130,-0.012,0.016,-0.24
131,-0.004,0.012,-0.244
132,-0.016,0.01,-0.249
133,-0.012,0.009,-0.248
134,-0.017,0.008,-0.249
135,-0.008,0.007,-0.241
136,0.0,0.009,-0.232
137,0.015,0.011,-0.217
138,0.011,0.015,-0.202
139,0.021,0.02,-0.173
140,0.06,0.028,-0.12
141,0.061,0.036,-0.059
142,0.072,0.043,0.026
143,0.084,0.047,0.139
144,0.079,0.049,0.262
145,0.041,0.053,0.373
146,0.007,0.056,0.461
147,0.014,0.06,0.522
148,0.044,0.063,0.539
149,0.085,0.064,0.496
150,0.087,0.065,0.399
151,0.083,0.063,0.282
152,0.069,0.057,0.168
153,0.049,0.05,0.058
154,0.053,0.043,-0.028
155,0.055,0.039,-0.101
156,0.051,0.036,-0.15
157,0.029,0.033,-0.185
158,0.032,0.031,-0.203
159,0.024,0.029,-0.217
160,0.022,0.027,-0.225
161,0.024,0.026,-0.229
162,0.015,0.027,-0.232
163,0.004,0.028,-0.237
164,0.01,0.031,-0.232
165,-0.005,0.034,-0.233
166,0.037,0.038,-0.213
167,0.037,0.042,-0.198
168,0.036,0.045,-0.178
169,0.037,0.048,-0.146
170,0.042,0.049,-0.095
171,0.052,0.051,-0.015
172,0.041,0.054,0.081
173,0.064,0.059,0.198
174,0.094,0.063,0.323
175,0.142,0.066,0.45
176,0.147,0.068,0.537
177,0.091,0.067,0.56
178,0.036,0.065,0.523
179,0.003,0.061,0.449
180,0.018,0.056,0.354
181,0.069,0.052,0.252
182,0.06,0.049,0.13
183,0.07,0.045,0.031
184,0.044,0.04,-0.06
185,0.031,0.033,-0.121
186,0.01,0.025,-0.166
187,0.001,0.017,-0.194
188,-0.0,0.011,-0.211
189,-0.001,0.006,-0.221
190,-0.016,0.003,-0.233
191,-0.002,0.001,-0.233
192,0.003,-0.001,-0.234
193,0.01,-0.003,-0.232
194,0.016,-0.003,-0.227
195,0.004,-0.002,-0.225
196,-0.019,0.001,-0.223
197,-0.033,0.004,-0.213
198,-0.014,0.01,-0.183
199,0.01,0.016,-0.135
200,0.039,0.021,-0.068
201,0.051,0.024,0.015
202,0.048,0.024,0.124
203,0.042,0.026,0.243
204,-0.005,0.027,0.347
205,-0.025,0.029,0.44
206,0.008,0.031,0.513
207,0.066,0.031,0.548
208,0.088,0.03,0.512
209,0.089,0.029,0.43
210,0.049,0.026,0.303
211,0.007,0.022,0.176
212,0.007,0.017,0.065
213,0.002,0.013,-0.034
214,0.006,0.01,-0.11
215,0.016,0.009,-0.155
216,0.025,0.009,-0.183
217,0.006,0.009,-0.208
218,-0.011,0.008,-0.228
219,-0.018,0.006,-0.235
220,-0.019,0.005,-0.237
221,-0.033,0.003,-0.246
222,-0.021,0.004,-0.24
223,-0.007,0.006,-0.235
224,0.009,0.009,-0.229
225,0.006,0.013,-0.223
226,0.023,0.016,-0.206
227,0.032,0.019,-0.185
228,0.055,0.021,-0.15
229,0.036,0.023,-0.108
230,0.033,0.026,-0.037
231,0.033,0.031,0.055
232,0.04,0.036,0.164
233,0.046,0.04,0.278
234,0.096,0.041,0.41
235,0.073,0.04,0.492
236,0.041,0.038,0.534
237,-0.023,0.036,0.502
238,-0.013,0.032,0.445
239,-0.004,0.03,0.352
240,0.037,0.028,0.25
241,0.038,0.026,0.127
242,0.045,0.022,0.025
243,0.03,0.016,-0.061
244,0.017,0.007,-0.123
245,0.006,-0.0,-0.167
246,-0.004,-0.006,-0.2
247,-0.015,-0.01,-0.222
248,-0.01,-0.013,-0.229
249,-0.02,-0.014,-0.238
250,-0.023,-0.015,-0.243
251,-0.013,-0.014,-0.24
252,-0.011,-0.014,-0.238
253,-0.006,-0.013,-0.234
254,-0.027,-0.012,-0.235
255,-0.029,-0.01,-0.227
256,-0.034,-0.008,-0.216
257,-0.025,-0.005,-0.189
258,-0.004,-0.002,-0.148
259,0.022,0.001,-0.083
260,0.021,0.002,-0.009
261,0.016,0.002,0.087
262,-0.024,0.003,0.188
263,-0.037,0.005,0.303
264,-0.012,0.008,0.41
265,0.024,0.012,0.493
266,0.09,0.014,0.539
267,0.109,0.016,0.506
268,0.056,0.017,0.405
269,-0.005,0.016,0.276
270,-0.025,0.011,0.159
271,-0.016,0.007,0.05
272,-0.015,0.004,-0.044
273,-0.014,0.003,-0.115
274,-0.004,0.003,-0.161
275,0.01,0.002,-0.188
276,0.005,0.001,-0.208
277,-0.006,-0.001,-0.224
278,-0.009,-0.003,-0.233
279,-0.001,-0.005,-0.235
280,-0.002,-0.004,-0.239
281,-0.001,-0.002,-0.239
282,-0.004,0.002,-0.238
283,0.001,0.006,-0.232
284,0.001,0.011,-0.222
285,0.024,0.015,-0.205
286,0.011,0.02,-0.193
287,0.016,0.024,-0.161
288,0.005,0.03,-0.121
289,0.004,0.038,-0.05
290,0.029,0.045,0.041
291,0.048,0.052,0.145
292,0.092,0.055,0.268
293,0.138,0.055,0.401
294,0.094,0.053,0.492
295,0.032,0.052,0.535
296,-0.001,0.051,0.524
297,0.016,0.049,0.464
298,0.058,0.047,0.374
299,0.105,0.047,0.265
300,0.084,0.046,0.132
301,0.077,0.041,0.024
302,0.034,0.034,-0.069
303,-0.0,0.026,-0.138
304,-0.002,0.018,-0.18
305,-0.007,0.011,-0.208
306,-0.006,0.006,-0.222
307,0.005,0.002,-0.227
308,-0.009,-0.0,-0.236
309,-0.019,-0.002,-0.245
310,-0.004,-0.003,-0.239
311,-0.006,-0.003,-0.24
312,-0.005,-0.001,-0.238
313,-0.012,0.002,-0.233
314,-0.017,0.006,-0.224
315,-0.001,0.012,-0.205
316,0.029,0.019,-0.171
317,0.036,0.026,-0.137
318,0.037,0.032,-0.09
319,0.036,0.035,-0.021
320,0.023,0.039,0.075
321,0.01,0.043,0.188
322,0.014,0.05,0.306
323,0.034,0.056,0.419
324,0.112,0.06,0.529
325,0.172,0.062,0.582
326,0.135,0.063,0.533
327,0.088,0.061,0.43
328,0.05,0.056,0.307
329,0.014,0.051,0.18
330,0.03,0.045,0.075
331,0.031,0.042,-0.023
332,0.034,0.039,-0.094
333,0.032,0.035,-0.141
334,0.019,0.03,-0.176
335,-0.002,0.024,-0.2
336,0.016,0.018,-0.205
337,0.018,0.013,-0.212
338,0.008,0.009,-0.22
339,0.012,0.008,-0.225
340,0.002,0.008,-0.228
341,-0.002,0.01,-0.229
342,-0.001,0.011,-0.224
343,0.001,0.015,-0.211
344,0.019,0.018,-0.193
345,0.015,0.023,-0.177
346,-0.006,0.028,-0.158
347,0.038,0.035,-0.102
348,0.027,0.043,-0.047
349,0.043,0.052,0.036
350,0.068,0.058,0.137
351,0.109,0.06,0.27
352,0.123,0.061,0.402
353,0.067,0.061,0.494
354,0.022,0.061,0.542
355,0.016,0.061,0.539
356,0.06,0.061,0.488
357,0.129,0.061,0.402
358,0.126,0.062,0.276
359,0.089,0.062,0.141
360,0.049,0.056,0.028
361,0.023,0.049,-0.053
362,0.019,0.04,-0.112
363,0.014,0.032,-0.154
364,0.006,0.025,-0.184
365,0.012,0.02,-0.198
366,0.004,0.016,-0.214
367,-0.003,0.012,-0.223
368,0.016,0.009,-0.221
369,0.013,0.007,-0.221
370,0.016,0.007,-0.22
371,0.003,0.008,-0.222
372,0.001,0.011,-0.214
373,0.014,0.015,-0.199
374,0.015,0.019,-0.187
375,0.019,0.025,-0.165
376,0.031,0.03,-0.131
377,0.029,0.036,-0.085
378,0.014,0.042,-0.018
379,0.012,0.047,0.081
380,-0.001,0.051,0.197
381,0.004,0.055,0.317
382,0.046,0.058,0.438
383,0.135,0.06,0.557
384,0.201,0.06,0.608
385,0.122,0.059,0.536
386,0.063,0.057,0.422
387,0.013,0.054,0.298
388,0.011,0.049,0.185
389,0.014,0.044,0.07
390,0.031,0.037,-0.018
391,0.037,0.03,-0.086
392,0.026,0.022,-0.134
393,-0.005,0.014,-0.175
394,-0.01,0.006,-0.194
395,0.003,-0.0,-0.203
396,-0.006,-0.006,-0.214
397,-0.003,-0.009,-0.22
398,0.004,-0.009,-0.219
399,-0.01,-0.005,-0.225
400,0.006,0.003,-0.22
