gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,213,21.9142608642578,-17.8137893676758,31.077054977417,3670176,2887,106,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-13 22:14:57.593916,103.54196210683395,66.87878455685454,54.44771064090523,0.0001603565967669622,2.0,-66.8,3.1865100272627664,-67.02,9.3139,11.8463,16.1093,0.5129,9.2356,11.2399,7
102744,npp,275,2357,6.24242639541626,-17.8113822937012,31.0758247375488,3670176,275,1904,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-15 23:17:34.371133,-81.76771355084011,18.37769650984374,16.195802286982325,2.2568470458544462e-09,12.0,18.41,1.0442604737599883,17.69,4.9633,5.9663,7.7155,1.0184,6.3404,6.3572,7
638,npp,2630,1704,9.82020854949951,-17.8130683898926,31.0767269134521,3670176,2630,1292,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-16 22:58:44.021665,100.47484859831884,18.791814952858278,16.557586994853978,6.600969899942527e-17,9.0,-18.81,1.0442604737599883,-19.52,5.2323,6.5874,9.727,0.9224,9.1718,9.0578,7
103103,npp,1247,420,16.9961223602295,-17.8115673065186,31.0804386138916,3670176,1244,241,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-18 22:21:08.664960,102.57603544451257,63.02206760537545,52.034045290080854,1.1196616376458682e-28,3.0,-62.96,2.6065528283652384,-63.22,8.7877,10.5155,14.2372,0.5778,8.5623,9.8205,7
103112,npp,168,3897,15.7799510955811,-17.8100299835205,31.0812377929688,3670176,168,3114,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-19 00:01:35.046480,-84.633751994919,67.25424380781152,54.67501512003521,3.0016712891481465e-21,19.0,67.3,3.1865100272627664,67.01,11.6493,13.9814,16.9563,0.4346,6.6404,6.8576,7
773,npp,2485,3240,14.0671234130859,-17.8140659332275,31.0772094726562,3670176,2486,2581,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-19 23:42:41.136528,-83.289995746365,53.24647112338502,45.13887192739696,1.8248108564873406e-27,16.0,53.3,1.9513309067639726,52.87,8.6741,11.4707,13.5831,0.5297,7.4066,7.4513,7
103348,npp,1745,2576,11.1773519515991,-17.8133983612061,31.0791816711426,3670176,1746,2082,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-20 23:23:49.008377,-82.45732472410974,29.422453360299087,25.759184359765676,8.25543776553724e-33,13.0,29.46,1.184412938166907,28.775,5.5902,7.1997,10.5209,0.8439,9.4343,9.4328,7
103468,npp,1005,1919,9.27972221374512,-17.8088760375977,31.0768852233887,3670176,1005,1491,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-21 23:04:56.881666,93.77817703560045,6.710704661836979,5.933827238762525,2.174120245475445e-34,10.0,-6.67,1.0,-7.37,4.8383,6.5371,8.5306,0.9295,8.8186,8.6252,7
103586,npp,299,1271,10.1822967529297,-17.8118267059326,31.0769100189209,3670176,299,950,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-22 22:46:08.318175,100.6155757107539,39.0061476415997,33.835558966294954,1.4172614719879847e-33,7.0,-39.0,1.4276677814245327,-39.49,6.1208,7.5341,9.7891,0.8065,7.9309,8.2117,7
917,npp,2682,629,11.3805513381958,-17.8129024505615,31.0827407836914,3670176,2681,412,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-23 22:27:21.536714,102.25017262026668,58.49941522866345,48.96260757171626,1.329878865095381e-31,4.0,-58.46,2.253202848596432,-58.76,8.9066,10.6497,13.19,0.5705,6.4004,6.493,7
103830,npp,871,3458,14.4225034713745,-17.8125114440918,31.0814647674561,3670176,872,2802,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-24 23:48:55.802524,-83.43812120686276,58.693121889628145,49.1014697559388,6.124428320525859e-32,17.0,58.75,2.253202848596432,58.4,9.6327,11.799,15.6366,0.515,7.2403,7.427,7
103949,npp,125,2795,9.7296895980835,-17.8149681091309,31.0821933746338,3670176,124,2249,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-25 23:30:01.905736,-81.2857028873312,38.79683532776632,33.662786985911296,2.076253747528736e-29,14.0,38.85,1.4276677814245327,38.34,6.9004,8.57,10.7763,0.709,6.8883,6.8982,7
1043,npp,2467,2139,9.18277454376221,-17.812442779541,31.0781192779541,3670176,2467,1702,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-26 23:11:11.567554,-81.17337078767481,6.0599300855393725,5.358792087497694,3.718602768375615e-25,11.0,6.09,1.0,5.39,5.1051,6.076,8.6587,1.0,9.1828,9.1828,7
104180,npp,1754,1487,10.2088289260864,-17.812931060791,31.0808296203613,3670176,1754,1115,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-27 22:52:21.226792,100.23404666306125,29.71844752099365,26.011511601172185,2.6671676852145527e-19,8.0,-29.73,1.184412938166907,-30.25,5.5793,7.0225,9.6697,0.8652,8.7662,8.8329,7
104298,npp,1042,839,14.2336111068726,-17.8104686737061,31.0814876556396,3670176,1044,630,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-28 22:33:34.448365,102.11868192288836,53.14876142815875,45.06242939385912,3.947330003152423e-12,5.0,-53.13,1.9513309067639726,-53.48,7.4844,9.3455,11.9227,0.6502,8.581,9.254,7
104417,npp,365,211,19.9498386383057,-17.8128986358643,31.0766124725342,3670176,363,105,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-29 22:14:47.669262,103.2442165374999,66.91129769879339,54.465183108003416,0.00019637332724581311,2.0,-66.83,3.1865100272627664,-67.02,9.3139,11.8463,16.1093,0.5129,8.6191,10.2323,7
1169,npp,2327,3676,20.9258480072021,-17.8145656585693,31.075963973999,3670176,2328,2976,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-29 23:55:10.493650,-84.05538832740424,63.27024311040876,52.19817229691911,5.8950848900116265e-15,18.0,63.32,2.7445598364131496,63.06,9.3657,13.3101,18.0592,0.4565,8.8508,9.5525,7
104540,npp,1574,3016,13.7448806762695,-17.8094253540039,31.077615737915,3670176,1575,2428,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-04-30 23:36:16.597681,-82.60632287054278,46.64026816589253,40.03128105979977,5.154606075500093e-07,15.0,46.7,1.646109783506203,46.31,8.0881,10.765,13.68,0.5644,7.8862,7.7579,7
1718,npp,2276,1484,10.9113111495972,-17.8146743774414,31.0801334381104,3670176,2276,1113,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-13 22:52:09.772297,100.38306126230567,29.881556939392645,26.14996823642889,0.00018198947007208734,8.0,-29.88,1.184412938166907,-30.25,5.5793,7.0225,9.6697,0.8652,9.3593,9.4407,7
1808,npp,2860,3671,23.4319248199463,-17.8139343261719,31.0789127349854,3670176,2858,2972,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-15 23:54:57.279321,-83.94279702498385,63.186067531893535,52.1398025378293,2.58096248583898e-08,18.0,63.23,2.7445598364131496,63.06,9.3657,13.3101,18.0592,0.4565,9.7639,10.6965,7
1853,npp,2106,3011,12.054162979126,-17.8128776550293,31.0773315429688,3670176,2106,2424,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-16 23:36:03.396318,-82.41520917999112,46.4893591211769,39.90856813331255,1.1636860499452044e-15,15.0,46.54,1.646109783506203,46.31,8.0881,10.765,13.68,0.5644,6.8591,6.8036,7
108298,npp,1368,2351,10.1154260635376,-17.8117542266846,31.0803909301758,3670176,1368,1898,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-17 23:17:11.294764,-80.9733002167153,18.046958250056147,15.905352445369887,2.0399480185173046e-22,12.0,18.08,1.0442604737599883,17.69,4.9633,5.9663,7.7155,1.0184,10.0493,10.3014,7
108472,npp,647,1698,10.2730588912964,-17.8103179931641,31.0783596038818,3670176,647,1286,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-18 22:58:20.970706,98.93814072430737,19.148727608874463,16.867868754066485,5.100050269438532e-28,9.0,-19.14,1.0442604737599883,-19.52,5.2323,6.5874,9.727,0.9224,9.6054,9.4755,7
1952,npp,2999,1049,12.2522802352905,-17.8103275299072,31.0807991027832,3670176,3000,770,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-19 22:39:32.425253,101.4193072300145,46.90502959171286,40.236279135526566,2.4153810472587453e-32,6.0,-46.89,1.646109783506203,-47.12,7.1036,9.0429,12.2384,0.6719,8.0257,8.2324,7
1997,npp,2314,415,16.4872989654541,-17.815881729126,31.0788230895996,3670176,2313,237,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-20 22:20:45.655587,102.80023410798731,63.13407172465148,52.100703847890664,2.1960255057340222e-37,3.0,-63.06,2.7445598364131496,-63.22,8.7877,10.5155,14.2372,0.5778,8.2518,9.5265,7
108832,npp,1233,3888,21.7536678314209,-17.8126430511475,31.0764751434326,3670176,1237,3109,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-21 00:01:12.038990,-84.84548853914917,67.11718278258907,54.587304286850056,5.378596554883153e-35,19.0,67.15,3.1865100272627664,67.01,11.6493,13.9814,16.9563,0.4346,8.5151,9.4536,7
109000,npp,473,3231,12.0499429702759,-17.8127040863037,31.0768356323242,3670176,473,2571,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-21 23:42:16.375124,-83.02659599991131,53.01250016458101,44.95909381007262,1.8781612286885912e-33,16.0,53.06,1.9513309067639726,52.87,8.6741,11.4707,13.5831,0.5297,6.3729,6.3828,7
2087,npp,2801,2568,10.5058526992798,-17.8102340698242,31.0813045501709,3670176,2802,2076,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-22 23:23:24.265763,-82.40021219097078,29.043067230789518,25.43236181757944,2.6563834712543572e-33,13.0,29.08,1.184412938166907,28.775,5.5902,7.1997,10.5209,0.8439,8.8673,8.8661,7
2132,npp,2074,1912,8.07609844207764,-17.8105201721191,31.0822448730469,3670176,2074,1484,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-23 23:04:32.132499,98.3967101973735,7.066401380976661,6.247393161531415,8.72221128693073e-32,10.0,-7.08,1.0,-7.37,4.8383,6.5371,8.5306,0.9295,7.615,7.5065,7
109524,npp,1364,1264,11.001407623291,-17.811107635498,31.0794849395752,3670176,1365,943,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-24 22:45:43.592399,101.0603283168155,39.277253000564414,34.05565947176679,1.423287527282369e-28,7.0,-39.27,1.4276677814245327,-39.49,6.1208,7.5341,9.7891,0.8065,8.5046,8.8723,7
109695,npp,655,622,11.3092412948608,-17.810359954834,31.0821571350098,3670176,660,407,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-25 22:26:55.021688,102.26396652091044,58.67215514253634,49.07725444954214,1.1751514668198613e-23,4.0,-58.62,2.253202848596432,-58.76,8.9066,10.6497,13.19,0.5705,6.3687,6.4523,7
109883,npp,1911,3447,13.9673891067505,-17.8101863861084,31.0774021148682,3670176,1912,2793,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-26 23:48:29.298881,-83.60108684996318,58.45618313726292,48.92748751692506,1.0773117550490734e-25,17.0,58.5,2.253202848596432,58.4,9.6327,11.799,15.6366,0.515,7.0384,7.1926,7
110058,npp,1161,2785,8.54831314086914,-17.810115814209,31.0804595947266,3670176,1161,2240,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-27 23:29:35.416680,-81.91784727920066,38.410602569934184,33.33834650277979,8.761512905289077e-20,14.0,38.46,1.357151599901897,38.34,6.9004,8.57,10.7763,0.709,6.06,6.0606,7
110229,npp,428,2129,8.76215362548828,-17.8123474121094,31.0785045623779,3670176,428,1692,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-28 23:10:43.313500,-77.09909661707843,5.490627295260927,4.855213273267155,2.2806994613168957e-12,11.0,5.51,1.0,5.39,5.1051,6.076,8.6587,1.0,8.7622,8.7622,7
2375,npp,2783,1478,8.9980936050415,-17.8103885650635,31.0826263427734,3670176,2783,1108,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-05-29 22:51:52.989663,99.03993890569184,30.17866375016989,26.40182113414855,0.00024983323450538785,8.0,-30.16,1.184412938166907,-30.25,5.5793,7.0225,9.6697,0.8652,7.744,7.7853,7
113974,npp,1643,2777,11.1967601776123,-17.8129997253418,31.0810604095459,3670176,1643,2232,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-12 23:29:17.022135,-82.03501781487178,38.10429249737973,33.08290122979645,0.00036685744796301765,14.0,38.14,1.357151599901897,38.34,6.9004,8.57,10.7763,0.709,8.0115,7.9383,7
114145,npp,908,2121,9.07019519805908,-17.8121585845947,31.0784206390381,3670176,908,1684,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-13 23:10:24.927124,-72.59193965661494,5.048339684059314,4.464192185604071,5.773477701460516e-10,11.0,5.05,1.0,5.39,5.1051,6.076,8.6587,1.0,9.0702,9.0702,7
114278,npp,190,1470,11.2926931381226,-17.8133964538574,31.0788116455078,3670176,189,1102,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-14 22:51:34.613483,99.54041315058315,30.537790570125214,26.707245299017274,3.5908643530996317e-17,8.0,-30.54,1.184412938166907,-30.25,5.5793,7.0225,9.6697,0.8652,9.6813,9.7706,7
3014,npp,2562,823,10.8875112533569,-17.8163814544678,31.0809173583984,3670176,2564,612,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-15 22:32:47.860808,102.01583902305936,53.59640393978305,45.38969468014253,1.6067470165548575e-23,5.0,-53.56,1.9513309067639726,-53.48,7.4844,9.3455,11.9227,0.6502,6.8662,7.0785,7
114506,npp,1863,197,14.7646312713623,-17.8102550506592,31.0821170806885,3670176,1864,97,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-16 22:14:01.107360,103.63460453024818,67.15981575034272,54.60151263890849,1.498336470184201e-28,2.0,-67.07,3.1865100272627664,-67.02,9.3139,11.8463,16.1093,0.5129,6.9918,7.5728,7
114514,npp,765,3654,16.4172458648682,-17.8100967407227,31.0761299133301,3670176,763,2961,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-16 23:54:22.154009,-83.89367554716988,62.873561114434274,51.9290683828811,3.795258236975489e-21,18.0,62.9,2.7445598364131496,63.06,9.3657,13.3101,18.0592,0.4565,7.2081,7.4944,7
3104,npp,3064,2996,12.2300415039062,-17.8100833892822,31.0805358886719,3670176,3064,2413,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-17 23:35:28.279731,-82.5462723342499,45.999967145429956,39.515564606725036,3.254320110515437e-27,15.0,46.04,1.5732132722552272,46.31,8.0881,10.765,13.68,0.5644,7.0072,6.9029,7
3149,npp,2324,2336,9.29749011993408,-17.8153171539307,31.0778312683105,3670176,2324,1885,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-18 23:16:36.187591,-81.63171638748197,17.236457372364246,15.194769361451856,2.773304219424197e-32,12.0,17.25,1.0442604737599883,17.69,4.9633,5.9663,7.7155,1.0184,9.266,9.4684,7
114855,npp,1599,1683,8.0168571472168,-17.8108654022217,31.0794887542725,3670176,1599,1273,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-19 22:57:44.097601,98.89617287145875,19.933331199536184,17.551319464770337,4.702567163479669e-35,9.0,-19.95,1.0837787002826917,-19.52,5.2323,6.5874,9.727,0.9224,7.3949,7.3945,7
114969,npp,892,1034,12.2583656311035,-17.8118019104004,31.0801868438721,3670176,891,760,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-20 22:38:55.561810,101.07686664790126,47.39733987996345,40.62214884377463,9.855403041186664e-34,6.0,-47.38,1.646109783506203,-47.12,7.1036,9.0429,12.2384,0.6719,8.0294,8.2365,7
115106,npp,1418,3214,15.3113460540771,-17.8105430603027,31.0784664154053,3670176,1418,2556,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-22 23:41:38.973050,-82.66310239976218,52.54603033177075,44.60327065682524,8.735618945632858e-32,16.0,52.6,1.9513309067639726,52.87,8.6741,11.4707,13.5831,0.5297,8.0442,8.1104,7
115220,npp,672,2550,10.7007741928101,-17.8141479492188,31.0776214599609,3670176,671,2063,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-23 23:22:45.061672,-80.88789437545559,28.201500877259324,24.709318961141232,1.0138470961475914e-28,13.0,28.23,1.184412938166907,28.775,5.5902,7.1997,10.5209,0.8439,9.0319,9.0306,7
3338,npp,3014,1896,9.49385356903076,-17.8134098052979,31.0815391540527,3670176,3014,1469,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-24 23:03:54.740600,97.87072826052055,8.015934168871294,7.085384619007167,9.07950358059027e-24,10.0,-8.0,1.0,-7.37,4.8383,6.5371,8.5306,0.9295,9.0328,8.8242,7
115575,npp,1608,606,14.4971170425415,-17.8144016265869,31.0753860473633,3670176,1608,392,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-26 22:26:17.663642,102.4547850552305,59.04796983166323,49.337690761856855,3.0034899026632808e-09,4.0,-58.99,2.253202848596432,-58.76,8.9066,10.6497,13.19,0.5705,7.7835,8.2711,7
3464,npp,2874,3431,12.1954202651978,-17.8135166168213,31.0812015533447,3670176,2873,2778,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-06-27 23:47:51.949182,-83.9478565060486,58.08332949507964,48.6622311547952,1.9650339471676392e-11,17.0,58.12,2.2013981571160284,58.4,9.6327,11.799,15.6366,0.515,6.2561,6.2801,7
4022,npp,2972,1251,10.9559192657471,-17.8150806427002,31.0801105499268,3670176,2971,932,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-11 22:45:06.358070,100.59075561623985,39.77830632106283,34.46930645640894,0.00016581600763297186,7.0,-39.76,1.4276677814245327,-39.49,6.1208,7.5341,9.7891,0.8065,8.4728,8.8356,7
4067,npp,2291,611,11.8591785430908,-17.815523147583,31.0800743103027,3670176,2293,396,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-12 22:26:21.369015,102.6796271340504,58.934195802154754,49.261562695398325,1.8402145725489367e-11,4.0,-58.88,2.253202848596432,-58.76,8.9066,10.6497,13.19,0.5705,6.6128,6.7661,7
121240,npp,484,3437,17.0219669342041,-17.8141651153564,31.0805435180664,3670176,486,2783,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-13 23:47:55.641127,-83.61525104715656,58.20755916319403,48.7536944375738,2.13001293659825e-08,17.0,58.26,2.253202848596432,58.4,9.6327,11.799,15.6366,0.515,8.394,8.7656,7
4157,npp,2801,2775,11.9923448562622,-17.8134155273438,31.0771217346191,3670176,2802,2231,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-14 23:29:03.533037,-82.38020660533141,37.98748397338899,32.9878789901533,1.4372228334320595e-15,14.0,38.06,1.357151599901897,38.34,6.9004,8.57,10.7763,0.709,8.5977,8.5024,7
4202,npp,2078,2119,8.5552225112915,-17.8114776611328,31.0780868530273,3670176,2078,1682,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-15 23:10:11.424962,-74.29220498515781,4.903616118422948,4.336605521712271,2.9164134067459705e-22,11.0,4.93,1.0,5.39,5.1051,6.076,8.6587,1.0,8.5552,8.5552,7
121750,npp,1372,1469,10.9186401367188,-17.8102207183838,31.0808391571045,3670176,1372,1101,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-16 22:51:22.877820,99.44723535233136,30.618103153126516,26.77818169339151,7.278577664228938e-28,8.0,-30.59,1.184412938166907,-30.25,5.5793,7.0225,9.6697,0.8652,9.3655,9.447,7
121918,npp,684,821,13.2939100265503,-17.8128471374512,31.0811767578125,3670176,683,610,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-17 22:32:36.108272,101.86419464424593,53.64772065433541,45.43376201440403,3.9242941225493683e-32,5.0,-53.61,1.9513309067639726,-53.48,7.4844,9.3455,11.9227,0.6502,8.0994,8.6431,7
122095,npp,14,195,21.0802974700928,-17.8097972869873,31.0790176391602,3670176,11,96,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-18 22:13:51.121684,103.41513462204036,67.19440153784697,54.63014939910482,3.097437514738894e-35,2.0,-67.1,3.1865100272627664,-67.02,9.3139,11.8463,16.1093,0.5129,8.9738,10.8121,7
4337,npp,1974,3657,20.5394878387451,-17.8130798339844,31.0797595977783,3670176,1975,2963,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-18 23:54:13.946532,-83.90865392306576,62.90669722708144,51.957744679912054,2.8474106250404067e-32,18.0,62.96,2.7445598364131496,63.06,9.3657,13.3101,18.0592,0.4565,8.7101,9.3762,7
122279,npp,1229,2998,12.6602640151978,-17.8140125274658,31.0812187194824,3670176,1228,2414,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-19 23:35:20.067317,-82.36163023708149,46.051508647902075,39.56101707579777,1.3841345097832294e-33,15.0,46.11,1.5732132722552272,46.31,8.0881,10.765,13.68,0.5644,7.2807,7.1457,7
122453,npp,501,2339,6.44024133682251,-17.8156490325928,31.0817756652832,3670176,501,1887,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-20 23:16:29.746647,-80.67215660299826,17.34548648862568,15.291771682794668,4.068678663732834e-33,12.0,17.42,1.0442604737599883,17.69,4.9633,5.9663,7.7155,1.0184,6.5298,6.5586,7
4445,npp,2845,1686,10.8971939086914,-17.8136100769043,31.0793933868408,3670176,2845,1275,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-21 22:57:39.425924,98.75230173343661,19.814435100189833,17.44929023993294,4.882172331206098e-31,9.0,-19.79,1.0837787002826917,-19.52,5.2323,6.5874,9.727,0.9224,10.0526,10.0512,7
4490,npp,2150,1037,15.5769529342651,-17.8103351593018,31.0780715942383,3670176,2151,762,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-22 22:38:52.660829,101.4084542120399,47.31414982159121,40.56142011092557,4.7876714947680825e-27,6.0,-47.28,1.646109783506203,-47.12,7.1036,9.0429,12.2384,0.6719,10.0454,10.4663,7
122988,npp,1474,404,13.025634765625,-17.8127384185791,31.0810623168945,3670176,1477,229,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-23 22:20:07.673243,103.10360406882027,63.349440266166006,52.243579756403705,2.9318087472922572e-21,3.0,-63.27,2.7445598364131496,-63.22,8.7877,10.5155,14.2372,0.5778,6.9906,7.5264,7
123001,npp,392,3877,24.341796875,-17.8127365112305,31.0771636962891,3670176,392,3103,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-24 00:00:32.277463,-84.52679409813972,66.91905341107352,54.47203571449004,1.1643559367300014e-27,19.0,66.96,3.1865100272627664,67.01,11.6493,13.9814,16.9563,0.4346,9.3273,10.5784,7
4580,npp,2714,3221,16.196081161499,-17.8156471252441,31.0790557861328,3670176,2713,2560,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-24 23:41:38.392077,-82.89701961180327,52.725444902602675,44.744627719646346,1.679018047270184e-22,16.0,52.79,1.9513309067639726,52.87,8.6741,11.4707,13.5831,0.5297,8.4976,8.579,7
4625,npp,1979,2557,12.4721832275391,-17.8121089935303,31.0767421722412,3670176,1979,2068,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-25 23:22:46.287054,-81.18043099987,28.499223797497873,24.96741965254205,1.4596078040755973e-15,13.0,28.56,1.184412938166907,28.775,5.5902,7.1997,10.5209,0.8439,10.5275,10.5255,7
123529,npp,1261,1902,12.5231218338013,-17.8103828430176,31.07887840271,3670176,1261,1475,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-07-26 23:03:55.962362,94.09553896945759,7.723236733463531,6.827637252394033,1.762256709990474e-07,10.0,-7.66,1.0,-7.37,4.8383,6.5371,8.5306,0.9295,12.062,11.6398,7
5282,npp,2621,2559,9.8271541595459,-17.8143215179443,31.0759887695312,3670176,2620,2070,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-08-10 23:22:45.560027,-80.74893898726012,28.58486467055431,25.04166790112779,0.00038557596093833155,13.0,28.66,1.184412938166907,28.775,5.5902,7.1997,10.5209,0.8439,8.2943,8.2933,7
131694,npp,1885,1904,7.51136302947998,-17.8098983764648,31.0801048278809,3670176,1885,1477,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-08-11 23:03:55.239586,96.51693717410446,7.568713120171838,6.6914734210539475,8.033529012830237e-10,10.0,-7.54,1.0,-7.37,4.8383,6.5371,8.5306,0.9295,7.0503,6.9816,7
131875,npp,1183,1255,9.29527282714844,-17.8131713867188,31.0757102966309,3670176,1182,936,196611,3866787,833,zwe_harare_33_17,-17.8125,31.07916667,33,17,zwe_harare,2012-08-12 22:45:06.698199,100.13932268419168,39.633533229341936,34.35326444831768,8.186665076873006e-17,7.0,-39.61,1.4276677814245327,-39.49,6.1208,7.5341,9.7891,0.8065,7.3096,7.4963,7
