gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2878,215,13.9910793304443,-17.7765636444092,31.1116161346436,3670176,2875,107,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-13 22:14:55.814680,103.17529631087525,66.84071342873737,54.425081411709876,0.00016182312003971727,2.0,-66.76,3.1865100272627664,-66.97,7.7147,9.6283,12.683,0.4344,5.5516,6.0777,7
102744,npp,269,2360,6.18735885620117,-17.7776412963867,31.1102561950684,3670176,268,1907,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-15 23:17:32.591853,-79.66467200916404,18.539724403701783,16.337468561544238,2.3202999421980212e-09,12.0,18.57,1.0442604737599883,17.91,3.9412,4.5207,5.4593,0.9252,5.7785,5.7244,7
638,npp,2623,1707,5.15344142913818,-17.7731990814209,31.113452911377,3670176,2623,1294,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-16 22:58:42.242385,98.54752971937911,18.63563926847778,16.421143171127003,6.771840872140899e-17,9.0,-18.64,1.0442604737599883,-19.36,3.8547,4.5737,5.2684,0.9145,4.7377,4.7127,7
103103,npp,1241,423,11.2187385559082,-17.7748413085938,31.1121883392334,3670176,1241,243,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-18 22:21:08.664960,102.78387508297072,62.96065695197206,51.99396042557853,1.131668368691482e-28,3.0,-62.9,2.6065528283652384,-63.16,6.7921,8.2594,9.8421,0.5064,5.3178,5.6811,7
103112,npp,163,3901,16.341760635376,-17.778450012207,31.1142559051514,3670176,166,3116,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-19 00:01:35.046480,-84.7964557621144,67.32394441454979,54.716209506084766,3.0816392508524547e-21,19.0,67.37,3.1865100272627664,67.08,8.1514,9.5694,11.3104,0.4371,6.3078,7.1425,7
773,npp,2478,3243,13.8090019226074,-17.773796081543,31.1098747253418,3670176,2476,2584,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-19 23:42:39.357254,-82.76059825760248,53.32227245950758,45.19583687369091,1.8600990447817596e-27,16.0,53.38,1.9513309067639726,52.98,6.0934,6.8239,8.5024,0.6129,7.7622,8.4638,7
103348,npp,1738,2579,6.16221332550049,-17.7725791931152,31.1138553619385,3670176,1738,2085,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-20 23:23:47.229097,-81.3060684405143,29.555194981033235,25.872784960538368,8.364256322213279e-33,13.0,29.6,1.184412938166907,28.94,4.1886,4.6601,5.5164,0.8975,5.4507,5.5307,7
103468,npp,999,1923,6.42576456069946,-17.7737007141113,31.1118927001953,3670176,999,1495,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-21 23:04:56.881666,96.61171111781005,6.459063248180494,5.711528214520532,2.186342878726202e-34,10.0,-6.44,1.0,-7.19,3.9154,4.5653,5.1521,0.9162,6.043,5.887,7
103586,npp,293,1275,7.38719081878662,-17.776725769043,31.1129951477051,3670176,293,953,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-22 22:46:08.318175,101.05526109719352,38.849240224394755,33.70565394322604,1.4155270599191918e-33,7.0,-38.85,1.357151599901897,-39.36,4.9079,5.4772,5.9318,0.7636,5.5898,5.641,7
917,npp,2676,632,8.51108455657959,-17.7765007019043,31.113338470459,3670176,2678,415,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-23 22:27:21.536714,102.48829253585278,58.429892959547836,48.91363709923735,1.3207392559511136e-31,4.0,-58.39,2.253202848596432,-58.7,6.5541,7.5948,8.9414,0.5507,4.5892,4.6871,7
103830,npp,865,3462,11.8278980255127,-17.773624420166,31.1155815124512,3670176,868,2806,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-24 23:48:55.802524,-83.69656098022726,58.78715422139981,49.1674475886322,6.102880203644226e-32,17.0,58.84,2.253202848596432,58.5,7.2511,8.5119,9.7631,0.4914,5.6542,5.8119,7
103949,npp,119,2799,8.26649856567383,-17.7784385681152,31.1147785186768,3670176,119,2253,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-25 23:30:01.905736,-81.74426875296494,38.94481271182544,33.78533211612424,2.0544538973370088e-29,14.0,39.0,1.4276677814245327,38.48,4.6701,5.4753,6.2543,0.7639,6.1376,6.3147,7
1043,npp,2461,2142,1.4266391992569,-17.7781810760498,31.1122512817383,3670176,2461,1704,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-26 23:11:09.788272,-74.81873965201912,6.248022659102711,5.52498986334773,3.650934210355894e-25,11.0,6.26,1.0,5.63,3.5336,4.1825,4.6464,1.0,1.4266,1.4266,7
104180,npp,1748,1490,5.62279844284058,-17.776309967041,31.1098747253418,3670176,1748,1118,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-27 22:52:21.226792,100.85671035839486,29.578273719582395,25.891656981665882,2.6167707023346033e-19,8.0,-29.59,1.184412938166907,-30.11,4.2328,4.8743,5.5609,0.8581,4.8145,4.8248,7
104298,npp,1036,841,10.7444124221802,-17.7776050567627,31.1097030639648,3670176,1035,633,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-28 22:33:32.669085,101.52615181793365,53.10193198496129,45.027345081775984,3.8635871718917554e-12,5.0,-53.07,1.9513309067639726,-53.37,5.664,6.6485,7.9159,0.6291,6.2815,6.7592,7
104417,npp,358,215,15.9351387023926,-17.7730827331543,31.1162300109863,3670176,359,107,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-29 22:14:47.669262,103.44600988061583,66.84323920211871,54.42452346122072,0.0001936567955012418,2.0,-66.76,3.1865100272627664,-66.97,7.7147,9.6283,12.683,0.4344,6.1617,6.9222,7
1169,npp,2320,3679,13.8901071548462,-17.7753639221191,31.1099071502686,3670176,2325,2979,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-29 23:55:08.714413,-83.66081137424256,63.33030244974406,52.23727477523085,5.722742397921544e-15,18.0,63.38,2.7445598364131496,63.14,7.385,9.2034,11.5777,0.4545,5.8901,6.3124,7
104540,npp,1568,3019,10.7152605056763,-17.7754707336426,31.1099376678467,3670176,1571,2431,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-04-30 23:36:14.818401,-81.90560960625722,46.73420271491704,40.105859882407785,5.001925506491158e-07,15.0,46.79,1.646109783506203,46.425,5.531,5.9471,7.3327,0.7033,7.0791,7.5359,7
1718,npp,2269,1486,1.7793253660202,-17.774377822876,31.1095123291016,3670176,2269,1115,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-13 22:52:07.993016,99.22012043217408,29.799877718675173,26.080219761761146,0.0001835783797849029,8.0,-29.78,1.184412938166907,-30.11,4.2328,4.8743,5.5609,0.8581,1.5694,1.5268,7
1808,npp,2854,3675,9.62859630584717,-17.7758255004883,31.1115550994873,3670176,2855,2975,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-15 23:54:57.279321,-84.1616363571562,63.26342095907546,52.190058883479864,2.674930006049112e-08,18.0,63.3,2.7445598364131496,63.14,7.385,9.2034,11.5777,0.4545,4.3374,4.3757,7
1853,npp,2100,3015,9.9459924697876,-17.775842666626,31.1106071472168,3670176,2101,2427,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-16 23:36:03.396318,-82.77580400523249,46.61909048502388,40.01152855211175,1.2044695865287798e-15,15.0,46.66,1.646109783506203,46.425,5.531,5.9471,7.3327,0.7033,6.6118,6.9949,7
108298,npp,1362,2355,6.49992752075195,-17.7752590179443,31.1155700683594,3670176,1362,1902,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-17 23:17:11.294764,-82.06569640287184,18.26990218071818,16.100303871275436,2.1032448297394304e-22,12.0,18.3,1.0442604737599883,17.91,3.9412,4.5207,5.4593,0.9252,6.0778,6.0136,7
108472,npp,641,1702,6.94592952728271,-17.774694442749,31.1147403717041,3670176,641,1290,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-18 22:58:20.970706,99.95225323774237,18.92712134822095,16.674327464552455,5.222064904196242e-28,9.0,-18.92,1.0442604737599883,-19.36,3.8547,4.5737,5.2684,0.9145,6.4542,6.3519,7
1952,npp,2993,1052,7.83460378646851,-17.7743759155273,31.1101531982422,3670176,2995,773,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-19 22:39:32.425253,101.75785889549601,46.808713352571495,40.16000242850259,2.4453409454717046e-32,6.0,-46.8,1.646109783506203,-47.035,5.351,6.2337,7.3351,0.671,5.155,5.2566,7
1997,npp,2307,418,11.164176940918,-17.7724723815918,31.111701965332,3670176,2310,240,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-20 22:20:45.655587,103.04169652543807,63.074774923667015,52.06209381123747,2.2085959611813104e-37,3.0,-63.01,2.6065528283652384,-63.16,6.7921,8.2594,9.8421,0.5064,5.2969,5.6534,7
108832,npp,1226,3891,14.3413467407227,-17.7728996276855,31.1117782592773,3670176,1225,3111,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-21 00:01:10.259752,-84.49815178849308,67.17174883029415,54.61982745742409,5.493855799635525e-35,19.0,67.2,3.1865100272627664,67.08,8.1514,9.5694,11.3104,0.4371,5.68,6.2682,7
109000,npp,467,3235,12.1514749526978,-17.7752552032471,31.1097946166992,3670176,469,2575,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-21 23:42:16.375124,-83.32322362879113,53.12057933605769,45.04033989678447,1.898453876519434e-33,16.0,53.16,1.9513309067639726,52.98,6.0934,6.8239,8.5024,0.6129,6.9127,7.4479,7
2087,npp,2795,2571,6.14345169067383,-17.7761573791504,31.1156883239746,3670176,2795,2078,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-22 23:23:22.486533,-81.1279355762319,29.181849491474257,25.551238863448127,2.6603657777012666e-33,13.0,29.22,1.184412938166907,28.94,4.1886,4.6601,5.5164,0.8975,5.4349,5.5138,7
2132,npp,2068,1915,6.78984212875366,-17.7741641998291,31.1103172302246,3670176,2068,1487,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-23 23:04:32.132499,101.23511199925703,6.8994561452672665,6.099955721285772,8.677388127377232e-32,10.0,-6.9,1.0,-7.19,3.9154,4.5653,5.1521,0.9162,6.4071,6.2205,7
109524,npp,1358,1267,11.9546985626221,-17.7782382965088,31.1148490905762,3670176,1357,946,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-24 22:45:41.813163,100.1580432681799,39.16898901414065,33.96622896348732,1.4004401682810992e-28,7.0,-39.15,1.4276677814245327,-39.36,4.9079,5.4772,5.9318,0.7636,8.7196,9.1288,7
109695,npp,649,625,11.349100112915,-17.7737922668457,31.1130981445312,3670176,649,409,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-25 22:26:55.021688,102.50185623599545,58.60216130625524,49.028086056866016,1.1512832700159638e-23,4.0,-58.55,2.253202848596432,-58.7,6.5541,7.5948,8.9414,0.5507,5.8487,6.25,7
109883,npp,1905,3451,12.6105890274048,-17.7714385986328,31.1110935211182,3670176,1908,2797,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-26 23:48:29.298881,-83.85951461056644,58.550018476817385,48.99353640763372,1.0527703258579366e-25,17.0,58.59,2.253202848596432,58.5,7.2511,8.5119,9.7631,0.4914,6.0015,6.1964,7
110058,npp,1155,2789,8.97689628601074,-17.7727565765381,31.1149959564209,3670176,1156,2244,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-27 23:29:35.416680,-82.39120735267645,38.5724345538436,33.472566119080795,8.490494999283838e-20,14.0,38.62,1.357151599901897,38.48,4.6701,5.4753,6.2543,0.7639,6.7626,6.8573,7
110229,npp,422,2133,5.97727394104004,-17.7765960693359,31.1132049560547,3670176,422,1696,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-28 23:10:43.313500,-80.73248223567296,5.717184647589388,5.055409166428636,2.19892964451299e-12,11.0,5.74,1.0,5.63,3.5336,4.1825,4.6464,1.0,5.9773,5.9773,7
2375,npp,2777,1481,6.33641386032104,-17.773588180542,31.1119537353516,3670176,2777,1111,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-05-29 22:51:52.989663,99.64746339655515,30.03214819031839,26.276714594737598,0.00024636387109655116,8.0,-30.02,1.184412938166907,-30.11,4.2328,4.8743,5.5609,0.8581,5.417,5.4371,7
113974,npp,1637,2781,8.14718437194824,-17.7757797241211,31.1153125762939,3670176,1638,2236,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-12 23:29:17.022135,-82.51039059559562,38.266159953803786,33.217321152512504,0.00037049037234716245,14.0,38.3,1.357151599901897,38.48,4.6701,5.4753,6.2543,0.7639,6.1513,6.2235,7
114145,npp,902,2125,5.59298992156982,-17.7764110565186,31.1130962371826,3670176,902,1688,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-13 23:10:24.927124,-76.70920952311361,5.2487863506855,4.641338625955871,6.018454462871698e-10,11.0,5.28,1.0,5.63,3.5336,4.1825,4.6464,1.0,5.593,5.593,7
114278,npp,184,1474,7.26245069503784,-17.7777729034424,31.1155071258545,3670176,184,1105,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-14 22:51:34.613483,100.1410267634432,30.346172124521495,26.543785855256257,3.7367569593776044e-17,8.0,-30.35,1.184412938166907,-30.11,4.2328,4.8743,5.5609,0.8581,6.1988,6.2317,7
3014,npp,2555,825,9.22986602783203,-17.7775993347168,31.1130390167236,3670176,2554,614,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-15 22:32:46.081570,101.89369531644337,53.52523082847509,45.33652318219369,1.6548789759537898e-23,5.0,-53.5,1.9513309067639726,-53.37,5.664,6.6485,7.9159,0.6291,5.5054,5.8064,7
114506,npp,1857,200,12.8924207687378,-17.7752895355225,31.1135101318359,3670176,1861,99,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-16 22:14:01.107360,103.80833557182501,67.10907089625779,54.57141563959704,1.5298841994923592e-28,2.0,-67.02,3.1865100272627664,-66.97,7.7147,9.6283,12.683,0.4344,5.2069,5.6004,7
3104,npp,3058,3000,4.51240396499634,-17.7721614837646,31.1152229309082,3670176,3060,2416,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-17 23:35:28.279731,-82.92109230473899,46.1377647131795,39.62526945881797,3.348329507147391e-27,15.0,46.18,1.5732132722552272,46.425,5.531,5.9471,7.3327,0.7033,3.2706,3.1735,7
3149,npp,2317,2339,5.98321962356567,-17.7749271392822,31.1129016876221,3670176,2317,1888,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-18 23:16:34.408316,-79.57129943030222,17.396734768147894,15.335090452482897,2.8261474595031693e-32,12.0,17.42,1.0442604737599883,17.91,3.9412,4.5207,5.4593,0.9252,5.583,5.5356,7
114855,npp,1593,1687,6.03938674926758,-17.7757911682129,31.1146469116211,3670176,1593,1276,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-19 22:57:44.097601,99.84809527196013,19.72137203561624,17.366432099658773,4.739047612386032e-35,9.0,-19.74,1.0837787002826917,-19.36,3.8547,4.5737,5.2684,0.9145,5.5349,5.5229,7
114969,npp,886,1037,7.73839712142944,-17.775598526001,31.1101207733154,3670176,887,762,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-20 22:38:55.561810,101.41168025880984,47.29882772944373,40.54441136818629,9.840763816681868e-34,6.0,-47.28,1.646109783506203,-47.035,5.351,6.2337,7.3351,0.671,5.0966,5.1921,7
115106,npp,1412,3218,12.3005847930908,-17.7733764648438,31.1110019683838,3670176,1414,2558,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-22 23:41:38.973050,-82.96249820436253,52.653063852448426,44.68409374506614,8.64953943755901e-32,16.0,52.71,1.9513309067639726,52.98,6.0934,6.8239,8.5024,0.6129,6.9891,7.5392,7
115220,npp,666,2554,6.86604404449463,-17.7777137756348,31.1115379333496,3670176,666,2066,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-23 23:22:45.061672,-81.56144139598683,28.38817973640183,24.86947370513033,9.929968723256611e-29,13.0,28.42,1.184412938166907,28.94,4.1886,4.6601,5.5164,0.8975,6.045,6.1624,7
3338,npp,3007,1898,6.87544727325439,-17.7714672088623,31.1103191375732,3670176,3007,1471,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-24 23:03:52.961318,93.26538571158846,7.944966099401694,7.022755589679549,8.834746610355983e-24,10.0,-7.89,1.0,-7.19,3.9154,4.5653,5.1521,0.9162,6.4927,6.299,7
115575,npp,1601,610,19.7169284820557,-17.7723445892334,31.1155319213867,3670176,1604,395,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-26 22:26:17.663642,102.7296979502873,58.95502722118075,49.27275618063182,2.8625007621752733e-09,4.0,-58.9,2.253202848596432,-58.7,6.5541,7.5948,8.9414,0.5507,9.5625,10.8583,7
3464,npp,2868,3435,20.2870483398438,-17.77512550354,31.1149139404297,3670176,2870,2781,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-06-27 23:47:51.949182,-84.20605500638801,58.17939148529068,48.73020041054114,1.879289321658064e-11,17.0,58.22,2.253202848596432,58.5,7.2511,8.5119,9.7631,0.4914,9.4084,9.9684,7
4022,npp,2965,1254,7.93213701248169,-17.7722187042236,31.1101055145264,3670176,2966,935,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-11 22:45:06.358070,101.09002450724223,39.665067157757406,34.37590619978033,0.00016835187842283525,7.0,-39.64,1.4276677814245327,-39.36,4.9079,5.4772,5.9318,0.7636,5.902,6.0571,7
4067,npp,2283,613,8.97233581542969,-17.7720832824707,31.1118183135986,3670176,2282,398,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-12 22:26:19.589734,102.2459100375771,58.89317065810898,49.23295738486,1.9207132561825682e-11,4.0,-58.83,2.253202848596432,-58.7,6.5541,7.5948,8.9414,0.5507,4.7939,4.9411,7
121240,npp,477,3440,10.1540193557739,-17.7753124237061,31.1126117706299,3670176,475,2786,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-13 23:47:53.861845,-83.15116795924155,58.272044972295035,48.79936183090899,2.227450875178531e-08,17.0,58.33,2.253202848596432,58.5,7.2511,8.5119,9.7631,0.4914,4.9113,4.9894,7
4157,npp,2794,2778,6.94499158859253,-17.7728672027588,31.1122550964355,3670176,2794,2234,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-14 23:29:01.753799,-81.53454433279315,38.108786058655866,33.088736917084354,1.5030445036652864e-15,14.0,38.18,1.357151599901897,38.48,4.6701,5.4753,6.2543,0.7639,5.2654,5.3052,7
4202,npp,2072,2123,6.9280891418457,-17.7757587432861,31.1127452850342,3670176,2072,1686,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-15 23:10:11.424962,-78.45715003875988,5.115358501949777,4.523757414959889,3.021425919222113e-22,11.0,5.16,1.0,5.63,3.5336,4.1825,4.6464,1.0,6.9281,6.9281,7
121750,npp,1366,1472,6.64071464538574,-17.7733516693115,31.1103687286377,3670176,1366,1104,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-16 22:51:22.877820,100.04826438518083,30.473305573158136,26.65468536872931,7.444936702697461e-28,8.0,-30.44,1.184412938166907,-30.11,4.2328,4.8743,5.5609,0.8581,5.6739,5.6982,7
121918,npp,678,824,7.19546031951904,-17.776834487915,31.1112575531006,3670176,679,613,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-17 22:32:36.108272,102.13881277033573,53.56685848989561,45.37331564284694,3.975395528672407e-32,5.0,-53.53,1.9513309067639726,-53.37,5.664,6.6485,7.9159,0.6291,4.4628,4.5266,7
122095,npp,8,198,11.5312929153442,-17.7748374938965,31.1106929779053,3670176,8,98,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-18 22:13:51.121684,103.58858965169175,67.14267332494258,54.599488024570384,3.106244363623914e-35,2.0,-67.05,3.1865100272627664,-66.97,7.7147,9.6283,12.683,0.4344,4.7797,5.0092,7
4337,npp,1967,3660,12.3480539321899,-17.772331237793,31.1114616394043,3670176,1964,2965,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-18 23:54:12.167250,-83.82916747871536,62.970894091562506,51.99974873726887,2.8953751417882154e-32,18.0,63.02,2.7445598364131496,63.14,7.385,9.2034,11.5777,0.4545,5.3283,5.6116,7
122279,npp,1223,3002,13.1119546890259,-17.7764015197754,31.1152515411377,3670176,1223,2417,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-19 23:35:20.067317,-82.73333005109207,46.185713901532964,39.66784343221822,1.3920233529906778e-33,15.0,46.25,1.646109783506203,46.425,5.531,5.9471,7.3327,0.7033,8.5351,9.2215,7
122453,npp,494,2341,6.97113704681396,-17.7739124298096,31.1106472015381,3670176,494,1890,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-20 23:16:27.967409,-78.63576022883238,17.467224395598873,15.39835541283728,4.044409142681978e-33,12.0,17.53,1.0442604737599883,17.91,3.9412,4.5207,5.4593,0.9252,6.529,6.4496,7
4445,npp,2839,1690,8.45321273803711,-17.7784423828125,31.1150207519531,3670176,2839,1279,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-21 22:57:39.425924,99.71344244257608,19.597988910903275,17.2604353860441,4.797401364909769e-31,9.0,-19.58,1.0442604737599883,-19.36,3.8547,4.5737,5.2684,0.9145,7.8976,7.7303,7
4490,npp,2144,1040,9.52358627319336,-17.7785091400146,31.1140098571777,3670176,2147,764,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-22 22:38:50.881548,100.70092837345112,47.223893232305834,40.49021795547764,4.654816093709532e-27,6.0,-47.18,1.646109783506203,-47.035,5.351,6.2337,7.3351,0.671,6.1811,6.3899,7
122988,npp,1467,406,13.4828662872314,-17.7755756378174,31.1135368347168,3670176,1466,231,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-23 22:20:05.894007,102.69329158568476,63.3101064972121,52.21818926432141,2.8270035330081598e-21,3.0,-63.24,2.7445598364131496,-63.16,6.7921,8.2594,9.8421,0.5064,6.0857,6.8276,7
123001,npp,386,3881,10.7741117477417,-17.7745952606201,31.1102294921875,3670176,389,3105,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-24 00:00:32.277463,-84.72074451065173,66.98817972710142,54.51325364596578,1.1320797610868046e-27,19.0,67.03,3.1865100272627664,67.08,8.1514,9.5694,11.3104,0.4371,4.5606,4.709,7
4580,npp,2707,3225,10.8454561233521,-17.7716732025146,31.112621307373,3670176,2709,2564,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-24 23:41:38.392077,-83.24307464220186,52.83342961427994,44.82604133780333,1.6119549176299772e-22,16.0,52.9,1.9513309067639726,52.98,6.0934,6.8239,8.5024,0.6129,6.2434,6.6474,7
4625,npp,1973,2561,6.83528089523315,-17.7755661010742,31.1108074188232,3670176,1973,2071,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-25 23:22:46.287054,-81.84648403048638,28.687502348901823,25.1288462615036,1.3951012246877396e-15,13.0,28.75,1.184412938166907,28.94,4.1886,4.6601,5.5164,0.8975,6.019,6.1348,7
123529,npp,1255,1906,6.09100914001465,-17.7751426696777,31.1140575408936,3670176,1255,1478,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-07-26 23:03:55.962362,96.55488981777481,7.471330278653258,6.605224554004035,1.680869822628181e-07,10.0,-7.42,1.0,-7.19,3.9154,4.5653,5.1521,0.9162,5.7082,5.5803,7
5282,npp,2615,2563,8.067886352539059,-17.7777824401855,31.1100635528564,3670176,2615,2073,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-08-10 23:22:45.560027,-81.41607133925102,28.77086050369313,25.201109214628936,0.00039004595267106736,13.0,28.85,1.184412938166907,28.94,4.1886,4.6601,5.5164,0.8975,7.0597,7.2411,7
131694,npp,1879,1908,7.10931158065796,-17.7746753692627,31.1152591705322,3670176,1879,1480,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-08-11 23:03:55.239586,99.11118138270443,7.331320847423997,6.481851510655067,8.419549159505415e-10,10.0,-7.31,1.0,-7.19,3.9154,4.5653,5.1521,0.9162,6.7265,6.5132,7
131875,npp,1176,1259,8.45531272888184,-17.7716426849365,31.1123447418213,3670176,1177,939,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-08-12 22:45:06.698199,100.6361708983485,39.48071503733597,34.2271075190599,8.563208114798384e-17,7.0,-39.45,1.4276677814245327,-39.36,4.9079,5.4772,5.9318,0.7636,6.2685,6.4566,7
132052,npp,491,617,10.317554473877,-17.7735595703125,31.1135768890381,3670176,490,401,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-08-13 22:26:19.934697,102.09937231703442,58.79493477319741,49.16974881530007,3.4951200161959763e-23,4.0,-58.74,2.253202848596432,-58.7,6.5541,7.5948,8.9414,0.5507,5.3909,5.682,7
132237,npp,1755,3446,12.9471616744995,-17.7773151397705,31.1100654602051,3670176,1754,2792,196611,3866787,391,zwe_harare_41_8,-17.775,31.1125,41,8,zwe_harare,2012-08-14 23:47:54.216389,-83.45067226561049,58.408241834188054,48.9005899992527,7.11000535454264e-21,17.0,58.47,2.253202848596432,58.5,7.2511,8.5119,9.7631,0.4914,6.1509,6.3618,7
