lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.875,1.0
1,0.69,0.773,0.843
2,0.618,0.685,0.659
3,0.562,0.61,0.489
4,0.53,0.545,0.346
5,0.494,0.491,0.201
6,0.474,0.445,0.075
7,0.429,0.407,-0.021
8,0.4,0.376,-0.088
9,0.368,0.35,-0.136
10,0.35,0.33,-0.169
11,0.328,0.314,-0.192
12,0.311,0.302,-0.206
13,0.295,0.294,-0.214
14,0.281,0.287,-0.222
15,0.274,0.283,-0.225
16,0.272,0.28,-0.234
17,0.273,0.278,-0.235
18,0.263,0.278,-0.234
19,0.268,0.277,-0.225
20,0.274,0.277,-0.206
21,0.279,0.277,-0.172
22,0.274,0.277,-0.127
23,0.275,0.276,-0.063
24,0.268,0.275,0.027
25,0.266,0.274,0.144
26,0.264,0.266,0.295
27,0.266,0.265,0.445
28,0.263,0.264,0.544
29,0.258,0.261,0.583
30,0.266,0.258,0.588
31,0.255,0.254,0.54
32,0.249,0.248,0.432
33,0.252,0.242,0.267
34,0.237,0.236,0.117
35,0.243,0.229,0.005
36,0.245,0.221,-0.079
37,0.223,0.214,-0.144
38,0.204,0.207,-0.192
39,0.192,0.201,-0.227
40,0.181,0.195,-0.25
41,0.171,0.189,-0.265
42,0.17,0.184,-0.27
43,0.168,0.179,-0.278
44,0.162,0.174,-0.276
45,0.158,0.17,-0.279
46,0.158,0.165,-0.277
47,0.157,0.16,-0.275
48,0.149,0.155,-0.265
49,0.142,0.151,-0.252
50,0.14,0.146,-0.225
51,0.144,0.141,-0.186
52,0.146,0.137,-0.128
53,0.166,0.132,-0.036
54,0.147,0.127,0.067
55,0.144,0.123,0.175
56,0.137,0.118,0.301
57,0.127,0.114,0.44
58,0.107,0.109,0.564
59,0.113,0.104,0.603
60,0.093,0.099,0.53
61,0.087,0.093,0.41
62,0.072,0.087,0.288
63,0.07,0.083,0.17
64,0.066,0.079,0.055
65,0.062,0.076,-0.046
66,0.066,0.074,-0.12
67,0.058,0.072,-0.171
68,0.064,0.071,-0.203
69,0.066,0.071,-0.231
70,0.067,0.07,-0.251
71,0.068,0.07,-0.262
72,0.068,0.069,-0.27
73,0.069,0.069,-0.275
74,0.072,0.069,-0.276
75,0.075,0.069,-0.282
76,0.078,0.069,-0.279
77,0.069,0.069,-0.271
78,0.071,0.068,-0.259
79,0.07,0.066,-0.237
80,0.082,0.064,-0.197
81,0.078,0.06,-0.15
82,0.083,0.056,-0.083
83,0.077,0.052,0.005
84,0.047,0.047,0.12
85,0.045,0.041,0.252
86,0.019,0.036,0.373
87,-0.001,0.03,0.449
88,0.013,0.025,0.5
89,0.013,0.02,0.505
90,-0.0,0.015,0.466
91,0.007,0.012,0.366
92,-0.001,0.008,0.233
93,0.002,0.006,0.108
94,0.004,0.003,0.009
95,-0.003,-0.001,-0.072
96,0.0,-0.003,-0.138
97,-0.003,-0.005,-0.186
98,-0.002,-0.005,-0.214
99,-0.002,-0.005,-0.235
100,0.002,-0.003,-0.25
101,0.002,-0.002,-0.257
102,0.004,0.0,-0.26
103,0.007,0.003,-0.26
104,0.011,0.005,-0.259
105,0.014,0.008,-0.255
106,0.011,0.011,-0.253
107,0.013,0.014,-0.245
108,0.015,0.015,-0.225
109,0.011,0.017,-0.198
110,0.013,0.018,-0.158
111,0.006,0.019,-0.102
112,0.012,0.02,-0.018
113,0.012,0.021,0.083
114,0.017,0.022,0.191
115,0.016,0.022,0.309
116,0.031,0.023,0.437
117,0.041,0.023,0.532
118,0.058,0.022,0.556
119,0.038,0.021,0.495
120,0.012,0.02,0.403
121,0.011,0.02,0.302
122,0.012,0.019,0.191
123,0.008,0.017,0.078
124,0.011,0.016,-0.02
125,0.023,0.015,-0.097
126,0.014,0.013,-0.158
127,0.012,0.013,-0.201
128,0.009,0.011,-0.233
129,0.008,0.01,-0.253
130,0.0,0.009,-0.26
131,0.001,0.007,-0.266
132,0.001,0.005,-0.272
133,0.002,0.004,-0.27
134,0.006,0.003,-0.271
135,0.01,0.002,-0.269
136,0.003,0.002,-0.261
137,0.008,0.002,-0.248
138,0.004,0.003,-0.227
139,0.003,0.004,-0.191
140,0.013,0.006,-0.142
141,0.012,0.008,-0.074
142,0.02,0.009,0.013
143,0.001,0.011,0.122
144,-0.008,0.012,0.248
145,0.007,0.014,0.359
146,0.031,0.016,0.44
147,0.018,0.019,0.49
148,0.013,0.021,0.509
149,0.022,0.023,0.473
150,0.008,0.026,0.377
151,0.02,0.028,0.246
152,0.039,0.03,0.128
153,0.04,0.032,0.025
154,0.051,0.035,-0.064
155,0.045,0.036,-0.135
156,0.037,0.038,-0.186
157,0.039,0.04,-0.22
158,0.036,0.041,-0.244
159,0.038,0.043,-0.258
160,0.04,0.043,-0.267
161,0.045,0.043,-0.268
162,0.046,0.043,-0.266
163,0.045,0.042,-0.269
164,0.044,0.041,-0.267
165,0.042,0.041,-0.262
166,0.039,0.039,-0.251
167,0.033,0.037,-0.234
168,0.032,0.035,-0.208
169,0.033,0.033,-0.165
170,0.036,0.031,-0.105
171,0.035,0.03,-0.026
172,0.038,0.028,0.069
173,0.039,0.026,0.176
174,0.02,0.026,0.294
175,0.018,0.025,0.425
176,0.021,0.026,0.526
177,0.013,0.027,0.55
178,0.023,0.029,0.499
179,0.034,0.03,0.422
180,0.022,0.032,0.333
181,0.035,0.034,0.228
182,0.03,0.037,0.105
183,0.034,0.04,0.001
184,0.05,0.044,-0.083
185,0.048,0.048,-0.148
186,0.045,0.052,-0.193
187,0.05,0.056,-0.224
188,0.058,0.06,-0.243
189,0.066,0.063,-0.257
190,0.07,0.066,-0.266
191,0.071,0.068,-0.269
192,0.073,0.069,-0.268
193,0.076,0.069,-0.269
194,0.078,0.07,-0.265
195,0.075,0.069,-0.263
196,0.073,0.067,-0.246
197,0.07,0.065,-0.225
198,0.07,0.061,-0.191
199,0.06,0.057,-0.145
200,0.055,0.053,-0.084
201,0.052,0.049,-0.001
202,0.051,0.045,0.103
203,0.047,0.041,0.223
204,0.029,0.037,0.333
205,0.035,0.033,0.42
206,0.014,0.03,0.487
207,0.004,0.027,0.534
208,0.012,0.024,0.512
209,0.006,0.021,0.41
210,0.012,0.018,0.271
211,0.005,0.016,0.145
212,0.017,0.014,0.043
213,0.012,0.012,-0.047
214,0.011,0.011,-0.132
215,0.02,0.01,-0.183
216,0.021,0.009,-0.222
217,0.009,0.008,-0.245
218,0.019,0.008,-0.258
219,0.018,0.008,-0.268
220,0.019,0.007,-0.272
221,0.015,0.007,-0.276
222,0.012,0.007,-0.273
223,0.009,0.006,-0.268
224,0.005,0.006,-0.263
225,0.001,0.005,-0.251
226,-0.002,0.005,-0.236
227,-0.011,0.004,-0.213
228,-0.012,0.002,-0.182
229,-0.013,0.001,-0.13
230,-0.011,-0.0,-0.06
231,-0.002,-0.002,0.029
232,0.001,-0.003,0.132
233,0.009,-0.004,0.255
234,0.0,-0.005,0.387
235,-0.005,-0.006,0.489
236,0.01,-0.006,0.525
237,-0.012,-0.007,0.49
238,-0.01,-0.008,0.429
239,-0.003,-0.008,0.35
240,-0.003,-0.008,0.242
241,-0.01,-0.008,0.121
242,-0.015,-0.009,0.01
243,-0.009,-0.01,-0.073
244,-0.013,-0.01,-0.135
245,-0.016,-0.012,-0.179
246,-0.015,-0.014,-0.215
247,-0.019,-0.015,-0.238
248,-0.02,-0.018,-0.25
249,-0.018,-0.021,-0.254
250,-0.021,-0.024,-0.253
251,-0.024,-0.027,-0.255
252,-0.028,-0.03,-0.255
253,-0.031,-0.033,-0.252
254,-0.032,-0.035,-0.245
255,-0.03,-0.037,-0.233
256,-0.031,-0.039,-0.216
257,-0.04,-0.04,-0.186
258,-0.038,-0.041,-0.151
259,-0.039,-0.042,-0.094
260,-0.054,-0.042,-0.018
261,-0.032,-0.042,0.083
262,-0.053,-0.042,0.193
263,-0.06,-0.041,0.298
264,-0.051,-0.04,0.394
265,-0.044,-0.039,0.489
266,-0.04,-0.038,0.549
267,-0.043,-0.037,0.514
268,-0.04,-0.036,0.406
269,-0.023,-0.033,0.27
270,-0.029,-0.03,0.152
271,-0.019,-0.027,0.053
272,-0.009,-0.024,-0.038
273,-0.004,-0.02,-0.117
274,-0.005,-0.016,-0.171
275,-0.008,-0.012,-0.209
276,-0.01,-0.008,-0.235
277,-0.01,-0.004,-0.25
278,-0.008,0.0,-0.26
279,-0.003,0.004,-0.264
280,-0.003,0.008,-0.266
281,0.002,0.011,-0.267
282,0.004,0.013,-0.266
283,0.009,0.016,-0.262
284,0.012,0.017,-0.254
285,0.017,0.019,-0.237
286,0.027,0.02,-0.208
287,0.037,0.021,-0.176
288,0.046,0.022,-0.134
289,0.038,0.023,-0.067
290,0.026,0.025,0.022
291,0.037,0.025,0.127
292,0.028,0.026,0.252
293,0.012,0.027,0.391
294,0.04,0.029,0.494
295,0.024,0.03,0.525
296,0.012,0.032,0.504
297,0.022,0.034,0.45
298,0.037,0.036,0.363
299,0.03,0.037,0.242
300,0.027,0.038,0.116
301,0.035,0.039,0.009
302,0.038,0.041,-0.072
303,0.046,0.043,-0.129
304,0.044,0.045,-0.171
305,0.057,0.048,-0.199
306,0.054,0.051,-0.211
307,0.063,0.053,-0.215
308,0.059,0.056,-0.22
309,0.065,0.06,-0.226
310,0.066,0.063,-0.223
311,0.07,0.068,-0.223
312,0.073,0.072,-0.22
313,0.074,0.075,-0.214
314,0.083,0.079,-0.203
315,0.085,0.082,-0.186
316,0.084,0.086,-0.155
317,0.082,0.088,-0.112
318,0.083,0.091,-0.058
319,0.084,0.095,0.016
320,0.084,0.097,0.113
321,0.099,0.099,0.228
322,0.107,0.102,0.341
323,0.106,0.104,0.455
324,0.119,0.107,0.563
325,0.101,0.109,0.617
326,0.109,0.111,0.564
327,0.111,0.113,0.438
328,0.128,0.114,0.304
329,0.121,0.116,0.181
330,0.138,0.117,0.074
331,0.124,0.118,-0.024
332,0.111,0.12,-0.102
333,0.11,0.12,-0.151
334,0.122,0.12,-0.184
335,0.12,0.121,-0.203
336,0.12,0.121,-0.219
337,0.12,0.122,-0.225
338,0.12,0.123,-0.227
339,0.123,0.125,-0.226
340,0.126,0.127,-0.225
341,0.128,0.128,-0.221
342,0.126,0.129,-0.211
343,0.125,0.131,-0.199
344,0.134,0.132,-0.183
345,0.138,0.135,-0.158
346,0.132,0.137,-0.132
347,0.13,0.14,-0.085
348,0.134,0.143,-0.02
349,0.154,0.147,0.067
350,0.168,0.15,0.174
351,0.16,0.154,0.308
352,0.148,0.158,0.445
353,0.147,0.161,0.536
354,0.167,0.164,0.573
355,0.173,0.167,0.555
356,0.178,0.17,0.5
357,0.178,0.171,0.4
358,0.183,0.173,0.262
359,0.162,0.174,0.122
360,0.169,0.175,0.01
361,0.159,0.175,-0.081
362,0.166,0.174,-0.148
363,0.163,0.171,-0.196
364,0.179,0.168,-0.225
365,0.183,0.165,-0.246
366,0.18,0.161,-0.259
367,0.17,0.156,-0.266
368,0.161,0.152,-0.271
369,0.153,0.148,-0.27
370,0.145,0.144,-0.267
371,0.138,0.14,-0.266
372,0.129,0.136,-0.26
373,0.127,0.134,-0.256
374,0.134,0.131,-0.239
375,0.119,0.129,-0.213
376,0.122,0.126,-0.177
377,0.117,0.124,-0.121
378,0.101,0.122,-0.043
379,0.101,0.12,0.06
380,0.108,0.119,0.172
381,0.117,0.119,0.287
382,0.111,0.118,0.411
383,0.13,0.119,0.524
384,0.115,0.119,0.579
385,0.143,0.12,0.516
386,0.139,0.121,0.395
387,0.156,0.122,0.266
388,0.135,0.124,0.155
389,0.126,0.125,0.041
390,0.131,0.127,-0.056
391,0.127,0.128,-0.129
392,0.116,0.128,-0.178
393,0.117,0.128,-0.213
394,0.119,0.127,-0.234
395,0.113,0.125,-0.245
396,0.112,0.122,-0.247
397,0.112,0.117,-0.251
398,0.111,0.111,-0.249
399,0.106,0.102,-0.255
400,0.103,0.09,-0.256
