lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.583,0.692,0.669
2,0.462,0.59,0.478
3,0.446,0.502,0.348
4,0.415,0.426,0.241
5,0.366,0.361,0.135
6,0.326,0.305,0.059
7,0.263,0.257,-0.01
8,0.25,0.216,-0.038
9,0.215,0.181,-0.071
10,0.179,0.152,-0.104
11,0.151,0.126,-0.124
12,0.122,0.105,-0.121
13,0.1,0.087,-0.096
14,0.079,0.071,-0.106
15,0.059,0.058,-0.115
16,0.041,0.046,-0.126
17,0.032,0.036,-0.124
18,0.023,0.027,-0.113
19,0.003,0.019,-0.118
20,0.002,0.012,-0.128
21,-0.02,0.005,-0.111
22,-0.025,-0.001,-0.079
23,-0.02,-0.006,-0.028
24,-0.022,-0.011,0.03
25,-0.034,-0.016,0.109
26,-0.036,-0.028,0.21
27,-0.035,-0.029,0.327
28,-0.017,-0.027,0.384
29,-0.027,-0.025,0.4
30,-0.029,-0.023,0.401
31,0.001,-0.021,0.392
32,-0.014,-0.019,0.32
33,-0.003,-0.015,0.209
34,-0.014,-0.011,0.103
35,-0.009,-0.008,0.023
36,-0.013,-0.004,-0.032
37,0.006,-0.001,-0.072
38,0.005,0.002,-0.104
39,-0.002,0.005,-0.124
40,-0.008,0.007,-0.116
41,0.001,0.009,-0.128
42,0.006,0.009,-0.137
43,0.006,0.01,-0.145
44,0.019,0.009,-0.139
45,0.019,0.007,-0.133
46,0.017,0.005,-0.14
47,0.003,0.002,-0.162
48,-0.004,-0.0,-0.15
49,0.006,-0.003,-0.134
50,0.004,-0.006,-0.115
51,-0.008,-0.008,-0.088
52,-0.005,-0.011,-0.06
53,-0.008,-0.013,-0.008
54,-0.005,-0.015,0.085
55,-0.011,-0.017,0.158
56,-0.032,-0.018,0.236
57,-0.043,-0.02,0.323
58,-0.044,-0.021,0.421
59,-0.029,-0.023,0.452
60,-0.032,-0.024,0.397
61,-0.025,-0.024,0.321
62,-0.042,-0.023,0.223
63,-0.023,-0.021,0.148
64,-0.001,-0.019,0.071
65,-0.009,-0.017,-0.011
66,-0.008,-0.013,-0.065
67,-0.013,-0.009,-0.097
68,0.013,-0.005,-0.122
69,0.01,-0.001,-0.148
70,0.005,0.003,-0.165
71,-0.0,0.007,-0.164
72,0.0,0.01,-0.159
73,0.007,0.013,-0.151
74,0.014,0.016,-0.167
75,0.018,0.018,-0.185
76,0.027,0.02,-0.156
77,0.017,0.022,-0.162
78,0.024,0.023,-0.163
79,0.027,0.023,-0.151
80,0.021,0.023,-0.122
81,0.032,0.023,-0.071
82,0.044,0.022,-0.029
83,0.037,0.021,0.024
84,0.027,0.021,0.101
85,0.004,0.02,0.192
86,-0.005,0.019,0.276
87,0.012,0.017,0.327
88,0.017,0.017,0.336
89,0.002,0.015,0.344
90,0.012,0.013,0.336
91,0.009,0.012,0.27
92,0.008,0.01,0.17
93,0.009,0.009,0.085
94,0.01,0.006,0.018
95,0.008,0.005,-0.04
96,0.011,0.003,-0.087
97,0.008,0.001,-0.109
98,0.001,-0.001,-0.139
99,0.001,-0.002,-0.152
100,-0.002,-0.003,-0.162
101,0.002,-0.003,-0.18
102,-0.006,-0.004,-0.192
103,-0.012,-0.004,-0.188
104,-0.012,-0.005,-0.181
105,-0.009,-0.006,-0.178
106,0.002,-0.007,-0.189
107,-0.016,-0.008,-0.191
108,-0.017,-0.01,-0.169
109,-0.01,-0.012,-0.135
110,-0.007,-0.014,-0.117
111,-0.014,-0.015,-0.083
112,-0.005,-0.015,-0.019
113,-0.01,-0.015,0.054
114,-0.018,-0.014,0.141
115,-0.012,-0.013,0.221
116,0.006,-0.011,0.306
117,-0.01,-0.008,0.366
118,-0.019,-0.006,0.382
119,-0.01,-0.003,0.342
120,0.002,-0.001,0.277
121,-0.002,0.003,0.221
122,0.007,0.006,0.147
123,-0.02,0.009,0.066
124,-0.007,0.013,0.004
125,0.006,0.017,-0.038
126,0.019,0.02,-0.075
127,0.039,0.023,-0.099
128,0.034,0.025,-0.128
129,0.031,0.027,-0.148
130,0.039,0.029,-0.145
131,0.047,0.031,-0.135
132,0.049,0.031,-0.145
133,0.047,0.031,-0.159
134,0.043,0.031,-0.159
135,0.028,0.031,-0.149
136,0.022,0.03,-0.148
137,0.022,0.029,-0.138
138,0.022,0.027,-0.126
139,0.019,0.025,-0.098
140,0.016,0.024,-0.068
141,0.017,0.022,-0.022
142,0.025,0.019,0.029
143,0.028,0.017,0.106
144,0.004,0.014,0.197
145,-0.008,0.011,0.275
146,0.006,0.008,0.324
147,0.0,0.006,0.363
148,-0.005,0.003,0.378
149,-0.011,0.002,0.353
150,0.015,0.001,0.295
151,0.017,0.001,0.206
152,0.007,0.001,0.126
153,0.009,-0.0,0.059
154,0.001,-0.0,-0.005
155,0.007,0.001,-0.062
156,0.008,0.001,-0.088
157,-0.002,0.001,-0.112
158,-0.003,0.001,-0.131
159,-0.004,0.0,-0.13
160,-0.011,-0.001,-0.164
161,-0.007,-0.001,-0.156
162,-0.008,-0.002,-0.141
163,-0.009,-0.003,-0.137
164,-0.008,-0.004,-0.15
165,-0.008,-0.005,-0.156
166,-0.007,-0.006,-0.148
167,0.008,-0.008,-0.126
168,-0.001,-0.01,-0.109
169,-0.006,-0.013,-0.088
170,-0.01,-0.015,-0.053
171,-0.014,-0.016,-0.005
172,0.004,-0.018,0.068
173,-0.031,-0.02,0.124
174,-0.023,-0.021,0.202
175,-0.021,-0.021,0.3
176,-0.013,-0.022,0.378
177,-0.033,-0.023,0.399
178,-0.044,-0.023,0.361
179,-0.028,-0.023,0.324
180,-0.015,-0.023,0.273
181,-0.033,-0.022,0.185
182,-0.025,-0.022,0.095
183,-0.015,-0.02,0.008
184,-0.015,-0.017,-0.045
185,-0.019,-0.014,-0.076
186,-0.012,-0.01,-0.115
187,-0.011,-0.008,-0.137
188,-0.0,-0.005,-0.147
189,-0.0,-0.001,-0.159
190,0.008,0.003,-0.153
191,0.009,0.007,-0.156
192,0.008,0.011,-0.154
193,0.014,0.014,-0.157
194,0.02,0.018,-0.147
195,0.025,0.021,-0.139
196,0.03,0.024,-0.135
197,0.03,0.028,-0.133
198,0.03,0.03,-0.111
199,0.033,0.032,-0.08
200,0.044,0.035,-0.042
201,0.033,0.037,0.006
202,0.039,0.038,0.075
203,0.047,0.039,0.164
204,0.025,0.041,0.232
205,0.035,0.041,0.305
206,0.025,0.04,0.363
207,0.014,0.039,0.402
208,0.027,0.038,0.393
209,0.038,0.035,0.324
210,0.062,0.032,0.232
211,0.049,0.029,0.147
212,0.022,0.026,0.07
213,0.024,0.023,0.01
214,0.027,0.018,-0.042
215,0.017,0.014,-0.083
216,0.017,0.009,-0.118
217,0.009,0.003,-0.139
218,0.003,-0.002,-0.15
219,-0.011,-0.006,-0.166
220,-0.013,-0.011,-0.154
221,-0.019,-0.016,-0.144
222,-0.027,-0.021,-0.145
223,-0.033,-0.026,-0.165
224,-0.044,-0.03,-0.178
225,-0.05,-0.035,-0.168
226,-0.046,-0.039,-0.158
227,-0.044,-0.042,-0.149
228,-0.038,-0.045,-0.125
229,-0.034,-0.047,-0.098
230,-0.05,-0.048,-0.058
231,-0.037,-0.049,0.008
232,-0.035,-0.049,0.08
233,-0.034,-0.047,0.172
234,-0.054,-0.042,0.26
235,-0.054,-0.037,0.338
236,-0.042,-0.032,0.349
237,-0.018,-0.026,0.327
238,-0.015,-0.02,0.298
239,-0.032,-0.012,0.249
240,-0.007,-0.005,0.184
241,-0.002,0.003,0.086
242,-0.011,0.009,0.014
243,0.003,0.016,-0.038
244,0.022,0.022,-0.078
245,0.03,0.029,-0.11
246,0.039,0.035,-0.144
247,0.039,0.041,-0.165
248,0.055,0.045,-0.159
249,0.067,0.048,-0.168
250,0.06,0.05,-0.181
251,0.064,0.052,-0.175
252,0.068,0.053,-0.156
253,0.067,0.053,-0.14
254,0.08,0.052,-0.154
255,0.072,0.05,-0.162
256,0.042,0.048,-0.14
257,0.013,0.045,-0.133
258,0.013,0.041,-0.108
259,0.032,0.037,-0.063
260,0.028,0.032,-0.026
261,0.019,0.028,0.043
262,0.03,0.025,0.131
263,0.012,0.02,0.197
264,0.015,0.015,0.266
265,0.016,0.012,0.331
266,0.01,0.009,0.375
267,-0.0,0.007,0.346
268,-0.009,0.006,0.27
269,-0.005,0.007,0.184
270,0.008,0.007,0.105
271,0.025,0.009,0.055
272,0.027,0.011,-0.005
273,0.024,0.015,-0.061
274,0.023,0.019,-0.104
275,0.021,0.022,-0.136
276,0.018,0.026,-0.155
277,0.023,0.03,-0.166
278,0.026,0.035,-0.17
279,0.032,0.039,-0.164
280,0.036,0.042,-0.16
281,0.043,0.045,-0.17
282,0.052,0.049,-0.169
283,0.06,0.053,-0.162
284,0.064,0.057,-0.147
285,0.062,0.06,-0.138
286,0.062,0.062,-0.141
287,0.074,0.064,-0.114
288,0.067,0.065,-0.09
289,0.063,0.065,-0.035
290,0.06,0.064,0.022
291,0.057,0.062,0.089
292,0.067,0.06,0.185
293,0.056,0.056,0.275
294,0.054,0.053,0.339
295,0.04,0.05,0.343
296,0.057,0.045,0.322
297,0.045,0.039,0.292
298,0.053,0.033,0.259
299,0.038,0.028,0.165
300,0.012,0.022,0.066
301,0.021,0.016,-0.002
302,0.011,0.011,-0.052
303,-0.001,0.006,-0.101
304,-0.009,0.002,-0.129
305,-0.008,-0.002,-0.143
306,-0.017,-0.005,-0.145
307,-0.014,-0.009,-0.134
308,-0.014,-0.011,-0.16
309,-0.02,-0.013,-0.165
310,-0.02,-0.014,-0.166
311,-0.018,-0.015,-0.151
312,-0.016,-0.014,-0.158
313,-0.011,-0.014,-0.173
314,-0.008,-0.013,-0.17
315,-0.012,-0.011,-0.163
316,0.005,-0.008,-0.131
317,0.001,-0.005,-0.103
318,0.004,-0.002,-0.067
319,0.013,0.001,-0.014
320,0.014,0.004,0.058
321,-0.013,0.008,0.13
322,0.002,0.01,0.216
323,0.002,0.012,0.282
324,0.005,0.013,0.367
325,0.023,0.012,0.416
326,0.01,0.014,0.374
327,0.021,0.013,0.274
328,0.008,0.012,0.18
329,0.022,0.011,0.116
330,0.036,0.01,0.045
331,0.02,0.009,-0.022
332,0.0,0.008,-0.074
333,0.004,0.007,-0.094
334,0.016,0.005,-0.121
335,0.004,0.003,-0.129
336,-0.01,0.002,-0.155
337,-0.009,0.002,-0.158
338,-0.009,0.001,-0.142
339,-0.014,-0.0,-0.139
340,-0.016,-0.002,-0.15
341,-0.007,-0.003,-0.153
342,-0.012,-0.004,-0.145
343,-0.004,-0.006,-0.127
344,-0.005,-0.007,-0.128
345,-0.007,-0.008,-0.128
346,0.001,-0.01,-0.123
347,0.003,-0.01,-0.102
348,0.009,-0.01,-0.049
349,-0.002,-0.01,0.011
350,-0.017,-0.01,0.071
351,0.011,-0.01,0.179
352,-0.012,-0.009,0.286
353,-0.003,-0.009,0.358
354,-0.029,-0.008,0.357
355,-0.02,-0.008,0.339
356,-0.012,-0.008,0.338
357,-0.018,-0.009,0.284
358,-0.003,-0.008,0.21
359,-0.016,-0.008,0.112
360,-0.028,-0.009,0.037
361,-0.017,-0.008,-0.019
362,0.017,-0.008,-0.06
363,0.013,-0.007,-0.098
364,-0.003,-0.006,-0.117
365,-0.008,-0.003,-0.12
366,0.01,-0.001,-0.123
367,0.002,0.002,-0.137
368,0.004,0.005,-0.136
369,0.004,0.008,-0.119
370,0.003,0.01,-0.107
371,0.004,0.013,-0.119
372,0.011,0.015,-0.12
373,0.011,0.017,-0.118
374,0.008,0.018,-0.122
375,0.018,0.02,-0.101
376,0.018,0.021,-0.087
377,0.029,0.022,-0.061
378,0.025,0.023,-0.009
379,0.037,0.023,0.074
380,0.028,0.023,0.148
381,0.035,0.023,0.217
382,0.024,0.022,0.294
383,0.027,0.021,0.378
384,0.021,0.019,0.429
385,0.014,0.017,0.389
386,0.015,0.015,0.29
387,-0.003,0.013,0.199
388,0.007,0.01,0.122
389,-0.009,0.007,0.034
390,0.004,0.004,-0.028
391,0.002,0.001,-0.076
392,-0.004,-0.003,-0.102
393,0.003,-0.006,-0.133
394,0.005,-0.009,-0.148
395,-0.007,-0.011,-0.168
396,-0.015,-0.014,-0.166
397,-0.023,-0.015,-0.144
398,-0.02,-0.017,-0.139
399,-0.018,-0.017,-0.153
400,-0.013,-0.016,-0.15
