lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.654,1.0
1,0.304,0.512,0.483
2,0.23,0.397,0.394
3,0.167,0.306,0.302
4,0.178,0.234,0.26
5,0.194,0.179,0.214
6,0.153,0.139,0.132
7,0.144,0.111,0.083
8,0.162,0.094,0.069
9,0.147,0.084,0.042
10,0.138,0.081,0.024
11,0.108,0.083,-0.008
12,0.124,0.088,-0.007
13,0.13,0.096,-0.007
14,0.135,0.105,-0.01
15,0.14,0.114,-0.013
16,0.102,0.124,-0.042
17,0.131,0.133,-0.012
18,0.124,0.141,-0.015
19,0.124,0.147,-0.011
20,0.101,0.152,-0.023
21,0.13,0.155,0.011
22,0.108,0.157,0.022
23,0.111,0.156,0.056
24,0.115,0.154,0.096
25,0.133,0.151,0.154
26,0.164,0.132,0.224
27,0.153,0.13,0.269
28,0.126,0.129,0.293
29,0.1,0.129,0.301
30,0.111,0.129,0.308
31,0.127,0.128,0.295
32,0.15,0.127,0.271
33,0.119,0.127,0.196
34,0.122,0.124,0.148
35,0.13,0.12,0.111
36,0.145,0.115,0.08
37,0.125,0.112,0.034
38,0.104,0.108,-0.007
39,0.111,0.104,-0.018
40,0.089,0.1,-0.042
41,0.108,0.095,-0.036
42,0.074,0.092,-0.07
43,0.078,0.088,-0.073
44,0.086,0.084,-0.067
45,0.078,0.082,-0.067
46,0.065,0.082,-0.072
47,0.086,0.081,-0.049
48,0.065,0.081,-0.056
49,0.092,0.081,-0.03
50,0.077,0.083,-0.032
51,0.072,0.084,-0.019
52,0.08,0.084,0.016
53,0.065,0.084,0.042
54,0.058,0.086,0.083
55,0.082,0.088,0.143
56,0.1,0.09,0.204
57,0.103,0.091,0.245
58,0.131,0.092,0.298
59,0.135,0.094,0.319
60,0.096,0.095,0.28
61,0.089,0.094,0.247
62,0.097,0.092,0.207
63,0.1,0.09,0.163
64,0.095,0.089,0.111
65,0.108,0.088,0.076
66,0.079,0.087,0.019
67,0.073,0.085,-0.007
68,0.073,0.083,-0.027
69,0.048,0.082,-0.056
70,0.07,0.081,-0.052
71,0.095,0.079,-0.04
72,0.066,0.079,-0.065
73,0.078,0.078,-0.065
74,0.063,0.077,-0.08
75,0.07,0.075,-0.069
76,0.066,0.074,-0.06
77,0.074,0.075,-0.049
78,0.077,0.076,-0.042
79,0.09,0.077,-0.025
80,0.091,0.08,-0.013
81,0.083,0.083,0.008
82,0.076,0.086,0.034
83,0.109,0.089,0.098
84,0.114,0.092,0.148
85,0.117,0.094,0.196
86,0.09,0.096,0.224
87,0.09,0.098,0.262
88,0.067,0.098,0.274
89,0.074,0.098,0.279
90,0.099,0.098,0.276
91,0.102,0.097,0.238
92,0.093,0.095,0.181
93,0.073,0.093,0.126
94,0.114,0.089,0.116
95,0.087,0.086,0.061
96,0.094,0.083,0.035
97,0.097,0.079,0.012
98,0.105,0.076,-0.0
99,0.092,0.073,-0.021
100,0.063,0.071,-0.049
101,0.061,0.069,-0.057
102,0.066,0.067,-0.062
103,0.068,0.065,-0.062
104,0.055,0.065,-0.07
105,0.05,0.065,-0.068
106,0.05,0.066,-0.058
107,0.035,0.067,-0.057
108,0.05,0.068,-0.04
109,0.059,0.069,-0.025
110,0.076,0.07,0.006
111,0.065,0.071,0.03
112,0.079,0.073,0.076
113,0.079,0.075,0.114
114,0.051,0.079,0.131
115,0.091,0.082,0.204
116,0.121,0.084,0.263
117,0.125,0.086,0.3
118,0.108,0.087,0.306
119,0.08,0.089,0.282
120,0.074,0.088,0.252
121,0.082,0.086,0.211
122,0.097,0.085,0.175
123,0.066,0.083,0.104
124,0.094,0.08,0.084
125,0.102,0.076,0.058
126,0.071,0.073,0.013
127,0.06,0.069,-0.017
128,0.043,0.066,-0.047
129,0.055,0.061,-0.048
130,0.069,0.056,-0.045
131,0.067,0.053,-0.053
132,0.049,0.05,-0.072
133,0.044,0.049,-0.078
134,0.034,0.047,-0.083
135,0.025,0.046,-0.082
136,0.025,0.045,-0.074
137,0.04,0.045,-0.058
138,0.025,0.045,-0.061
139,0.056,0.045,-0.025
140,0.048,0.049,-0.008
141,0.053,0.05,0.026
142,0.069,0.052,0.072
143,0.082,0.053,0.124
144,0.084,0.055,0.176
145,0.052,0.056,0.198
146,0.032,0.059,0.23
147,0.061,0.062,0.281
148,0.07,0.064,0.292
149,0.053,0.067,0.255
150,0.051,0.066,0.211
151,0.087,0.065,0.186
152,0.062,0.063,0.123
153,0.074,0.061,0.091
154,0.048,0.061,0.037
155,0.043,0.058,0.005
156,0.048,0.055,-0.016
157,0.07,0.051,-0.019
158,0.062,0.049,-0.036
159,0.053,0.045,-0.049
160,0.05,0.041,-0.056
161,0.052,0.039,-0.059
162,0.047,0.038,-0.07
163,0.035,0.038,-0.08
164,0.028,0.038,-0.081
165,0.046,0.037,-0.059
166,-0.002,0.037,-0.086
167,0.02,0.037,-0.064
168,0.015,0.038,-0.055
169,0.04,0.038,-0.019
170,0.003,0.037,-0.019
171,0.031,0.038,0.031
172,0.048,0.04,0.078
173,0.055,0.042,0.127
174,0.078,0.043,0.193
175,0.048,0.045,0.216
176,0.058,0.046,0.264
177,0.043,0.047,0.274
178,0.049,0.048,0.272
179,0.074,0.047,0.261
180,0.055,0.048,0.202
181,0.057,0.049,0.156
182,0.041,0.051,0.101
183,0.07,0.051,0.083
184,0.046,0.052,0.033
185,0.021,0.051,-0.014
186,0.023,0.049,-0.039
187,0.04,0.047,-0.043
188,0.06,0.045,-0.038
189,0.047,0.044,-0.053
190,0.044,0.043,-0.061
191,0.034,0.04,-0.073
192,0.038,0.039,-0.074
193,0.049,0.038,-0.061
194,0.028,0.038,-0.07
195,0.027,0.036,-0.062
196,0.038,0.037,-0.051
197,0.047,0.037,-0.039
198,0.039,0.037,-0.032
199,0.049,0.037,-0.007
200,0.055,0.036,0.028
201,0.034,0.037,0.047
202,0.042,0.038,0.092
203,0.036,0.039,0.136
204,0.023,0.041,0.175
205,0.023,0.041,0.22
206,0.026,0.041,0.253
207,0.033,0.041,0.264
208,0.049,0.04,0.253
209,0.065,0.038,0.229
210,0.05,0.036,0.172
211,0.016,0.035,0.101
212,0.022,0.033,0.064
213,0.028,0.032,0.031
214,0.04,0.031,0.009
215,0.046,0.03,-0.016
216,0.04,0.029,-0.038
217,0.035,0.028,-0.052
218,0.042,0.027,-0.058
219,0.032,0.026,-0.071
220,0.035,0.026,-0.076
221,0.016,0.026,-0.096
222,0.012,0.025,-0.1
223,0.003,0.025,-0.101
224,0.02,0.025,-0.079
225,-0.003,0.025,-0.088
226,0.015,0.026,-0.066
227,0.007,0.027,-0.062
228,0.014,0.027,-0.039
229,0.029,0.027,-0.005
230,0.053,0.027,0.044
231,0.047,0.029,0.077
232,0.055,0.029,0.125
233,0.028,0.029,0.147
234,0.042,0.028,0.202
235,0.036,0.026,0.237
236,0.023,0.025,0.246
237,0.01,0.024,0.232
238,0.021,0.022,0.214
239,0.031,0.021,0.181
240,0.036,0.02,0.139
241,0.021,0.019,0.085
242,0.009,0.018,0.038
243,0.012,0.018,0.007
244,0.017,0.015,-0.02
245,0.02,0.013,-0.04
246,0.01,0.01,-0.061
247,-0.013,0.008,-0.087
248,-0.015,0.008,-0.097
249,-0.011,0.008,-0.102
250,-0.011,0.008,-0.108
251,0.028,0.009,-0.082
252,0.021,0.01,-0.084
253,0.009,0.012,-0.084
254,0.012,0.015,-0.077
255,0.019,0.018,-0.068
256,0.044,0.019,-0.04
257,0.024,0.021,-0.04
258,0.021,0.022,-0.024
259,0.028,0.022,0.006
260,0.037,0.023,0.044
261,0.036,0.024,0.083
262,0.03,0.026,0.124
263,0.01,0.027,0.157
264,0.017,0.029,0.206
265,0.005,0.03,0.222
266,0.042,0.031,0.252
267,0.041,0.031,0.233
268,0.056,0.031,0.212
269,0.037,0.032,0.159
270,0.016,0.031,0.099
271,0.015,0.029,0.057
272,-0.006,0.027,0.003
273,0.034,0.026,-0.0
274,0.034,0.025,-0.027
275,0.031,0.026,-0.048
276,0.018,0.027,-0.064
277,0.032,0.026,-0.064
278,0.028,0.027,-0.074
279,0.032,0.027,-0.079
280,0.045,0.028,-0.076
281,0.042,0.029,-0.079
282,0.041,0.028,-0.076
283,0.034,0.028,-0.075
284,0.004,0.029,-0.088
285,0.024,0.03,-0.065
286,0.015,0.031,-0.067
287,0.027,0.031,-0.047
288,0.003,0.031,-0.044
289,0.04,0.033,0.016
290,0.026,0.034,0.043
291,0.043,0.036,0.098
292,0.043,0.036,0.14
293,0.027,0.036,0.175
294,0.063,0.034,0.239
295,0.067,0.034,0.262
296,0.022,0.033,0.228
297,0.03,0.032,0.207
298,0.022,0.032,0.166
299,0.016,0.032,0.113
300,0.056,0.033,0.1
301,0.033,0.034,0.041
302,0.027,0.033,0.0
303,0.038,0.032,-0.021
304,0.049,0.031,-0.034
305,0.03,0.032,-0.058
306,0.035,0.032,-0.064
307,0.021,0.032,-0.079
308,0.017,0.032,-0.086
309,0.021,0.032,-0.092
310,0.013,0.033,-0.098
311,0.041,0.034,-0.072
312,0.031,0.035,-0.074
313,0.023,0.036,-0.077
314,0.056,0.04,-0.047
315,0.044,0.042,-0.045
316,0.052,0.046,-0.032
317,0.059,0.049,-0.011
318,0.048,0.05,0.005
319,0.049,0.053,0.043
320,0.059,0.053,0.097
321,0.056,0.052,0.142
322,0.031,0.052,0.169
323,0.033,0.052,0.211
324,0.055,0.052,0.252
325,0.093,0.053,0.288
326,0.083,0.051,0.264
327,0.066,0.05,0.222
328,0.013,0.048,0.145
329,0.031,0.045,0.115
330,0.042,0.04,0.078
331,0.041,0.038,0.033
332,0.052,0.035,0.005
333,0.03,0.032,-0.042
334,0.035,0.031,-0.05
335,0.037,0.029,-0.059
336,0.028,0.029,-0.076
337,0.002,0.027,-0.102
338,-0.005,0.026,-0.111
339,0.019,0.026,-0.093
340,0.017,0.026,-0.094
341,0.034,0.027,-0.076
342,0.048,0.029,-0.062
343,0.035,0.031,-0.068
344,0.033,0.034,-0.063
345,0.031,0.037,-0.065
346,0.037,0.04,-0.049
347,0.032,0.042,-0.03
348,0.039,0.045,0.004
349,0.039,0.049,0.043
350,0.068,0.052,0.105
351,0.071,0.055,0.152
352,0.082,0.056,0.207
353,0.068,0.057,0.234
354,0.041,0.059,0.238
355,0.033,0.059,0.229
356,0.055,0.058,0.219
357,0.077,0.057,0.192
358,0.048,0.055,0.121
359,0.071,0.054,0.089
360,0.057,0.052,0.038
361,0.084,0.049,0.022
362,0.061,0.047,-0.023
363,0.049,0.045,-0.051
364,0.007,0.043,-0.089
365,0.021,0.042,-0.087
366,0.022,0.042,-0.092
367,0.04,0.041,-0.08
368,0.029,0.039,-0.095
369,0.06,0.038,-0.071
370,0.025,0.038,-0.089
371,0.054,0.038,-0.065
372,0.023,0.038,-0.086
373,0.032,0.04,-0.076
374,0.021,0.042,-0.08
375,0.021,0.044,-0.07
376,0.055,0.045,-0.03
377,0.065,0.047,-0.004
378,0.065,0.048,0.036
379,0.069,0.05,0.089
380,0.064,0.051,0.128
381,0.035,0.051,0.15
382,0.041,0.051,0.194
383,0.045,0.051,0.23
384,0.064,0.051,0.252
385,0.059,0.05,0.233
386,0.031,0.048,0.183
387,0.058,0.046,0.158
388,0.033,0.044,0.1
389,0.032,0.041,0.055
390,0.044,0.039,0.02
391,0.034,0.036,-0.023
392,0.042,0.033,-0.042
393,0.031,0.03,-0.06
394,0.021,0.028,-0.08
395,0.027,0.026,-0.086
396,0.03,0.025,-0.091
397,0.013,0.026,-0.108
398,0.037,0.028,-0.09
399,0.036,0.031,-0.088
400,0.033,0.037,-0.083
