lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.515,0.614,0.564
2,0.371,0.487,0.42
3,0.269,0.385,0.31
4,0.242,0.304,0.262
5,0.233,0.242,0.232
6,0.202,0.195,0.184
7,0.177,0.161,0.144
8,0.163,0.138,0.121
9,0.172,0.124,0.122
10,0.167,0.116,0.116
11,0.162,0.114,0.107
12,0.16,0.116,0.101
13,0.154,0.12,0.097
14,0.144,0.127,0.09
15,0.145,0.133,0.094
16,0.173,0.14,0.119
17,0.15,0.147,0.097
18,0.13,0.152,0.079
19,0.123,0.156,0.079
20,0.126,0.159,0.083
21,0.128,0.159,0.088
22,0.108,0.158,0.078
23,0.116,0.156,0.097
24,0.118,0.152,0.112
25,0.128,0.146,0.139
26,0.131,0.131,0.165
27,0.114,0.126,0.175
28,0.12,0.121,0.197
29,0.109,0.118,0.195
30,0.112,0.115,0.197
31,0.119,0.111,0.193
32,0.149,0.108,0.204
33,0.124,0.106,0.162
34,0.097,0.104,0.117
35,0.11,0.102,0.11
36,0.095,0.1,0.081
37,0.117,0.099,0.088
38,0.087,0.098,0.052
39,0.095,0.097,0.056
40,0.073,0.097,0.032
41,0.082,0.097,0.036
42,0.1,0.097,0.052
43,0.088,0.098,0.043
44,0.093,0.098,0.047
45,0.095,0.098,0.05
46,0.092,0.099,0.046
47,0.075,0.099,0.031
48,0.084,0.1,0.042
49,0.102,0.101,0.062
50,0.107,0.103,0.069
51,0.124,0.104,0.088
52,0.121,0.105,0.096
53,0.137,0.106,0.125
54,0.122,0.106,0.13
55,0.097,0.107,0.13
56,0.101,0.106,0.156
57,0.115,0.103,0.187
58,0.104,0.099,0.191
59,0.1,0.095,0.19
60,0.088,0.092,0.171
61,0.081,0.088,0.152
62,0.076,0.083,0.13
63,0.077,0.077,0.111
64,0.065,0.072,0.081
65,0.052,0.066,0.053
66,0.053,0.061,0.041
67,0.073,0.056,0.049
68,0.073,0.052,0.041
69,0.062,0.048,0.028
70,0.033,0.044,-0.001
71,0.047,0.041,0.01
72,0.036,0.04,-0.001
73,0.016,0.04,-0.018
74,0.006,0.04,-0.027
75,0.028,0.041,-0.011
76,0.02,0.042,-0.017
77,0.06,0.043,0.019
78,0.042,0.044,0.009
79,0.062,0.044,0.029
80,0.067,0.045,0.035
81,0.055,0.046,0.032
82,0.037,0.048,0.031
83,0.045,0.049,0.053
84,0.05,0.05,0.076
85,0.065,0.052,0.111
86,0.074,0.053,0.14
87,0.064,0.055,0.148
88,0.06,0.058,0.149
89,0.065,0.059,0.151
90,0.051,0.06,0.131
91,0.053,0.061,0.116
92,0.05,0.061,0.096
93,0.052,0.06,0.078
94,0.048,0.058,0.058
95,0.028,0.056,0.024
96,0.037,0.053,0.02
97,0.059,0.05,0.03
98,0.053,0.047,0.021
99,0.062,0.044,0.024
100,0.056,0.043,0.013
101,0.062,0.041,0.015
102,0.046,0.04,-0.0
103,0.054,0.038,0.006
104,0.046,0.037,-0.001
105,0.04,0.035,-0.009
106,0.02,0.032,-0.025
107,0.024,0.03,-0.02
108,0.016,0.028,-0.023
109,0.01,0.027,-0.025
110,0.008,0.027,-0.019
111,-0.006,0.026,-0.021
112,0.02,0.024,0.015
113,0.031,0.022,0.044
114,0.034,0.02,0.068
115,0.018,0.018,0.076
116,0.023,0.017,0.097
117,0.024,0.017,0.108
118,0.037,0.017,0.122
119,0.025,0.017,0.106
120,0.024,0.018,0.096
121,0.024,0.019,0.083
122,0.013,0.02,0.052
123,0.012,0.02,0.031
124,0.011,0.019,0.015
125,0.019,0.018,0.01
126,0.001,0.017,-0.016
127,0.002,0.014,-0.025
128,0.01,0.012,-0.026
129,0.024,0.009,-0.02
130,0.018,0.006,-0.032
131,0.014,0.004,-0.036
132,-0.008,0.001,-0.057
133,-0.004,-0.001,-0.054
134,0.01,-0.003,-0.043
135,0.024,-0.005,-0.029
136,0.007,-0.007,-0.042
137,-0.0,-0.007,-0.044
138,-0.014,-0.008,-0.053
139,-0.036,-0.008,-0.066
140,-0.029,-0.008,-0.052
141,-0.032,-0.007,-0.04
142,-0.027,-0.006,-0.021
143,-0.027,-0.006,-0.003
144,-0.011,-0.005,0.031
145,0.003,-0.006,0.064
146,0.002,-0.007,0.078
147,0.003,-0.007,0.085
148,0.01,-0.008,0.093
149,0.007,-0.009,0.083
150,0.008,-0.011,0.074
151,0.005,-0.012,0.056
152,-0.008,-0.012,0.024
153,-0.018,-0.013,-0.004
154,-0.021,-0.013,-0.022
155,-0.012,-0.014,-0.027
156,-0.009,-0.015,-0.034
157,-0.012,-0.016,-0.043
158,-0.009,-0.017,-0.044
159,-0.022,-0.018,-0.061
160,-0.022,-0.019,-0.065
161,-0.036,-0.023,-0.078
162,-0.044,-0.025,-0.084
163,-0.056,-0.028,-0.095
164,-0.047,-0.03,-0.088
165,-0.03,-0.03,-0.072
166,-0.02,-0.03,-0.06
167,-0.011,-0.028,-0.047
168,-0.021,-0.026,-0.052
169,0.003,-0.022,-0.023
170,-0.01,-0.017,-0.025
171,-0.019,-0.012,-0.017
172,0.001,-0.007,0.015
173,-0.007,-0.002,0.029
174,-0.008,0.001,0.048
175,-0.024,0.005,0.05
176,0.005,0.007,0.085
177,-0.004,0.009,0.083
178,-0.007,0.011,0.079
179,0.001,0.012,0.077
180,0.016,0.013,0.075
181,0.034,0.013,0.07
182,0.036,0.014,0.05
183,0.034,0.014,0.032
184,0.048,0.013,0.031
185,0.038,0.011,0.011
186,0.02,0.009,-0.013
187,0.012,0.007,-0.028
188,-0.001,0.005,-0.046
189,0.003,0.004,-0.049
190,-0.01,0.002,-0.064
191,-0.03,0.0,-0.082
192,-0.032,-0.001,-0.081
193,-0.041,-0.003,-0.089
194,-0.033,-0.004,-0.082
195,-0.012,-0.006,-0.06
196,-0.001,-0.008,-0.048
197,0.006,-0.009,-0.036
198,0.004,-0.01,-0.03
199,-0.006,-0.012,-0.028
200,0.002,-0.014,-0.006
201,0.009,-0.014,0.015
202,0.002,-0.015,0.026
203,-0.013,-0.015,0.032
204,-0.017,-0.013,0.047
205,-0.024,-0.013,0.053
206,-0.024,-0.013,0.059
207,-0.013,-0.013,0.067
208,-0.006,-0.013,0.067
209,-0.006,-0.015,0.055
210,-0.031,-0.017,0.018
211,-0.01,-0.019,0.016
212,-0.029,-0.021,-0.022
213,-0.006,-0.023,-0.018
214,-0.031,-0.026,-0.053
215,-0.037,-0.03,-0.067
216,-0.04,-0.033,-0.076
217,-0.047,-0.035,-0.086
218,-0.033,-0.037,-0.078
219,-0.032,-0.038,-0.078
220,-0.033,-0.038,-0.081
221,-0.039,-0.039,-0.083
222,-0.03,-0.039,-0.073
223,-0.035,-0.039,-0.077
224,-0.043,-0.038,-0.081
225,-0.05,-0.037,-0.083
226,-0.044,-0.036,-0.072
227,-0.04,-0.034,-0.06
228,-0.04,-0.034,-0.054
229,-0.016,-0.032,-0.025
230,-0.025,-0.031,-0.02
231,-0.044,-0.03,-0.021
232,-0.031,-0.03,0.009
233,-0.024,-0.028,0.032
234,-0.037,-0.028,0.035
235,-0.038,-0.028,0.043
236,-0.032,-0.028,0.054
237,-0.017,-0.028,0.067
238,-0.001,-0.028,0.076
239,-0.021,-0.029,0.043
240,-0.026,-0.03,0.019
241,-0.012,-0.031,0.01
242,-0.01,-0.031,-0.005
243,-0.039,-0.031,-0.047
244,-0.043,-0.032,-0.063
245,-0.035,-0.033,-0.062
246,-0.04,-0.033,-0.071
247,-0.059,-0.034,-0.091
248,-0.064,-0.035,-0.102
249,-0.042,-0.035,-0.088
250,-0.035,-0.035,-0.08
251,-0.042,-0.034,-0.083
252,-0.023,-0.034,-0.064
253,-0.026,-0.033,-0.066
254,-0.018,-0.032,-0.054
255,-0.024,-0.031,-0.055
256,-0.024,-0.03,-0.048
257,-0.042,-0.027,-0.057
258,-0.016,-0.025,-0.029
259,-0.028,-0.023,-0.028
260,-0.022,-0.021,-0.011
261,-0.019,-0.019,0.01
262,-0.008,-0.017,0.039
263,-0.017,-0.016,0.049
264,-0.01,-0.016,0.067
265,-0.023,-0.015,0.063
266,-0.013,-0.015,0.073
267,-0.014,-0.016,0.069
268,-0.011,-0.017,0.063
269,-0.012,-0.017,0.045
270,-0.009,-0.017,0.024
271,-0.015,-0.017,-0.004
272,-0.016,-0.017,-0.021
273,-0.014,-0.016,-0.031
274,-0.022,-0.014,-0.045
275,-0.011,-0.013,-0.04
276,-0.014,-0.011,-0.046
277,-0.023,-0.009,-0.056
278,-0.008,-0.007,-0.044
279,-0.033,-0.005,-0.065
280,-0.017,-0.004,-0.048
281,-0.021,-0.003,-0.052
282,-0.002,-0.002,-0.036
283,0.008,-0.0,-0.027
284,0.029,-0.0,-0.006
285,0.01,0.001,-0.018
286,0.02,0.002,-0.005
287,0.019,0.004,-0.003
288,0.006,0.005,-0.009
289,0.013,0.007,0.009
290,0.016,0.008,0.025
291,0.014,0.01,0.038
292,0.001,0.011,0.043
293,-0.001,0.01,0.058
294,-0.004,0.01,0.071
295,0.008,0.009,0.088
296,0.001,0.009,0.083
297,0.009,0.008,0.084
298,0.0,0.007,0.062
299,-0.003,0.006,0.038
300,-0.014,0.005,0.007
301,0.001,0.003,0.0
302,0.007,0.002,-0.011
303,0.011,0.0,-0.019
304,0.023,-0.001,-0.015
305,0.018,-0.0,-0.022
306,0.019,0.001,-0.024
307,0.007,0.001,-0.037
308,0.004,0.001,-0.04
309,-0.018,0.001,-0.057
310,-0.009,0.001,-0.046
311,-0.022,0.001,-0.057
312,-0.009,0.001,-0.046
313,-0.002,0.001,-0.039
314,-0.005,0.002,-0.037
315,0.016,0.003,-0.014
316,0.014,0.005,-0.016
317,0.018,0.005,-0.007
318,0.0,0.006,-0.014
319,0.0,0.006,-0.002
320,-0.003,0.008,0.012
321,0.023,0.009,0.052
322,0.016,0.01,0.063
323,0.001,0.011,0.064
324,0.013,0.012,0.087
325,0.015,0.014,0.092
326,0.023,0.016,0.095
327,0.013,0.018,0.073
328,0.001,0.02,0.046
329,0.018,0.02,0.039
330,0.027,0.021,0.026
331,0.044,0.022,0.025
332,0.031,0.022,-0.001
333,0.013,0.021,-0.026
334,0.015,0.018,-0.028
335,0.025,0.016,-0.019
336,0.018,0.014,-0.029
337,-0.003,0.013,-0.049
338,0.0,0.013,-0.045
339,0.012,0.012,-0.031
340,0.02,0.012,-0.021
341,0.035,0.012,-0.009
342,0.026,0.012,-0.019
343,0.005,0.012,-0.036
344,-0.012,0.012,-0.047
345,0.013,0.012,-0.021
346,0.01,0.013,-0.018
347,0.011,0.013,-0.009
348,0.009,0.012,0.001
349,-0.01,0.012,-0.002
350,0.002,0.011,0.025
351,0.004,0.011,0.046
352,0.018,0.011,0.076
353,0.011,0.011,0.085
354,-0.01,0.013,0.074
355,0.021,0.013,0.102
356,0.047,0.013,0.117
357,0.066,0.013,0.117
358,0.048,0.014,0.082
359,0.016,0.015,0.033
360,-0.009,0.014,-0.006
361,-0.004,0.012,-0.014
362,-0.001,0.011,-0.022
363,0.005,0.012,-0.02
364,-0.01,0.012,-0.033
365,-0.007,0.012,-0.032
366,-0.006,0.01,-0.032
367,0.01,0.008,-0.017
368,0.026,0.007,-0.001
369,0.015,0.007,-0.009
370,0.011,0.008,-0.016
371,0.026,0.009,-0.004
372,0.031,0.009,-0.003
373,0.029,0.011,-0.002
374,0.022,0.013,-0.006
375,-0.015,0.015,-0.035
376,0.002,0.019,-0.016
377,0.009,0.022,-0.0
378,0.02,0.025,0.023
379,0.027,0.028,0.043
380,0.004,0.031,0.042
381,0.007,0.034,0.063
382,0.034,0.036,0.102
383,0.061,0.038,0.136
384,0.06,0.04,0.138
385,0.056,0.041,0.127
386,0.012,0.041,0.075
387,0.048,0.041,0.09
388,0.059,0.041,0.08
389,0.068,0.039,0.069
390,0.044,0.037,0.031
391,0.02,0.034,-0.002
392,0.023,0.031,-0.007
393,0.017,0.027,-0.016
394,0.022,0.023,-0.014
395,0.021,0.018,-0.018
396,0.016,0.014,-0.025
397,-0.011,0.009,-0.052
398,0.005,0.005,-0.038
399,0.006,0.001,-0.037
400,0.004,-0.002,-0.042
