lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.851,1.0
1,0.711,0.769,0.801
2,0.616,0.702,0.684
3,0.573,0.647,0.589
4,0.566,0.605,0.514
5,0.553,0.571,0.432
6,0.558,0.547,0.368
7,0.554,0.529,0.317
8,0.533,0.516,0.275
9,0.545,0.509,0.261
10,0.536,0.505,0.241
11,0.536,0.504,0.226
12,0.531,0.505,0.216
13,0.52,0.508,0.204
14,0.538,0.512,0.213
15,0.529,0.516,0.203
16,0.51,0.52,0.189
17,0.514,0.523,0.191
18,0.524,0.527,0.198
19,0.517,0.529,0.198
20,0.509,0.531,0.2
21,0.507,0.532,0.21
22,0.5,0.532,0.225
23,0.494,0.531,0.253
24,0.504,0.529,0.303
25,0.519,0.526,0.37
26,0.538,0.517,0.453
27,0.539,0.514,0.533
28,0.514,0.512,0.587
29,0.492,0.511,0.611
30,0.484,0.51,0.606
31,0.53,0.509,0.596
32,0.53,0.508,0.531
33,0.525,0.508,0.455
34,0.497,0.508,0.37
35,0.501,0.506,0.314
36,0.507,0.503,0.27
37,0.5,0.501,0.23
38,0.499,0.499,0.205
39,0.501,0.498,0.191
40,0.496,0.498,0.179
41,0.501,0.497,0.172
42,0.491,0.497,0.163
43,0.486,0.497,0.159
44,0.485,0.497,0.154
45,0.485,0.496,0.152
46,0.495,0.497,0.158
47,0.502,0.498,0.168
48,0.501,0.499,0.172
49,0.492,0.501,0.176
50,0.507,0.503,0.193
51,0.504,0.504,0.204
52,0.503,0.505,0.228
53,0.505,0.504,0.277
54,0.506,0.504,0.338
55,0.492,0.505,0.398
56,0.49,0.506,0.461
57,0.514,0.506,0.542
58,0.546,0.505,0.617
59,0.553,0.503,0.639
60,0.519,0.502,0.6
61,0.477,0.501,0.531
62,0.482,0.498,0.479
63,0.476,0.495,0.408
64,0.487,0.493,0.35
65,0.489,0.492,0.294
66,0.491,0.49,0.25
67,0.486,0.486,0.219
68,0.48,0.482,0.197
69,0.483,0.479,0.182
70,0.459,0.477,0.156
71,0.473,0.475,0.16
72,0.476,0.473,0.16
73,0.474,0.472,0.158
74,0.467,0.471,0.151
75,0.472,0.471,0.154
76,0.484,0.471,0.165
77,0.479,0.471,0.167
78,0.468,0.472,0.166
79,0.471,0.473,0.178
80,0.479,0.474,0.192
81,0.458,0.476,0.199
82,0.472,0.479,0.239
83,0.483,0.48,0.292
84,0.475,0.481,0.348
85,0.486,0.48,0.428
86,0.494,0.479,0.503
87,0.473,0.479,0.549
88,0.453,0.479,0.57
89,0.479,0.48,0.583
90,0.507,0.48,0.565
91,0.516,0.481,0.512
92,0.49,0.481,0.432
93,0.475,0.48,0.364
94,0.476,0.477,0.315
95,0.462,0.474,0.259
96,0.462,0.473,0.223
97,0.476,0.471,0.204
98,0.465,0.47,0.182
99,0.46,0.469,0.167
100,0.471,0.469,0.166
101,0.462,0.468,0.159
102,0.464,0.468,0.156
103,0.471,0.467,0.156
104,0.469,0.466,0.154
105,0.47,0.466,0.158
106,0.466,0.466,0.16
107,0.462,0.467,0.163
108,0.463,0.468,0.17
109,0.48,0.468,0.189
110,0.467,0.469,0.196
111,0.456,0.47,0.217
112,0.46,0.47,0.265
113,0.451,0.47,0.318
114,0.463,0.472,0.387
115,0.47,0.473,0.452
116,0.502,0.472,0.528
117,0.51,0.47,0.578
118,0.502,0.469,0.592
119,0.471,0.467,0.556
120,0.441,0.465,0.5
121,0.452,0.463,0.454
122,0.455,0.46,0.392
123,0.458,0.458,0.332
124,0.451,0.457,0.27
125,0.459,0.456,0.231
126,0.456,0.453,0.198
127,0.459,0.451,0.178
128,0.451,0.449,0.158
129,0.432,0.448,0.139
130,0.439,0.447,0.141
131,0.443,0.446,0.14
132,0.438,0.445,0.132
133,0.442,0.446,0.133
134,0.448,0.446,0.138
135,0.447,0.446,0.142
136,0.445,0.446,0.147
137,0.448,0.448,0.153
138,0.438,0.45,0.155
139,0.45,0.452,0.174
140,0.46,0.453,0.203
141,0.456,0.455,0.233
142,0.46,0.455,0.282
143,0.467,0.455,0.346
144,0.469,0.454,0.413
145,0.462,0.454,0.474
146,0.441,0.454,0.514
147,0.441,0.454,0.548
148,0.456,0.455,0.56
149,0.475,0.455,0.539
150,0.466,0.454,0.486
151,0.453,0.453,0.423
152,0.443,0.451,0.364
153,0.438,0.447,0.309
154,0.433,0.443,0.255
155,0.438,0.441,0.213
156,0.437,0.439,0.18
157,0.434,0.438,0.16
158,0.435,0.437,0.148
159,0.434,0.436,0.143
160,0.435,0.435,0.14
161,0.432,0.434,0.131
162,0.442,0.433,0.135
163,0.458,0.433,0.143
164,0.444,0.433,0.14
165,0.43,0.434,0.139
166,0.427,0.435,0.14
167,0.417,0.436,0.141
168,0.423,0.438,0.154
169,0.427,0.439,0.172
170,0.429,0.44,0.203
171,0.433,0.441,0.251
172,0.432,0.442,0.306
173,0.447,0.443,0.372
174,0.462,0.444,0.441
175,0.468,0.444,0.5
176,0.479,0.443,0.554
177,0.458,0.442,0.566
178,0.431,0.441,0.539
179,0.421,0.44,0.498
180,0.42,0.438,0.448
181,0.438,0.436,0.399
182,0.444,0.435,0.338
183,0.438,0.435,0.277
184,0.432,0.433,0.226
185,0.437,0.432,0.194
186,0.432,0.429,0.165
187,0.423,0.427,0.143
188,0.422,0.425,0.135
189,0.407,0.422,0.12
190,0.414,0.419,0.121
191,0.416,0.417,0.119
192,0.411,0.414,0.113
193,0.409,0.413,0.114
194,0.413,0.412,0.123
195,0.416,0.411,0.13
196,0.421,0.411,0.135
197,0.417,0.412,0.139
198,0.407,0.413,0.147
199,0.424,0.415,0.179
200,0.415,0.416,0.208
201,0.41,0.416,0.25
202,0.426,0.416,0.316
203,0.426,0.416,0.378
204,0.4,0.417,0.426
205,0.396,0.418,0.475
206,0.392,0.419,0.506
207,0.42,0.419,0.528
208,0.443,0.419,0.516
209,0.425,0.419,0.463
210,0.426,0.418,0.41
211,0.416,0.415,0.347
212,0.415,0.412,0.292
213,0.419,0.41,0.239
214,0.425,0.409,0.198
215,0.416,0.408,0.165
216,0.412,0.407,0.148
217,0.411,0.406,0.137
218,0.395,0.405,0.122
219,0.403,0.404,0.122
220,0.394,0.403,0.113
221,0.391,0.402,0.109
222,0.397,0.402,0.114
223,0.384,0.401,0.111
224,0.395,0.401,0.124
225,0.394,0.401,0.126
226,0.393,0.401,0.131
227,0.398,0.401,0.145
228,0.397,0.401,0.162
229,0.405,0.401,0.194
230,0.403,0.402,0.235
231,0.407,0.404,0.286
232,0.423,0.406,0.346
233,0.419,0.407,0.397
234,0.435,0.407,0.463
235,0.429,0.408,0.508
236,0.405,0.408,0.524
237,0.382,0.408,0.507
238,0.381,0.407,0.478
239,0.404,0.406,0.441
240,0.415,0.405,0.385
241,0.407,0.404,0.316
242,0.403,0.403,0.256
243,0.401,0.401,0.211
244,0.4,0.397,0.178
245,0.394,0.394,0.155
246,0.396,0.392,0.142
247,0.389,0.39,0.129
248,0.388,0.388,0.122
249,0.395,0.387,0.121
250,0.382,0.386,0.108
251,0.381,0.385,0.106
252,0.382,0.385,0.109
253,0.383,0.386,0.113
254,0.38,0.387,0.113
255,0.385,0.389,0.118
256,0.396,0.391,0.135
257,0.39,0.393,0.147
258,0.388,0.395,0.168
259,0.389,0.396,0.199
260,0.399,0.398,0.245
261,0.408,0.398,0.302
262,0.395,0.399,0.354
263,0.387,0.401,0.41
264,0.382,0.403,0.455
265,0.412,0.404,0.509
266,0.43,0.405,0.533
267,0.443,0.406,0.52
268,0.424,0.406,0.46
269,0.399,0.405,0.39
270,0.395,0.403,0.332
271,0.397,0.401,0.278
272,0.405,0.4,0.231
273,0.398,0.399,0.187
274,0.399,0.398,0.164
275,0.393,0.396,0.149
276,0.387,0.394,0.136
277,0.379,0.392,0.126
278,0.37,0.389,0.117
279,0.39,0.387,0.124
280,0.392,0.384,0.124
281,0.387,0.382,0.121
282,0.376,0.38,0.115
283,0.369,0.378,0.114
284,0.372,0.376,0.117
285,0.382,0.374,0.129
286,0.379,0.373,0.138
287,0.375,0.372,0.152
288,0.368,0.371,0.172
289,0.361,0.371,0.204
290,0.378,0.371,0.261
291,0.371,0.371,0.306
292,0.39,0.371,0.374
293,0.396,0.369,0.438
294,0.375,0.367,0.479
295,0.335,0.366,0.487
296,0.337,0.365,0.484
297,0.344,0.364,0.454
298,0.36,0.362,0.408
299,0.384,0.362,0.355
300,0.376,0.361,0.283
301,0.359,0.36,0.219
302,0.365,0.358,0.179
303,0.353,0.355,0.143
304,0.358,0.353,0.127
305,0.353,0.351,0.111
306,0.351,0.35,0.102
307,0.352,0.349,0.099
308,0.359,0.349,0.099
309,0.332,0.348,0.081
310,0.335,0.349,0.082
311,0.361,0.349,0.099
312,0.353,0.349,0.099
313,0.344,0.35,0.096
314,0.344,0.351,0.102
315,0.346,0.353,0.113
316,0.339,0.353,0.124
317,0.353,0.354,0.149
318,0.362,0.355,0.182
319,0.35,0.354,0.213
320,0.35,0.353,0.264
321,0.348,0.354,0.324
322,0.34,0.356,0.38
323,0.344,0.356,0.437
324,0.371,0.356,0.498
325,0.402,0.356,0.532
326,0.395,0.354,0.506
327,0.371,0.353,0.442
328,0.332,0.35,0.363
329,0.331,0.347,0.303
330,0.328,0.343,0.24
331,0.342,0.341,0.191
332,0.344,0.34,0.152
333,0.342,0.338,0.129
334,0.327,0.336,0.105
335,0.325,0.333,0.094
336,0.332,0.331,0.091
337,0.316,0.328,0.076
338,0.323,0.325,0.077
339,0.329,0.323,0.082
340,0.326,0.322,0.08
341,0.312,0.322,0.073
342,0.316,0.322,0.079
343,0.321,0.321,0.087
344,0.316,0.321,0.094
345,0.32,0.322,0.109
346,0.321,0.324,0.123
347,0.342,0.326,0.157
348,0.325,0.329,0.181
349,0.327,0.331,0.224
350,0.344,0.333,0.285
351,0.348,0.333,0.347
352,0.364,0.333,0.422
353,0.326,0.333,0.462
354,0.304,0.333,0.484
355,0.293,0.333,0.474
356,0.324,0.333,0.454
357,0.348,0.333,0.409
358,0.361,0.333,0.346
359,0.354,0.333,0.275
360,0.337,0.331,0.21
361,0.328,0.329,0.161
362,0.323,0.326,0.127
363,0.32,0.324,0.103
364,0.312,0.322,0.084
365,0.323,0.32,0.08
366,0.326,0.318,0.074
367,0.313,0.316,0.063
368,0.303,0.314,0.054
369,0.301,0.313,0.052
370,0.312,0.312,0.059
371,0.314,0.311,0.062
372,0.318,0.311,0.068
373,0.318,0.311,0.072
374,0.307,0.311,0.075
375,0.294,0.312,0.079
376,0.312,0.312,0.104
377,0.318,0.312,0.131
378,0.315,0.312,0.17
379,0.313,0.312,0.224
380,0.293,0.312,0.274
381,0.285,0.312,0.331
382,0.3,0.312,0.397
383,0.337,0.312,0.47
384,0.356,0.312,0.502
385,0.328,0.312,0.464
386,0.308,0.311,0.405
387,0.303,0.31,0.348
388,0.302,0.309,0.289
389,0.309,0.308,0.234
390,0.321,0.307,0.188
391,0.306,0.305,0.142
392,0.298,0.303,0.116
393,0.296,0.302,0.099
394,0.289,0.3,0.082
395,0.289,0.298,0.072
396,0.289,0.295,0.065
397,0.293,0.293,0.065
398,0.298,0.292,0.069
399,0.297,0.29,0.065
400,0.288,0.288,0.061
