gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1339,1036,3.17561888694763,-17.7997303009033,30.9466972351074,3670144,1338,761,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-01 22:40:01.901498,100.9415439811357,47.3342415232124,40.57896597641908,0.005110094381161376,5.0,-47.31,1.646109783506203,-47.7,2.4669,3.194,4.6629,0.6245,1.9836,1.9833,1.9043014236853297,7
101122,npp,659,403,6.69666242599487,-17.797327041626,30.9520511627197,3670144,662,229,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-02 22:21:16.890748,103.01704559398053,63.35702351286826,52.250836922843376,0.02586116287367138,2.0,-63.29,2.7445598364131496,-63.56,3.5329,4.4966,6.2306,0.4436,2.7964,2.9708,2.5710040478169143,7
101502,npp,437,1902,4.57016515731812,-17.7975769042969,30.9494876861572,3670144,437,1475,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-05 23:05:05.112712,100.75776341033817,7.652314654363179,6.765367341684005,0.1600614792449032,9.0,-7.66,1.0,-8.47,1.4796,2.0227,3.1489,0.9862,4.5422,4.507,2.032558621816735,7
242,npp,2805,1254,12.4929218292236,-17.7991619110107,30.9536037445068,3670144,2806,934,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-06 22:46:16.547251,100.9488047148181,39.648173955329355,34.36590430268212,0.26526738872907046,6.0,-39.64,1.4276677814245327,-40.21,1.7536,2.5553,4.0502,0.7806,8.9555,9.7525,5.65164696496385,7
287,npp,2119,612,15.1852130889893,-17.8024501800537,30.9512214660645,3670144,2119,397,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-07 22:27:29.763891,102.37262129384082,58.895272112921376,49.24041657079791,0.1721528812106135,3.0,-58.85,2.253202848596432,-59.16,3.1842,4.2307,5.5845,0.4715,6.8565,7.1598,4.498433788400559,7
377,npp,2620,2777,2.40420198440552,-17.7998962402344,30.9468173980713,3670144,2619,2233,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-09 23:30:10.118284,-81.86188481133547,38.09475169028807,33.080618265080986,0.07834747613393953,13.0,38.14,1.357151599901897,37.6,2.0421,2.9286,4.2766,0.6811,1.6084,1.6376,0.426401417201578,7
102372,npp,490,821,5.1386661529541,-17.802417755127,30.9459209442139,3670144,489,610,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-12 22:33:42.607883,101.730012723136,53.64029846460579,45.43259825429879,0.0059326037429916255,4.0,-53.61,1.9513309067639726,-53.94,2.8304,3.5362,4.8228,0.5641,2.816,2.8987,2.8069859895380427,7
512,npp,2887,196,9.18847274780273,-17.7990913391113,30.9534149169922,3670176,2888,96,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-13 22:14:57.593916,103.51961004136771,67.16979439625128,54.62090361558176,0.00015226062913426593,1.0,-67.08,3.1865100272627664,-67.315,4.0722,5.6618,7.4011,0.3523,3.1015,3.2372,3.2372,7
102502,npp,1774,3659,2.62914156913757,-17.7971611022949,30.9490661621094,3670144,1772,2964,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-13 23:55:18.637030,-83.7500624204711,62.94612739850295,51.988725576840814,0.0059443785402457155,17.0,63.0,2.7445598364131496,62.71,3.1687,4.2537,6.1698,0.4689,1.4028,1.2329,1.1410039591976844,7
102622,npp,1025,3000,2.0894570350647,-17.7970561981201,30.9509887695312,3670144,1027,2416,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-14 23:36:26.504083,-82.875510055183,46.128392097799875,39.62527477724307,0.0005612348926353673,14.0,46.18,1.5732132722552272,45.67,2.2058,3.0806,4.822,0.6475,1.3647,1.353,1.353,7
102744,npp,276,2340,3.28802084922791,-17.8006782531738,30.9531993865967,3670176,276,1888,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-15 23:17:34.371133,-81.55798954563362,17.443974307558758,15.378982426483022,1.9886152170563296e-09,11.0,17.47,1.0442604737599883,16.7,1.4914,2.0101,3.2481,0.9923,3.2185,3.2629,3.2629,7
638,npp,2631,1687,2.17254662513733,-17.7992057800293,30.9528026580811,3670176,2631,1276,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-16 22:58:44.021665,100.31956992088779,19.72456544497556,17.37202631812564,5.863175948415574e-17,8.0,-19.74,1.0837787002826917,-20.47,1.4791,2.0767,3.4416,0.9605,2.0832,2.0868,2.0868,7
103103,npp,1250,403,6.27552080154419,-17.7977352142334,30.9523963928223,3670176,1253,229,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-18 22:21:10.444239,103.16667513726945,63.34772329477183,52.24567758202789,1.0430046990059333e-28,2.0,-63.29,2.7445598364131496,-63.56,3.5329,4.4966,6.2306,0.4436,2.6429,2.7839,2.7839,7
103112,npp,168,3879,6.81954717636108,-17.7985496520996,30.95192527771,3670176,168,3104,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-19 00:01:35.046480,-84.59331725970354,66.94997262955637,54.49427787578074,2.680185343870959e-21,18.0,66.99,3.1865100272627664,66.69,4.0827,5.3814,6.6383,0.3707,2.4461,2.5278,2.5278,7
773,npp,2485,3222,4.53026723861694,-17.8002872467041,30.9527168273926,3670176,2486,2560,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-19 23:42:41.136528,-83.24987143729965,52.765465092290256,44.77701710632851,1.6782280458427754e-27,15.0,52.82,1.9513309067639726,52.35,2.5445,3.4591,4.4656,0.5767,2.5437,2.6124,2.6124,7
103348,npp,1746,2558,3.0059278011322,-17.8032093048096,30.9517574310303,3670176,1746,2069,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-20 23:23:49.008377,-82.32281258305672,28.57618986172923,25.034336051423033,7.814030843289244e-33,12.0,28.61,1.184412938166907,27.91,1.6067,2.4167,3.4908,0.8254,2.4922,2.4811,2.4811,7
103468,npp,1007,1901,2.04265201091766,-17.8017807006836,30.9480152130127,3670176,1007,1474,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-21 23:04:56.881666,93.74818585255647,7.760266418396582,6.860722654084135,2.1262725557245032e-34,9.0,-7.71,1.0,-8.47,1.4796,2.0227,3.1489,0.9862,2.0147,2.0144,2.0144,7
103586,npp,301,1253,0.673039436340332,-17.8026332855225,30.952486038208,3670176,300,934,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-22 22:46:08.318175,100.51461572954588,39.68535979077517,34.39682872023483,1.4272407667039366e-33,6.0,-39.68,1.4276677814245327,-40.21,1.7536,2.5553,4.0502,0.7806,0.6764,0.5254,0.5254,7
917,npp,2684,611,1.38940179347992,-17.7993717193604,30.9507122039795,3670176,2683,396,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-23 22:27:21.536714,102.21089265574666,58.920691767576145,49.25829663372998,1.3870560155560855e-31,3.0,-58.88,2.253202848596432,-59.16,3.1842,4.2307,5.5845,0.4715,0.7338,0.6551,0.6551,7
103830,npp,871,3440,6.03256368637085,-17.799186706543,30.953104019165,3670176,872,2786,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-24 23:48:55.802524,-83.39376991566344,58.27801888906078,48.80913906685583,6.278624358465114e-32,16.0,58.33,2.253202848596432,57.98,2.8304,3.941,5.453,0.5061,2.923,3.0534,3.0534,7
103949,npp,125,2776,2.95864033699036,-17.79833984375,30.9480266571045,3670176,124,2232,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-25 23:30:01.905736,-81.20977149244027,38.04160317377604,33.0361222226688,2.205308605220833e-29,13.0,38.1,1.357151599901897,37.6,2.0421,2.9286,4.2766,0.6811,2.0169,2.0152,2.0152,7
1043,npp,2468,2121,0.605805724859238,-17.7998428344727,30.9512195587158,3670176,2468,1684,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-26 23:11:11.567554,-80.52465258107969,5.017426108298193,4.43747546476012,4.0568502492344497e-25,10.0,5.05,1.0,4.29,1.2758,1.9948,3.1659,1.0,0.6058,0.6058,0.6058,7
104180,npp,1755,1469,1.35521340370178,-17.7968826293945,30.9506855010986,3670176,1755,1101,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-27 22:52:21.226792,100.17894730010059,30.57109308692397,26.73957763496326,2.996003017885723e-19,7.0,-30.59,1.184412938166907,-31.09,1.7046,2.4803,3.6835,0.8042,1.0449,1.0899,1.0899,7
104298,npp,1044,821,4.0123825073242205,-17.7979297637939,30.9528388977051,3670176,1046,610,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-28 22:33:34.448365,102.06402828956655,53.63627516686513,45.42770016193321,4.499635312849558e-12,4.0,-53.61,1.9513309067639726,-53.94,2.8304,3.5362,4.8228,0.5641,2.2388,2.2633,2.2633,7
104417,npp,367,194,6.5596399307251,-17.798526763916,30.9525566101074,3670176,373,96,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-29 22:14:47.669262,103.22299068188717,67.20283801828282,54.63852797770839,0.0002077588510091241,1.0,-67.12,3.1865100272627664,-67.315,4.0722,5.6618,7.4011,0.3523,2.2765,2.3111,2.3111,7
1169,npp,2327,3658,4.23436737060547,-17.8026065826416,30.9515056610107,3670176,2328,2963,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-29 23:55:10.493650,-84.01479416683284,62.92899350538395,51.97588220826098,6.659953695089629e-15,17.0,62.98,2.7445598364131496,62.71,3.1687,4.2537,6.1698,0.4689,1.9877,1.9857,1.9857,7
104540,npp,1575,2998,4.56196689605713,-17.8008937835693,30.9518852233887,3670176,1575,2414,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-04-30 23:36:16.597681,-82.50614270629997,46.057148893687824,39.56780109342294,5.871428582289077e-07,14.0,46.11,1.5732132722552272,45.67,2.2058,3.0806,4.822,0.6475,2.9364,2.9539,2.9539,7
105591,npp,839,2337,0.87471604347229,-17.7985858917236,30.9472179412842,3670144,839,1886,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-01 23:17:24.484280,-80.69393903580396,17.27120441214593,15.227350719886221,0.006219486254410434,11.0,17.31,1.0442604737599883,16.7,1.4914,2.0101,3.2481,0.9923,0.9075,0.868,0.7718509814381509,7
105767,npp,120,1685,3.64706206321716,-17.7982692718506,30.9534149169922,3670144,120,1274,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-02 22:58:34.154678,99.99964531657771,19.838925749223154,17.47141368225994,0.032727987296385146,8.0,-19.84,1.0837787002826917,-20.47,1.4791,2.0767,3.4416,0.9605,3.4437,3.5032,2.9972476223706375,7
1304,npp,2490,1035,5.16625118255615,-17.7971363067627,30.9524784088135,3670144,2490,760,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-03 22:39:45.608431,101.15169452589316,47.361668884083706,40.59966742066919,0.07788354202416792,5.0,-47.35,1.646109783506203,-47.7,2.4669,3.194,4.6629,0.6245,3.1929,3.2265,2.0224735223413353,7
106127,npp,1791,400,14.1342811584473,-17.802360534668,30.9468879699707,3670144,1788,227,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-04 22:20:58.840378,102.58760727747843,63.420482492642584,52.29036425595022,0.14834713248780532,2.0,-63.35,2.7445598364131496,-63.56,3.5329,4.4966,6.2306,0.4436,5.5063,6.2702,3.976854438692193,7
106137,npp,724,3876,11.7156362533569,-17.797233581543,30.9527263641357,3670144,726,3102,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-05 00:01:25.223916,-84.67113881901113,66.905144984806,54.465159633637796,0.10399842507035079,18.0,66.94,3.1865100272627664,66.69,4.0827,5.3814,6.6383,0.3707,3.9826,4.3427,2.7349552292158563,7
1394,npp,3023,3218,11.6760549545288,-17.8025989532471,30.9496917724609,3670144,3021,2558,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-05 23:42:29.562443,-82.60195852492633,52.65045693613666,44.688478377239996,0.24963839944732855,15.0,52.71,1.9513309067639726,52.35,2.5445,3.4591,4.4656,0.5767,6.2057,6.7332,2.8739604872202142,7
1439,npp,2281,2554,5.90824508666992,-17.7986507415771,30.9489307403564,3670144,2281,2066,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-06 23:23:37.457228,-81.09493919524608,28.37626712946788,24.861820685676683,0.19617138614942853,12.0,28.42,1.184412938166907,27.91,1.6067,2.4167,3.4908,0.8254,4.9426,4.8766,1.843924072014845,7
106670,npp,1556,1899,5.91970300674438,-17.7977333068848,30.9506797790527,3670144,1556,1472,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-07 23:04:47.133585,101.10321314641472,7.823543131730177,6.916162886723111,0.1313235510937493,9.0,-7.83,1.0,-8.47,1.4796,2.0227,3.1489,0.9862,5.8918,5.8379,3.8077274045116027,7
106791,npp,848,1249,3.37455606460571,-17.7980690002441,30.9471969604492,3670144,851,932,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-08 22:45:56.805881,100.02974497183746,39.844055264618845,34.52566153018328,0.08227785757804336,6.0,-39.83,1.4276677814245327,-40.21,1.7536,2.5553,4.0502,0.7806,2.5686,2.6343,1.362340398852787,7
106892,npp,158,609,5.95308637619019,-17.803430557251,30.9525470733643,3670144,156,394,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-09 22:27:10.038980,102.31387221379937,58.96840408073139,49.28884885049105,0.04515349611845502,3.0,-58.92,2.253202848596432,-59.16,3.1842,4.2307,5.5845,0.4715,2.7592,2.8069,2.108857724667846,7
107072,npp,1414,3435,2.2447407245636,-17.7975387573242,30.9470691680908,3670144,1415,2782,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-10 23:48:44.315706,-83.63691994568755,58.17921205764669,48.737151129343395,0.036238014362656064,16.0,58.22,2.253202848596432,57.98,2.8304,3.941,5.453,0.5061,1.2419,1.1362,0.5759849962078811,7
107244,npp,666,2773,3.53605723381042,-17.7972927093506,30.9523334503174,3670144,666,2229,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-11 23:29:50.427039,-81.83665909629671,37.92933377092333,32.941606214346535,0.016878434231273866,13.0,37.98,1.357151599901897,37.6,2.0421,2.9286,4.2766,0.6811,2.4423,2.4085,2.1475709103912095,7
1673,npp,2991,2117,4.10500025749207,-17.7986354827881,30.9536304473877,3670144,2991,1680,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-12 23:10:58.320526,-74.05260393886998,4.811708123948482,4.255504324857446,0.0047984110190229775,10.0,4.81,1.0,4.29,1.2758,1.9948,3.1659,1.0,4.105,4.105,4.030819836034166,7
1718,npp,2277,1466,1.52878510951996,-17.7982368469238,30.9496402740479,3670176,2278,1099,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-13 22:52:09.772297,100.32862917378,30.734342629473044,26.877795516473526,0.0001741351358474218,7.0,-30.73,1.184412938166907,-31.09,1.7046,2.4803,3.6835,0.8042,1.1914,1.2295,1.2295,7
1808,npp,2860,3652,4.8626971244812,-17.8010654449463,30.9482135772705,3670176,2858,2959,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-15 23:54:57.279321,-83.90046477185398,62.8264672065008,51.905157836414055,2.2575107610872048e-08,17.0,62.87,2.7445598364131496,62.71,3.1687,4.2537,6.1698,0.4689,2.2166,2.2803,2.2803,7
1853,npp,2106,2993,2.65676403045654,-17.7978668212891,30.9508991241455,3670176,2106,2411,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-16 23:36:03.396318,-82.36648852767671,45.896911924238765,39.43723137407418,1.028924025366593e-15,14.0,45.94,1.5732132722552272,45.67,2.2058,3.0806,4.822,0.6475,1.7253,1.7203,1.7203,7
108298,npp,1369,2333,2.13568162918091,-17.799877166748,30.9510517120361,3670176,1369,1882,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-17 23:17:11.294764,-80.71572060410341,17.059518245194184,15.041206885338047,1.8345356990200422e-22,11.0,17.09,1.0442604737599883,16.7,1.4914,2.0101,3.2481,0.9923,2.115,2.1193,2.1193,7
108472,npp,649,1680,2.12484765052795,-17.8020153045654,30.9477825164795,3670176,649,1271,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-18 22:58:20.970706,98.71142162886748,20.12091455468679,17.716193519784234,4.7101455015369585e-28,8.0,-20.11,1.0837787002826917,-20.47,1.4791,2.0767,3.4416,0.9605,2.0392,2.041,2.041,7
1952,npp,3001,1031,2.97371554374695,-17.798978805542,30.9511051177979,3670176,3001,757,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-19 22:39:32.425253,101.34628131327048,47.491404058412904,40.69954003598822,2.3035376813416692e-32,5.0,-47.48,1.646109783506203,-47.7,2.4669,3.194,4.6629,0.6245,1.8609,1.8572,1.8572,7
1997,npp,2316,397,8.86123085021973,-17.801549911499,30.9503021240234,3670176,2314,225,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-20 22:20:45.655587,102.77234923013934,63.48228189006787,52.32651283668573,2.166569660163547e-37,2.0,-63.41,2.7445598364131496,-63.56,3.5329,4.4966,6.2306,0.4436,3.5851,3.931,3.931,7
108832,npp,1232,3869,6.97299146652222,-17.7992744445801,30.9504146575928,3670176,1237,3099,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-21 00:01:10.259752,-84.26325715641136,66.7998752733797,54.398301571970016,5.062914203150875e-35,18.0,66.83,3.1865100272627664,66.69,4.0827,5.3814,6.6383,0.3707,2.4942,2.5847,2.5847,7
109000,npp,473,3213,5.53378772735596,-17.7987575531006,30.9533271789551,3670176,473,2555,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-21 23:42:16.375124,-82.9848379512739,52.53196337311768,44.596797560239835,1.825648305734974e-33,15.0,52.57,1.9513309067639726,52.35,2.5445,3.4591,4.4656,0.5767,3.058,3.1911,3.1911,7
2087,npp,2802,2549,1.120243430137634,-17.799144744873,30.9476642608643,3670176,2803,2062,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-22 23:23:24.265763,-82.26184694864973,28.150205183207735,24.666886322400096,2.6611739509177743e-33,12.0,28.19,1.184412938166907,27.91,1.6067,2.4167,3.4908,0.8254,0.9001,0.9246,0.9246,7
2132,npp,2076,1894,2.54608988761902,-17.8033084869385,30.9530467987061,3670176,2076,1467,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-23 23:04:32.132499,97.77188087613344,8.111814009099174,7.1703698620840015,9.027969003263755e-32,9.0,-8.12,1.0,-8.47,1.4796,2.0227,3.1489,0.9862,2.5182,2.5109,2.5109,7
109524,npp,1366,1245,2.0946526527404803,-17.8000679016113,30.9472942352295,3670176,1366,927,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-24 22:45:43.592399,100.95750826390213,39.99458982158391,34.64755434584021,1.5254552033966604e-28,6.0,-39.98,1.4276677814245327,-40.21,1.7536,2.5553,4.0502,0.7806,1.6721,1.6352,1.6352,7
109695,npp,659,605,8.17613887786865,-17.8032512664795,30.9484882354736,3670176,661,391,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-25 22:26:56.800969,102.53997570166183,59.07805423609113,49.36133430646268,1.3001384659515037e-23,3.0,-59.02,2.253202848596432,-59.16,3.1842,4.2307,5.5845,0.4715,3.7458,3.855,3.855,7
109883,npp,1911,3429,2.01600158214569,-17.7968368530273,30.9492588043213,3670176,1912,2776,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-26 23:48:29.298881,-83.55916548863725,58.038637468267474,48.63251393766446,1.1708298289463768e-25,16.0,58.08,2.2013981571160284,57.98,2.8304,3.941,5.453,0.5061,1.1203,1.0204,1.0204,7
110058,npp,1162,2767,4.33040475845337,-17.8004894256592,30.9524459838867,3670176,1162,2223,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-27 23:29:35.416680,-81.7899380967859,37.689919746015015,32.73950195443671,9.790113120668124e-20,13.0,37.74,1.357151599901897,37.6,2.0421,2.9286,4.2766,0.6811,3.0277,2.9496,2.9496,7
110229,npp,429,2111,2.60619211196899,-17.7996883392334,30.9516925811768,3670176,429,1674,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-28 23:10:43.313500,-75.43359412169356,4.4540320936553925,3.9390307954494825,2.5919211557968765e-12,10.0,4.47,1.0,4.29,1.2758,1.9948,3.1659,1.0,2.6062,2.6062,2.6062,7
2375,npp,2785,1461,3.96692943572998,-17.7985496520996,30.9526138305664,3670176,2786,1095,196611,3866787,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-29 22:51:54.768945,100.71636363103873,30.961100493923176,27.06901074871756,0.00026478201593531267,7.0,-30.95,1.2365102219381485,-31.09,1.7046,2.4803,3.6835,0.8042,3.1971,3.1904,3.1904,7
110760,npp,292,3645,4.59640741348267,-17.7992553710938,30.9472274780273,3670144,294,2955,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-05-31 23:54:42.287495,-84.18080716036131,62.69558159960852,51.8146779973388,0.009163274487723338,17.0,62.73,2.6065528283652384,62.71,3.1687,4.2537,6.1698,0.4689,2.1262,2.1555,2.0138420217091633,7
2510,npp,2608,2986,8.50821971893311,-17.7991428375244,30.9513874053955,3670144,2611,2406,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-01 23:35:46.629126,-81.8939278797725,45.65641283795207,39.24265867595013,0.04436267815185494,14.0,45.7,1.5732132722552272,45.67,2.2058,3.0806,4.822,0.6475,5.4448,5.5092,4.823383231444351,7
112262,npp,1854,2326,6.30197620391846,-17.802921295166,30.9497890472412,3670144,1853,1876,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-02 23:16:54.531097,-79.12097002125478,16.68218230834479,14.70965906601943,0.10568767883063472,11.0,16.7,1.0442604737599883,16.7,1.4914,2.0101,3.2481,0.9923,6.1047,6.2537,4.6198405174037624,7
112431,npp,1132,1674,8.28350067138672,-17.8027038574219,30.9524269104004,3670144,1132,1265,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-03 22:58:04.210800,99.32825945337837,20.411295526672202,17.968138808712492,0.2168020155701187,8.0,-20.42,1.0837787002826917,-20.47,1.4791,2.0767,3.4416,0.9605,7.7218,7.9567,4.605088602110731,7
112598,npp,427,1025,10.4930171966553,-17.8029880523682,30.95068359375,3670144,426,753,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-04 22:39:15.674881,101.11257341023887,47.695768619635615,40.857413744304345,0.2410304061967528,5.0,-47.67,1.646109783506203,-47.7,2.4669,3.194,4.6629,0.6245,6.4289,6.5533,2.82713419604029,7
2636,npp,2812,391,15.6953201293945,-17.8023166656494,30.9480266571045,3670144,2810,221,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-05 22:20:28.918767,102.69623909330554,63.60813809889311,52.40353622247399,0.14583679124168553,2.0,-63.52,2.7445598364131496,-63.56,3.5329,4.4966,6.2306,0.4436,6.0751,6.9627,4.70816260341779,7
112780,npp,1727,3861,10.7164068222046,-17.8010330200195,30.9484996795654,3670144,1733,3095,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-06 00:00:53.523911,-84.19225050069393,66.66453915094448,54.31246017104516,0.1471557179687437,18.0,66.69,3.1865100272627664,66.69,4.0827,5.3814,6.6383,0.3707,3.669,3.9723,1.6973728951405662,7
112944,npp,966,3205,4.38449621200562,-17.7972946166992,30.9494171142578,3670144,967,2551,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-06 23:41:59.650563,-82.97917953079737,52.30421664347617,44.42081067857641,0.10430523771318563,15.0,52.35,1.847645286154319,52.35,2.5445,3.4591,4.4656,0.5767,2.4956,2.5284,0.9159121148677836,7
113115,npp,221,2541,2.90860962867737,-17.7982025146484,30.9495830535889,3670144,221,2056,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-07 23:23:05.775665,-80.23699855561729,27.767070130441176,24.336201418545947,0.06738794089146982,12.0,27.81,1.184412938166907,27.91,1.6067,2.4167,3.4908,0.8254,2.41,2.4007,1.3589283625075852,7
2762,npp,2565,1887,3.49361371994019,-17.7994785308838,30.9513988494873,3670144,2565,1460,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-08 23:04:15.461908,99.5241198238788,8.531092785856526,7.539983356812443,0.03785718723282396,9.0,-8.53,1.0,-8.47,1.4796,2.0227,3.1489,0.9862,3.4657,3.4454,2.860153687192893,7
113456,npp,1838,1238,4.47978973388672,-17.8034343719482,30.9513187408447,3670144,1837,921,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-09 22:45:25.150695,100.60873217239939,40.25148102716515,34.857278778670036,0.016599395689775604,6.0,-40.25,1.4276677814245327,-40.21,1.7536,2.5553,4.0502,0.7806,3.3428,3.4971,3.2404846560622387,7
113623,npp,1144,598,5.14115524291992,-17.7998180389404,30.948787689209,3670144,1144,384,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-10 22:26:38.393080,102.48493223221011,59.24003772157497,49.47154286906512,0.003711949341535288,3.0,-59.18,2.3545700244418297,-59.16,3.1842,4.2307,5.5845,0.4715,2.3814,2.4241,2.3667157930830975,7
2888,npp,2395,3421,5.80950498580933,-17.8030376434326,30.9488620758057,3670144,2394,2769,196611,3866755,652,zwe_harare_2_14,-17.8,30.95,2,14,zwe_harare,2012-06-11 23:48:10.899407,-83.20002396538493,57.842036195367264,48.49109455207017,0.004964584005663879,16.0,57.88,2.2013981571160284,57.98,2.8304,3.941,5.453,0.5061,2.8435,2.9405,2.8637509149169778,7
