lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.859,1.0
1,0.675,0.756,0.746
2,0.592,0.668,0.583
3,0.551,0.592,0.449
4,0.494,0.527,0.331
5,0.465,0.471,0.217
6,0.43,0.424,0.113
7,0.411,0.385,0.035
8,0.375,0.352,-0.015
9,0.351,0.324,-0.071
10,0.325,0.3,-0.119
11,0.304,0.281,-0.132
12,0.278,0.265,-0.144
13,0.257,0.251,-0.159
14,0.24,0.239,-0.164
15,0.23,0.229,-0.177
16,0.22,0.221,-0.182
17,0.21,0.213,-0.18
18,0.199,0.206,-0.164
19,0.195,0.199,-0.157
20,0.186,0.192,-0.143
21,0.173,0.186,-0.114
22,0.168,0.179,-0.07
23,0.158,0.173,-0.003
24,0.155,0.167,0.069
25,0.154,0.16,0.166
26,0.159,0.148,0.294
27,0.129,0.144,0.403
28,0.124,0.141,0.473
29,0.128,0.137,0.507
30,0.132,0.133,0.517
31,0.132,0.13,0.477
32,0.125,0.127,0.393
33,0.115,0.123,0.262
34,0.127,0.119,0.159
35,0.113,0.114,0.065
36,0.121,0.11,-0.017
37,0.131,0.105,-0.079
38,0.115,0.101,-0.118
39,0.103,0.096,-0.155
40,0.091,0.092,-0.171
41,0.089,0.087,-0.186
42,0.085,0.083,-0.199
43,0.078,0.079,-0.203
44,0.072,0.076,-0.206
45,0.07,0.073,-0.193
46,0.064,0.071,-0.191
47,0.055,0.069,-0.195
48,0.05,0.068,-0.179
49,0.057,0.068,-0.165
50,0.054,0.067,-0.131
51,0.057,0.067,-0.095
52,0.066,0.066,-0.048
53,0.074,0.067,0.03
54,0.078,0.067,0.123
55,0.054,0.068,0.208
56,0.072,0.069,0.3
57,0.078,0.069,0.408
58,0.075,0.07,0.502
59,0.086,0.07,0.536
60,0.073,0.071,0.472
61,0.087,0.072,0.384
62,0.086,0.073,0.289
63,0.09,0.073,0.196
64,0.072,0.073,0.1
65,0.08,0.073,0.012
66,0.076,0.074,-0.052
67,0.063,0.073,-0.106
68,0.057,0.072,-0.139
69,0.049,0.071,-0.17
70,0.058,0.07,-0.192
71,0.059,0.069,-0.191
72,0.062,0.069,-0.194
73,0.064,0.069,-0.206
74,0.065,0.069,-0.21
75,0.068,0.07,-0.205
76,0.07,0.07,-0.203
77,0.075,0.07,-0.183
78,0.08,0.07,-0.182
79,0.071,0.07,-0.164
80,0.092,0.07,-0.119
81,0.087,0.07,-0.082
82,0.074,0.07,-0.019
83,0.069,0.069,0.055
84,0.059,0.068,0.144
85,0.063,0.067,0.253
86,0.053,0.065,0.337
87,0.062,0.064,0.402
88,0.063,0.062,0.435
89,0.064,0.059,0.444
90,0.066,0.057,0.415
91,0.076,0.055,0.344
92,0.05,0.052,0.237
93,0.049,0.049,0.126
94,0.039,0.046,0.048
95,0.028,0.044,-0.025
96,0.027,0.042,-0.068
97,0.03,0.04,-0.109
98,0.042,0.038,-0.139
99,0.043,0.038,-0.163
100,0.042,0.038,-0.187
101,0.036,0.038,-0.2
102,0.038,0.039,-0.209
103,0.04,0.04,-0.209
104,0.047,0.041,-0.198
105,0.05,0.043,-0.198
106,0.052,0.045,-0.193
107,0.049,0.047,-0.189
108,0.053,0.05,-0.171
109,0.052,0.053,-0.132
110,0.048,0.057,-0.092
111,0.045,0.06,-0.04
112,0.051,0.065,0.035
113,0.062,0.069,0.109
114,0.056,0.073,0.188
115,0.072,0.076,0.285
116,0.092,0.079,0.385
117,0.099,0.08,0.46
118,0.087,0.082,0.468
119,0.089,0.082,0.428
120,0.082,0.082,0.345
121,0.086,0.082,0.274
122,0.08,0.082,0.182
123,0.084,0.082,0.101
124,0.095,0.081,0.028
125,0.089,0.08,-0.035
126,0.08,0.078,-0.092
127,0.076,0.076,-0.136
128,0.076,0.073,-0.166
129,0.064,0.07,-0.177
130,0.06,0.066,-0.188
131,0.057,0.062,-0.189
132,0.052,0.058,-0.199
133,0.048,0.054,-0.199
134,0.045,0.05,-0.198
135,0.037,0.046,-0.186
136,0.036,0.043,-0.18
137,0.039,0.04,-0.178
138,0.039,0.038,-0.159
139,0.046,0.036,-0.12
140,0.045,0.035,-0.068
141,0.034,0.035,-0.02
142,0.05,0.034,0.051
143,0.04,0.033,0.136
144,0.036,0.033,0.234
145,0.012,0.034,0.307
146,0.017,0.035,0.373
147,0.034,0.036,0.424
148,0.037,0.037,0.444
149,0.032,0.039,0.421
150,0.042,0.04,0.346
151,0.043,0.041,0.25
152,0.043,0.042,0.143
153,0.045,0.043,0.066
154,0.054,0.044,-0.001
155,0.047,0.044,-0.063
156,0.04,0.044,-0.119
157,0.044,0.043,-0.154
158,0.043,0.043,-0.177
159,0.043,0.041,-0.183
160,0.041,0.04,-0.194
161,0.041,0.038,-0.2
162,0.039,0.036,-0.196
163,0.037,0.033,-0.195
164,0.035,0.031,-0.195
165,0.033,0.028,-0.191
166,0.022,0.025,-0.186
167,0.024,0.022,-0.155
168,0.018,0.018,-0.13
169,0.017,0.014,-0.095
170,0.011,0.011,-0.048
171,0.005,0.008,0.019
172,0.003,0.006,0.09
173,-0.0,0.004,0.167
174,-0.004,0.002,0.269
175,-0.003,0.002,0.376
176,-0.005,0.001,0.449
177,-0.002,0.002,0.468
178,0.004,0.004,0.435
179,0.009,0.006,0.382
180,0.011,0.008,0.31
181,0.001,0.011,0.223
182,0.012,0.015,0.13
183,0.022,0.018,0.046
184,0.021,0.022,-0.034
185,0.028,0.025,-0.081
186,0.033,0.029,-0.125
187,0.03,0.033,-0.154
188,0.028,0.037,-0.17
189,0.036,0.04,-0.177
190,0.041,0.042,-0.185
191,0.045,0.044,-0.189
192,0.05,0.046,-0.193
193,0.055,0.047,-0.191
194,0.056,0.047,-0.189
195,0.058,0.046,-0.191
196,0.062,0.046,-0.177
197,0.055,0.044,-0.156
198,0.04,0.043,-0.122
199,0.037,0.04,-0.084
200,0.032,0.038,-0.04
201,0.02,0.035,0.029
202,0.032,0.032,0.117
203,0.02,0.029,0.206
204,0.016,0.026,0.289
205,0.024,0.023,0.356
206,0.024,0.02,0.412
207,0.026,0.017,0.449
208,0.019,0.015,0.434
209,0.007,0.012,0.366
210,-0.005,0.01,0.267
211,0.005,0.008,0.175
212,0.009,0.007,0.098
213,0.014,0.006,0.019
214,0.011,0.006,-0.049
215,0.008,0.006,-0.095
216,0.007,0.008,-0.132
217,0.011,0.009,-0.158
218,0.008,0.01,-0.183
219,0.005,0.012,-0.188
220,0.01,0.013,-0.185
221,0.01,0.015,-0.187
222,0.015,0.016,-0.191
223,0.017,0.016,-0.19
224,0.021,0.018,-0.192
225,0.024,0.019,-0.176
226,0.019,0.02,-0.163
227,0.026,0.021,-0.14
228,0.027,0.021,-0.109
229,0.01,0.022,-0.071
230,0.019,0.022,-0.012
231,0.035,0.022,0.063
232,0.026,0.022,0.138
233,0.025,0.022,0.237
234,0.02,0.021,0.341
235,0.027,0.021,0.423
236,0.014,0.02,0.447
237,0.027,0.019,0.431
238,0.016,0.019,0.379
239,0.006,0.017,0.309
240,0.008,0.016,0.24
241,0.022,0.016,0.149
242,0.023,0.016,0.067
243,0.007,0.015,-0.005
244,0.01,0.015,-0.056
245,0.017,0.015,-0.1
246,0.017,0.016,-0.145
247,0.014,0.017,-0.167
248,0.016,0.018,-0.174
249,0.022,0.019,-0.181
250,0.02,0.019,-0.192
251,0.024,0.02,-0.183
252,0.023,0.021,-0.182
253,0.021,0.022,-0.178
254,0.022,0.023,-0.18
255,0.021,0.025,-0.18
256,0.022,0.027,-0.164
257,0.028,0.028,-0.136
258,0.034,0.029,-0.09
259,0.039,0.03,-0.033
260,0.043,0.032,0.033
261,0.036,0.033,0.107
262,0.026,0.034,0.192
263,0.034,0.034,0.276
264,0.024,0.034,0.341
265,0.023,0.034,0.414
266,0.033,0.033,0.463
267,0.039,0.032,0.437
268,0.018,0.03,0.353
269,0.017,0.028,0.236
270,0.022,0.026,0.145
271,0.04,0.023,0.067
272,0.026,0.019,-0.009
273,0.021,0.015,-0.08
274,0.022,0.01,-0.122
275,0.006,0.006,-0.16
276,0.005,0.0,-0.189
277,0.001,-0.005,-0.214
278,-0.007,-0.011,-0.217
279,-0.017,-0.017,-0.204
280,-0.026,-0.024,-0.212
281,-0.031,-0.03,-0.211
282,-0.042,-0.036,-0.21
283,-0.051,-0.042,-0.205
284,-0.052,-0.048,-0.19
285,-0.053,-0.053,-0.177
286,-0.058,-0.058,-0.161
287,-0.054,-0.063,-0.133
288,-0.062,-0.066,-0.092
289,-0.074,-0.069,-0.04
290,-0.077,-0.07,0.039
291,-0.069,-0.071,0.119
292,-0.07,-0.07,0.224
293,-0.083,-0.07,0.323
294,-0.072,-0.067,0.409
295,-0.054,-0.063,0.438
296,-0.061,-0.059,0.413
297,-0.067,-0.055,0.37
298,-0.063,-0.051,0.304
299,-0.055,-0.046,0.215
300,-0.041,-0.04,0.112
301,-0.039,-0.034,0.02
302,-0.017,-0.029,-0.04
303,-0.011,-0.024,-0.098
304,-0.011,-0.019,-0.133
305,-0.009,-0.015,-0.167
306,-0.007,-0.012,-0.172
307,-0.005,-0.009,-0.18
308,-0.001,-0.006,-0.19
309,-0.001,-0.004,-0.192
310,0.004,-0.002,-0.191
311,0.008,-0.0,-0.189
312,0.01,0.001,-0.18
313,0.005,0.002,-0.172
314,-0.0,0.003,-0.165
315,-0.0,0.004,-0.155
316,0.0,0.005,-0.129
317,0.011,0.006,-0.075
318,-0.005,0.007,-0.034
319,0.011,0.009,0.034
320,-0.001,0.012,0.114
321,0.009,0.014,0.203
322,0.007,0.017,0.292
323,-0.004,0.02,0.372
324,0.007,0.025,0.455
325,0.018,0.029,0.508
326,0.052,0.033,0.473
327,0.033,0.037,0.373
328,0.057,0.041,0.27
329,0.049,0.044,0.172
330,0.057,0.047,0.098
331,0.063,0.05,0.021
332,0.055,0.053,-0.055
333,0.068,0.056,-0.096
334,0.069,0.058,-0.124
335,0.071,0.061,-0.16
336,0.068,0.063,-0.181
337,0.07,0.065,-0.191
338,0.069,0.066,-0.185
339,0.064,0.068,-0.202
340,0.063,0.07,-0.204
341,0.063,0.071,-0.206
342,0.063,0.072,-0.194
343,0.056,0.073,-0.186
344,0.058,0.074,-0.173
345,0.065,0.075,-0.16
346,0.069,0.076,-0.137
347,0.07,0.077,-0.091
348,0.073,0.078,-0.029
349,0.088,0.079,0.042
350,0.082,0.081,0.124
351,0.1,0.083,0.239
352,0.093,0.083,0.355
353,0.091,0.084,0.434
354,0.099,0.084,0.459
355,0.085,0.084,0.439
356,0.085,0.083,0.413
357,0.088,0.083,0.346
358,0.09,0.082,0.245
359,0.077,0.081,0.128
360,0.08,0.08,0.039
361,0.072,0.078,-0.024
362,0.065,0.076,-0.083
363,0.066,0.072,-0.129
364,0.062,0.068,-0.145
365,0.065,0.064,-0.151
366,0.058,0.059,-0.159
367,0.051,0.055,-0.179
368,0.049,0.05,-0.177
369,0.044,0.045,-0.18
370,0.041,0.041,-0.175
371,0.037,0.036,-0.172
372,0.037,0.032,-0.169
373,0.037,0.029,-0.169
374,0.029,0.025,-0.151
375,0.037,0.022,-0.112
376,0.032,0.019,-0.073
377,0.023,0.017,-0.028
378,0.021,0.015,0.046
379,0.013,0.014,0.124
380,0.006,0.013,0.212
381,-0.012,0.013,0.288
382,0.01,0.013,0.38
383,0.001,0.014,0.473
384,0.009,0.016,0.523
385,0.026,0.018,0.459
386,0.022,0.021,0.355
387,0.038,0.024,0.252
388,0.017,0.028,0.16
389,0.028,0.032,0.08
390,0.032,0.036,-0.007
391,0.051,0.04,-0.06
392,0.048,0.044,-0.102
393,0.044,0.047,-0.147
394,0.053,0.05,-0.173
395,0.052,0.052,-0.196
396,0.056,0.053,-0.196
397,0.051,0.052,-0.204
398,0.047,0.05,-0.215
399,0.044,0.045,-0.214
400,0.038,0.038,-0.218
