lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.667,1.0
1,0.305,0.505,0.33
2,0.206,0.374,0.228
3,0.144,0.268,0.162
4,0.133,0.185,0.141
5,0.135,0.121,0.133
6,0.106,0.074,0.098
7,0.07,0.041,0.056
8,0.07,0.019,0.052
9,0.032,0.007,0.013
10,0.026,0.002,0.007
11,0.072,0.003,0.049
12,0.053,0.008,0.031
13,0.055,0.015,0.035
14,0.045,0.025,0.026
15,0.064,0.035,0.043
16,0.054,0.045,0.033
17,0.065,0.054,0.043
18,0.034,0.063,0.012
19,0.03,0.07,0.008
20,0.029,0.075,0.008
21,0.079,0.078,0.06
22,0.04,0.079,0.027
23,0.016,0.078,0.009
24,-0.011,0.075,-0.01
25,0.04,0.071,0.048
26,0.026,0.052,0.042
27,0.079,0.049,0.102
28,0.071,0.047,0.101
29,0.067,0.047,0.1
30,0.026,0.045,0.058
31,0.051,0.042,0.078
32,0.076,0.038,0.096
33,0.062,0.035,0.073
34,0.038,0.031,0.041
35,0.026,0.029,0.022
36,0.015,0.027,0.006
37,0.016,0.023,0.002
38,0.014,0.019,-0.004
39,0.013,0.016,-0.007
40,0.002,0.014,-0.018
41,0.015,0.01,-0.006
42,-0.019,0.007,-0.038
43,-0.011,0.004,-0.031
44,0.01,0.002,-0.011
45,-0.011,0.002,-0.03
46,-0.002,0.002,-0.022
47,0.023,0.001,0.0
48,-0.002,0.0,-0.024
49,0.008,0.002,-0.011
50,0.0,0.004,-0.015
51,-0.008,0.007,-0.018
52,0.0,0.012,-0.006
53,0.016,0.015,0.016
54,0.025,0.017,0.033
55,0.02,0.019,0.037
56,0.025,0.023,0.051
57,0.014,0.025,0.047
58,0.045,0.025,0.082
59,0.028,0.025,0.067
60,0.032,0.025,0.068
61,0.039,0.024,0.072
62,0.035,0.023,0.061
63,0.015,0.021,0.033
64,0.031,0.02,0.041
65,0.027,0.017,0.032
66,0.002,0.016,0.0
67,0.005,0.013,-0.002
68,0.012,0.01,0.002
69,-0.005,0.007,-0.016
70,0.009,0.004,-0.005
71,0.011,0.003,-0.003
72,0.001,0.002,-0.011
73,-0.004,-0.0,-0.017
74,-0.006,-0.001,-0.018
75,-0.028,-0.002,-0.039
76,-0.022,-0.003,-0.033
77,0.006,-0.002,-0.007
78,0.008,-0.0,-0.005
79,-0.011,-0.0,-0.019
80,0.001,0.001,-0.006
81,0.011,0.003,0.008
82,0.008,0.004,0.008
83,0.004,0.006,0.011
84,0.006,0.007,0.02
85,0.024,0.007,0.045
86,0.009,0.009,0.039
87,0.012,0.009,0.046
88,0.004,0.008,0.039
89,0.011,0.008,0.045
90,0.011,0.006,0.041
91,0.025,0.005,0.048
92,0.028,0.004,0.045
93,0.0,0.002,0.01
94,-0.034,-0.001,-0.029
95,-0.018,-0.003,-0.017
96,0.005,-0.007,0.001
97,-0.017,-0.01,-0.023
98,-0.011,-0.014,-0.02
99,-0.022,-0.017,-0.032
100,-0.014,-0.021,-0.023
101,-0.035,-0.024,-0.044
102,-0.025,-0.026,-0.036
103,-0.012,-0.027,-0.025
104,-0.051,-0.03,-0.063
105,-0.04,-0.032,-0.051
106,-0.014,-0.033,-0.027
107,-0.028,-0.034,-0.041
108,-0.032,-0.034,-0.043
109,-0.042,-0.034,-0.05
110,-0.047,-0.033,-0.052
111,-0.015,-0.032,-0.018
112,-0.015,-0.03,-0.012
113,-0.037,-0.027,-0.027
114,-0.044,-0.024,-0.027
115,-0.028,-0.021,-0.006
116,-0.021,-0.017,0.006
117,-0.005,-0.014,0.024
118,-0.013,-0.011,0.018
119,-0.007,-0.007,0.023
120,-0.012,-0.004,0.014
121,-0.012,-0.001,0.007
122,0.009,-0.001,0.018
123,-0.005,0.001,-0.001
124,0.01,0.001,0.008
125,0.009,0.002,0.002
126,-0.008,0.003,-0.017
127,0.008,0.003,-0.002
128,0.041,0.003,0.03
129,0.027,0.002,0.017
130,0.004,0.003,-0.007
131,0.0,0.002,-0.012
132,-0.0,0.001,-0.014
133,0.003,-0.002,-0.012
134,-0.007,-0.003,-0.022
135,-0.018,-0.004,-0.033
136,-0.016,-0.004,-0.031
137,-0.026,-0.005,-0.041
138,-0.002,-0.006,-0.014
139,-0.029,-0.007,-0.035
140,-0.026,-0.006,-0.031
141,-0.03,-0.005,-0.033
142,-0.007,-0.005,-0.004
143,0.004,-0.005,0.013
144,0.034,-0.005,0.05
145,0.017,-0.005,0.04
146,0.004,-0.005,0.032
147,-0.003,-0.004,0.029
148,-0.009,-0.003,0.023
149,-0.002,-0.001,0.025
150,0.006,0.0,0.027
151,0.001,0.001,0.015
152,-0.003,0.003,0.002
153,-0.003,0.005,-0.004
154,0.014,0.004,0.009
155,0.018,0.004,0.01
156,0.006,0.003,-0.003
157,0.005,0.002,-0.006
158,-0.014,0.001,-0.027
159,-0.023,-0.001,-0.036
160,-0.011,-0.002,-0.026
161,-0.006,-0.003,-0.022
162,-0.006,-0.005,-0.024
163,-0.007,-0.005,-0.024
164,-0.008,-0.006,-0.025
165,0.006,-0.007,-0.011
166,0.011,-0.007,-0.005
167,0.002,-0.006,-0.011
168,-0.001,-0.006,-0.012
169,0.014,-0.006,0.004
170,-0.001,-0.006,-0.008
171,-0.043,-0.007,-0.044
172,-0.021,-0.007,-0.018
173,-0.006,-0.007,0.002
174,-0.009,-0.006,0.006
175,-0.004,-0.005,0.018
176,-0.01,-0.004,0.016
177,-0.008,-0.003,0.02
178,0.009,-0.002,0.033
179,-0.013,-0.001,0.008
180,0.02,-0.002,0.036
181,0.012,-0.002,0.021
182,-0.016,-0.002,-0.01
183,-0.003,-0.002,-0.003
184,-0.015,-0.002,-0.021
185,-0.001,-0.003,-0.01
186,-0.003,-0.004,-0.014
187,0.001,-0.004,-0.014
188,-0.004,-0.004,-0.022
189,0.012,-0.004,-0.004
190,0.0,-0.004,-0.015
191,0.003,-0.005,-0.012
192,-0.007,-0.006,-0.022
193,-0.011,-0.007,-0.025
194,-0.014,-0.009,-0.028
195,-0.005,-0.011,-0.02
196,-0.011,-0.012,-0.025
197,-0.031,-0.012,-0.042
198,-0.021,-0.011,-0.029
199,-0.021,-0.011,-0.029
200,-0.01,-0.01,-0.016
201,0.002,-0.01,0.002
202,-0.011,-0.01,-0.005
203,-0.012,-0.009,-0.001
204,-0.013,-0.01,0.004
205,-0.023,-0.008,-0.001
206,-0.0,-0.008,0.024
207,-0.016,-0.01,0.009
208,0.017,-0.01,0.04
209,0.006,-0.01,0.026
210,-0.014,-0.01,0.0
211,-0.027,-0.01,-0.017
212,-0.024,-0.011,-0.019
213,0.009,-0.012,0.007
214,0.003,-0.013,-0.003
215,-0.007,-0.015,-0.016
216,-0.018,-0.016,-0.029
217,-0.017,-0.018,-0.029
218,-0.017,-0.02,-0.03
219,-0.038,-0.022,-0.051
220,-0.033,-0.023,-0.046
221,-0.034,-0.025,-0.047
222,-0.041,-0.029,-0.054
223,-0.028,-0.031,-0.041
224,-0.025,-0.034,-0.036
225,-0.035,-0.035,-0.044
226,-0.025,-0.036,-0.034
227,-0.046,-0.037,-0.053
228,-0.034,-0.038,-0.04
229,-0.052,-0.039,-0.055
230,-0.021,-0.039,-0.021
231,-0.021,-0.039,-0.018
232,-0.047,-0.038,-0.039
233,-0.051,-0.037,-0.034
234,-0.029,-0.036,-0.005
235,-0.027,-0.036,0.002
236,-0.031,-0.034,0.001
237,-0.036,-0.031,-0.004
238,-0.052,-0.028,-0.022
239,-0.041,-0.027,-0.015
240,-0.035,-0.025,-0.017
241,-0.026,-0.024,-0.016
242,-0.039,-0.024,-0.034
243,-0.01,-0.025,-0.011
244,-0.024,-0.026,-0.027
245,-0.002,-0.026,-0.006
246,0.01,-0.027,0.003
247,-0.019,-0.028,-0.029
248,-0.031,-0.028,-0.04
249,-0.05,-0.029,-0.057
250,-0.019,-0.029,-0.026
251,-0.017,-0.029,-0.025
252,-0.026,-0.03,-0.032
253,-0.022,-0.03,-0.028
254,-0.031,-0.031,-0.039
255,-0.034,-0.031,-0.042
256,-0.049,-0.032,-0.054
257,-0.048,-0.034,-0.052
258,-0.055,-0.033,-0.059
259,-0.046,-0.033,-0.049
260,-0.047,-0.032,-0.045
261,-0.046,-0.031,-0.039
262,-0.017,-0.03,-0.004
263,-0.039,-0.028,-0.016
264,-0.019,-0.025,0.009
265,0.004,-0.023,0.035
266,0.018,-0.02,0.05
267,-0.012,-0.016,0.02
268,-0.006,-0.012,0.021
269,-0.024,-0.009,-0.004
270,-0.003,-0.006,0.006
271,-0.016,-0.006,-0.012
272,-0.014,-0.005,-0.015
273,-0.003,-0.003,-0.008
274,-0.016,-0.002,-0.025
275,-0.004,-0.001,-0.015
276,0.009,0.0,-0.004
277,0.011,0.0,-0.004
278,0.025,-0.0,0.011
279,0.001,0.0,-0.012
280,0.007,-0.001,-0.005
281,-0.001,-0.002,-0.014
282,-0.014,-0.003,-0.026
283,-0.011,-0.004,-0.021
284,-0.012,-0.004,-0.023
285,-0.006,-0.004,-0.018
286,-0.003,-0.004,-0.014
287,-0.011,-0.003,-0.019
288,-0.013,-0.002,-0.016
289,0.002,-0.001,0.005
290,-0.029,0.001,-0.021
291,-0.002,0.001,0.012
292,0.012,0.0,0.034
293,0.018,0.001,0.047
294,0.028,0.001,0.062
295,0.001,0.001,0.037
296,-0.027,0.0,0.009
297,0.008,0.0,0.039
298,0.007,0.001,0.032
299,0.013,0.001,0.029
300,-0.012,0.001,-0.003
301,-0.005,0.001,-0.002
302,-0.004,-0.0,-0.006
303,-0.009,-0.003,-0.014
304,0.019,-0.006,0.01
305,-0.002,-0.008,-0.011
306,0.007,-0.011,-0.008
307,-0.021,-0.014,-0.035
308,-0.022,-0.016,-0.036
309,-0.031,-0.019,-0.043
310,-0.019,-0.021,-0.032
311,-0.029,-0.025,-0.043
312,-0.026,-0.027,-0.04
313,-0.017,-0.03,-0.032
314,-0.038,-0.031,-0.052
315,-0.028,-0.032,-0.039
316,-0.021,-0.03,-0.031
317,-0.044,-0.027,-0.049
318,-0.025,-0.025,-0.026
319,-0.026,-0.022,-0.022
320,-0.024,-0.021,-0.013
321,-0.041,-0.018,-0.023
322,-0.037,-0.014,-0.011
323,-0.014,-0.011,0.017
324,0.008,-0.009,0.042
325,-0.007,-0.006,0.03
326,0.007,-0.003,0.04
327,0.008,0.0,0.036
328,-0.008,0.003,0.01
329,0.009,0.005,0.019
330,0.018,0.007,0.02
331,0.01,0.009,0.005
332,0.018,0.01,0.008
333,0.044,0.012,0.029
334,0.039,0.012,0.023
335,0.035,0.013,0.017
336,0.007,0.012,-0.012
337,0.012,0.012,-0.006
338,-0.016,0.012,-0.031
339,-0.018,0.01,-0.033
340,-0.035,0.008,-0.05
341,-0.006,0.008,-0.022
342,0.013,0.007,-0.004
343,0.005,0.008,-0.013
344,0.01,0.008,-0.007
345,0.012,0.007,-0.001
346,0.021,0.006,0.011
347,0.028,0.006,0.021
348,0.017,0.008,0.016
349,0.005,0.01,0.01
350,0.006,0.011,0.016
351,0.01,0.013,0.028
352,0.024,0.014,0.049
353,0.006,0.015,0.037
354,-0.002,0.017,0.032
355,0.004,0.018,0.037
356,0.018,0.02,0.047
357,0.018,0.021,0.038
358,0.057,0.022,0.064
359,0.023,0.021,0.024
360,0.031,0.02,0.024
361,0.014,0.017,0.001
362,0.017,0.015,0.001
363,0.037,0.013,0.019
364,0.003,0.012,-0.014
365,-0.016,0.012,-0.034
366,0.017,0.012,-0.003
367,0.013,0.012,-0.006
368,0.016,0.011,-0.003
369,0.031,0.011,0.012
370,0.008,0.011,-0.009
371,-0.018,0.011,-0.035
372,-0.022,0.01,-0.041
373,0.011,0.008,-0.009
374,0.008,0.006,-0.009
375,0.011,0.005,-0.005
376,0.003,0.004,-0.011
377,-0.003,0.004,-0.016
378,0.011,0.003,0.003
379,0.023,0.003,0.021
380,-0.004,0.003,0.003
381,0.025,0.003,0.042
382,0.003,0.003,0.026
383,0.018,0.003,0.046
384,0.015,0.003,0.045
385,0.01,0.004,0.037
386,-0.001,0.004,0.02
387,-0.019,0.005,-0.005
388,-0.014,0.005,-0.009
389,-0.011,0.006,-0.012
390,0.015,0.007,0.007
391,-0.005,0.008,-0.018
392,0.015,0.009,-0.004
393,0.001,0.011,-0.019
394,0.003,0.013,-0.016
395,0.027,0.015,0.005
396,0.043,0.017,0.02
397,0.037,0.02,0.016
398,0.029,0.023,0.009
399,0.008,0.026,-0.012
400,0.024,0.031,0.003
