gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2885,195,14.0363664627075,-17.7841014862061,30.9495735168457,3670176,2887,96,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-13 22:14:57.593916,103.58191091411415,67.1872155867125,54.631229119491344,0.00015172796638095995,1.0,-67.1,3.1865100272627664,-67.32,2.8048,3.5519,4.3437,0.3048,4.3729,4.2785,7
102744,npp,274,2339,0.908250212669373,-17.786169052124,30.9482250213623,3670176,274,1888,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-15 23:17:34.371133,-81.93306487663787,17.390561240895952,15.332226510832193,1.9725043449899677e-09,11.0,17.42,1.0442604737599883,16.7,0.8025,1.1306,1.676,0.9576,0.8698,0.8698,7
638,npp,2629,1686,4.72113466262817,-17.7847843170166,30.9483070373535,3670176,2630,1276,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-16 22:58:44.021665,100.6443806530058,19.778595002327204,17.419168604369872,5.820269042131833e-17,8.0,-19.79,1.0837787002826917,-20.5,0.8081,1.029,1.5915,1.0522,4.4894,4.9675,7
103103,npp,1248,401,0.94282990694046,-17.7873306274414,30.9464092254639,3670176,1253,228,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-18 22:21:08.664960,102.59502507450848,63.392706181117056,52.274939597433125,1.0377977588713316e-28,2.0,-63.33,2.7445598364131496,-63.56,2.2393,2.9441,3.8058,0.3677,0.3535,0.3467,7
103112,npp,166,3879,7.32511138916016,-17.7850112915039,30.9534397125244,3670176,167,3104,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-19 00:01:35.046480,-84.65494204062678,66.95052143532415,54.49460518716969,2.6808866280847437e-21,18.0,66.99,3.1865100272627664,66.7,2.2465,3.0298,3.6068,0.3573,2.4306,2.6175,7
773,npp,2483,3221,3.2636125087738,-17.7860984802246,30.947566986084,3670176,2485,2560,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-19 23:42:41.136528,-83.34388975325086,52.73917234278007,44.75718718369183,1.6709398151452744e-27,15.0,52.79,1.9513309067639726,52.35,1.4769,2.0052,3.029,0.5399,1.7276,1.7622,7
103348,npp,1743,2556,5.58529710769653,-17.7839946746826,30.9472522735596,3670176,1743,2068,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-20 23:23:47.229097,-80.68446934258654,28.476437810763304,24.948838992731,7.792436216521953e-33,12.0,28.52,1.184412938166907,27.91,0.7647,1.279,1.9405,0.8465,4.7184,4.7278,7
103468,npp,1005,1901,0.783104598522186,-17.7885150909424,30.9503688812256,3670176,1005,1474,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-21 23:04:56.881666,94.59541153905721,7.751041192346599,6.85257773339956,2.12675301343682e-34,9.0,-7.71,1.0,-8.47,0.8279,1.1522,1.4112,0.9397,0.7136,0.7359,7
103586,npp,299,1252,0.790305376052856,-17.7880516052246,30.9484195709229,3670176,298,933,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-22 22:46:08.318175,100.66181479874326,39.72257162100718,34.42752856501181,1.4279913200579333e-33,6.0,-39.72,1.4276677814245327,-40.21,0.995,1.5338,1.9676,0.7059,0.5619,0.5579,7
917,npp,2682,611,6.06518363952637,-17.7856197357178,30.9539279937744,3670176,2682,396,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-23 22:27:21.536714,102.29207640424535,58.92054877185018,49.25819657577264,1.3870291962697383e-31,3.0,-58.88,2.253202848596432,-59.18,1.7722,2.7545,3.5303,0.3931,2.552,2.3839,7
103830,npp,869,3439,9.95106792449951,-17.7846412658691,30.9477825164795,3670176,871,2786,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-24 23:48:55.802524,-83.47466695921979,58.255424537726554,48.79317753907486,6.291466035002403e-32,16.0,58.31,2.253202848596432,57.96,1.442,2.1798,2.9665,0.4967,4.5317,4.9426,7
103949,npp,123,2776,5.94910717010498,-17.7847537994385,30.9499855041504,3670176,123,2232,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-25 23:30:01.905736,-81.36567620021638,38.040700442348076,33.03537195489422,2.2064223958229702e-29,13.0,38.1,1.357151599901897,37.58,1.0222,1.4357,1.949,0.7541,4.4083,4.4863,7
1043,npp,2466,2121,1.27352046966553,-17.7865123748779,30.9534492492676,3670176,2466,1684,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-26 23:11:11.567554,-81.84414578762176,5.0205413337772615,4.440229069887657,4.0579945177170314e-25,10.0,5.05,1.0,4.35,0.7955,1.0827,1.7537,1.0,1.2735,1.2735,7
104180,npp,1754,1469,1.42048442363739,-17.7900924682617,30.9519824981689,3670176,1754,1101,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-27 22:52:21.226792,100.28088748190513,30.571181149221164,26.739652741853174,2.9960919568979365e-19,7.0,-30.59,1.184412938166907,-31.09,1.033,1.4205,2.1877,0.7622,1.0827,1.0827,7
104298,npp,1043,820,0.841281831264496,-17.789737701416,30.9472103118896,3670176,1045,609,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-28 22:33:34.448365,102.11308051692949,53.663829574434374,45.44829031134968,4.532594422680252e-12,4.0,-53.64,1.9513309067639726,-53.94,1.4676,2.0676,2.7958,0.5236,0.4542,0.4405,7
104417,npp,366,193,1.98454678058624,-17.7902011871338,30.9469776153564,3670176,363,95,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-29 22:14:47.669262,103.25533171261357,67.2202220433892,54.64882154575665,0.0002084318335290303,1.0,-67.14,3.1865100272627664,-67.32,2.8048,3.5519,4.3437,0.3048,0.5908,0.6049,7
1169,npp,2325,3658,4.62427186965942,-17.7890796661377,30.9529247283936,3670176,2327,2963,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-29 23:55:10.493650,-84.08492974507304,62.92898129211683,51.97587422573123,6.658433187388496e-15,17.0,62.98,2.7445598364131496,62.69,1.7781,2.4957,3.5576,0.4338,1.8582,2.0061,7
104540,npp,1573,2998,4.58195400238037,-17.7871074676514,30.9537010192871,3670176,1574,2414,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-04-30 23:36:16.597681,-82.62788589352071,46.057090541369405,39.56775462266309,5.868127342746938e-07,14.0,46.11,1.5732132722552272,45.63,1.2802,1.9925,2.7681,0.5434,2.7287,2.4898,7
1718,npp,2275,1466,3.42179012298584,-17.7846355438232,30.9522724151611,3670176,2276,1099,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-13 22:52:09.772297,100.53156877707977,30.73462561414574,26.87803674792852,0.00017423069272660415,7.0,-30.73,1.184412938166907,-31.09,1.033,1.4205,2.1877,0.7622,2.7724,2.608,7
1808,npp,2858,3652,1.77808666229248,-17.7875690460205,30.9496612548828,3670176,2857,2959,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-15 23:54:57.279321,-83.97067506302164,62.82646421511046,51.90515587760279,2.26256791479479e-08,17.0,62.87,2.7445598364131496,62.69,1.7781,2.4957,3.5576,0.4338,0.8212,0.7714,7
1853,npp,2105,2993,1.24061214923859,-17.790994644165,30.9518699645996,3670176,2105,2411,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-16 23:36:03.396318,-82.42754608576692,45.8970875324685,39.437371358700275,1.030248382905295e-15,14.0,45.94,1.5732132722552272,45.63,1.2802,1.9925,2.7681,0.5434,0.6048,0.6741,7
108298,npp,1367,2333,1.65061473846436,-17.7864036560059,30.9531898498535,3670176,1367,1882,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-17 23:17:11.294764,-81.09970852190925,17.059393537918993,15.041097680471312,1.8387848650562512e-22,11.0,17.09,1.0442604737599883,16.7,0.8025,1.1306,1.676,0.9576,1.5807,1.5807,7
108472,npp,647,1680,0.881330370903015,-17.7887496948242,30.9502735137939,3670176,647,1270,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-18 22:58:20.970706,99.02933045842802,20.119118611470316,17.71462753118006,4.71965598029084e-28,8.0,-20.11,1.0837787002826917,-20.5,0.8081,1.029,1.5915,1.0522,0.9464,0.9273,7
1952,npp,2999,1031,4.02677011489868,-17.7855052947998,30.9540004730225,3670176,3000,757,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-19 22:39:32.425253,101.4600551836997,47.491372479157455,40.69951513909663,2.3072436879469972e-32,5.0,-47.48,1.646109783506203,-47.72,1.3669,2.0271,2.7216,0.5341,2.2974,2.1507,7
1997,npp,2314,396,2.44824433326721,-17.7866039276123,30.9466419219971,3670176,2313,224,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-20 22:20:45.655587,102.84289703016327,63.50132082392158,52.33881353554521,2.1672181935169592e-37,2.0,-63.43,2.7445598364131496,-63.56,2.2393,2.9441,3.8058,0.3677,0.902,0.9003,7
108832,npp,1230,3869,4.94079256057739,-17.785774230957,30.9518985748291,3670176,1227,3098,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-21 00:01:10.259752,-84.32496714251718,66.8001698323662,54.398477902848555,5.073208382784226e-35,18.0,66.83,3.1865100272627664,66.7,2.2465,3.0298,3.6068,0.3573,1.6824,1.7655,7
109000,npp,471,3212,6.89103412628174,-17.7846126556396,30.9483108520508,3670176,472,2555,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-21 23:42:16.375124,-83.0791300253928,52.5057783858754,44.577006276177926,1.825439908785732e-33,15.0,52.55,1.9513309067639726,52.35,1.4769,2.0052,3.029,0.5399,3.5865,3.7208,7
2087,npp,2800,2548,0.875280320644379,-17.7875156402588,30.9500217437744,3670176,2802,2062,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-22 23:23:22.486533,-80.49354749203398,28.104444848258414,24.6276580750551,2.6627297702367787e-33,12.0,28.14,1.184412938166907,27.91,0.7647,1.279,1.9405,0.8465,0.7418,0.7409,7
2132,npp,2074,1893,0.543703377246857,-17.788875579834,30.9483470916748,3670176,2074,1466,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-23 23:04:32.132499,98.59601662463332,8.16845253972691,7.220360536817128,9.04713373031082e-32,9.0,-8.18,1.0,-8.47,0.8279,1.1522,1.4112,0.9397,0.4742,0.5109,7
109524,npp,1364,1245,1.96449017524719,-17.7866897583008,30.9500713348389,3670176,1365,927,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-24 22:45:43.592399,101.1013400640999,39.994583760820746,34.64754935326045,1.5245841112459376e-28,6.0,-39.98,1.4276677814245327,-40.21,0.995,1.5338,1.9676,0.7059,1.3844,1.3867,7
109695,npp,656,604,4.2564492225647,-17.789966583252,30.950366973877,3670176,660,390,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-25 22:26:55.021688,102.2640563707665,59.09484856306358,49.37311322406201,1.299595624582364e-23,3.0,-59.04,2.253202848596432,-59.18,1.7722,2.7545,3.5303,0.3931,1.7492,1.673,7
109883,npp,1910,3429,1.18344342708588,-17.7899608612061,30.9501514434814,3670176,1911,2776,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-26 23:48:29.298881,-83.6009350469313,58.03899119570821,48.63276456077646,1.169923450361256e-25,16.0,58.08,2.2013981571160284,57.96,1.442,2.1798,2.9665,0.4967,0.6301,0.5878,7
110058,npp,1160,2766,1.94899618625641,-17.786039352417,30.9473743438721,3670176,1160,2223,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-27 23:29:35.416680,-81.94443761315138,37.649663825060955,32.70599822511066,9.828196286075687e-20,13.0,37.7,1.357151599901897,37.58,1.0222,1.4357,1.949,0.7541,1.4609,1.4698,7
110229,npp,427,2110,2.23056602478027,-17.7852687835693,30.9469699859619,3670176,427,1674,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-28 23:10:43.313500,-76.86031353901012,4.389642407265884,3.8821107303691433,2.602924699906333e-12,10.0,4.41,1.0,4.35,0.7955,1.0827,1.7537,1.0,2.2306,2.2306,7
2375,npp,2783,1459,2.87521028518677,-17.7854747772217,30.9478034973145,3670176,2782,1094,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-05-29 22:51:52.989663,99.14312773515664,31.064379242312125,27.15702679298639,0.0002652951371726606,7.0,-31.04,1.2365102219381485,-31.09,1.033,1.4205,2.1877,0.7622,2.2591,2.1914,7
114145,npp,907,2102,2.46785044670105,-17.7850685119629,30.947021484375,3670176,907,1666,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-13 23:10:24.927124,-71.08911731042208,3.9510888304616065,3.4942878084628957,5.073215202711912e-10,10.0,3.95,1.0,4.35,0.7955,1.0827,1.7537,1.0,2.4679,2.4679,7
3014,npp,2562,805,3.74899530410767,-17.7897853851318,30.9527645111084,3670176,2564,591,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-15 22:32:47.860808,102.05781464583491,54.08666339245475,45.75519737589774,1.4611932190202694e-23,4.0,-54.04,1.9513309067639726,-53.94,1.4676,2.0676,2.7958,0.5236,1.9444,1.9632,7
114506,npp,1864,179,3.95271325111389,-17.7866611480713,30.9503231048584,3670176,1864,87,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-16 22:14:01.107360,103.64453143542964,67.47083499213328,54.78507922683861,1.3969267439651284e-28,1.0,-67.37,3.1865100272627664,-67.32,2.8048,3.5519,4.3437,0.3048,1.2085,1.2048,7
114514,npp,763,3636,8.05406379699707,-17.7847537994385,30.9503059387207,3670176,762,2948,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-16 23:54:22.154009,-83.91922482928749,62.51970268926607,51.69683251346159,3.428901472093494e-21,17.0,62.55,2.6065528283652384,62.69,1.7781,2.4957,3.5576,0.4338,3.2151,3.494,7
3104,npp,3063,2978,2.83776545524597,-17.7876873016357,30.9527587890625,3670176,3063,2399,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-17 23:35:28.279731,-82.56313437179568,45.3892667393799,39.02817413796248,3.0043627587467822e-27,14.0,45.43,1.5732132722552272,45.63,1.2802,1.9925,2.7681,0.5434,1.62,1.542,7
3149,npp,2323,2318,0.777267813682556,-17.7901782989502,30.9516067504883,3670176,2323,1869,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-18 23:16:36.187591,-81.80705105953315,16.25085587132415,14.331435589432012,2.6376980403168955e-32,11.0,16.27,1.0442604737599883,16.7,0.8025,1.1306,1.676,0.9576,0.7443,0.7443,7
114969,npp,892,1016,2.74939179420471,-17.7867736816406,30.9511318206787,3670176,891,747,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-20 22:38:55.561810,101.12259498795052,47.985803149485044,41.085361644750826,9.963297270542941e-34,5.0,-47.96,1.646109783506203,-47.72,1.3669,2.0271,2.7216,0.5341,1.5214,1.4684,7
115106,npp,1417,3196,8.53465366363525,-17.7894649505615,30.9516220092773,3670176,1417,2545,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-22 23:41:38.973050,-82.66293434588364,52.04212631335517,44.22163358685602,8.968808847390237e-32,15.0,52.1,1.847645286154319,52.35,1.4769,2.0052,3.029,0.5399,4.6166,4.6082,7
3338,npp,3013,1877,3.61986827850342,-17.784839630127,30.9482231140137,3670176,3013,1451,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-24 23:03:54.740600,98.48986645587858,9.11765303448253,8.057503010476612,9.964461613092236e-24,9.0,-9.11,1.0,-8.47,0.8279,1.1522,1.4112,0.9397,3.5504,3.4015,7
115575,npp,1608,588,1.62815630435944,-17.7871379852295,30.9472846984863,3670176,1608,376,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-26 22:26:17.663642,102.49458305783854,59.458786619177914,49.62362518037308,3.407413668588007e-09,3.0,-59.4,2.3545700244418297,-59.18,1.7722,2.7545,3.5303,0.3931,0.6043,0.64,7
3464,npp,2872,3413,3.10530114173889,-17.785982131958,30.952184677124,3670176,2872,2761,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-06-27 23:47:51.949182,-83.99511605865496,57.652657533332395,48.35639089555989,2.2114979582864702e-11,16.0,57.69,2.2013981571160284,57.96,1.442,2.1798,2.9665,0.4967,1.5031,1.5424,7
4022,npp,2972,1232,1.017996370792389,-17.7907619476318,30.9489078521729,3670176,2971,916,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-11 22:45:06.358070,100.63879229073765,40.497110691077474,35.06102151609453,0.00015845223706853424,6.0,-40.47,1.4276677814245327,-40.21,0.995,1.5338,1.9676,0.7059,0.7214,0.7186,7
4067,npp,2291,593,3.18798494338989,-17.7891216278076,30.9508609771729,3670176,2293,380,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-12 22:26:21.369015,102.7107522117492,59.34948125004501,49.55112825835957,1.6293516438799505e-11,3.0,-59.29,2.3545700244418297,-59.18,1.7722,2.7545,3.5303,0.3931,1.2668,1.253,7
121240,npp,482,3419,3.06667137145996,-17.7870597839355,30.952205657959,3670176,485,2766,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-13 23:47:55.641127,-83.65585300656062,57.780668379326734,48.45102983453398,1.8962568973005435e-08,16.0,57.84,2.2013981571160284,57.96,1.442,2.1798,2.9665,0.4967,1.4856,1.5232,7
4157,npp,2799,2756,2.64943289756775,-17.7865562438965,30.9534969329834,3670176,2802,2214,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-14 23:29:01.753799,-81.06733157477008,37.2306445927593,32.35786569510798,1.2893302044819891e-15,13.0,37.3,1.357151599901897,37.58,1.0222,1.4357,1.949,0.7541,1.977,1.998,7
4202,npp,2077,2101,1.73869574069977,-17.785472869873,30.9537620544434,3670176,2077,1665,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-15 23:10:11.424962,-73.33754175568222,3.861454155115124,3.415295657595983,2.6547907347779002e-22,10.0,3.89,1.0,4.35,0.7955,1.0827,1.7537,1.0,1.7387,1.7387,7
121750,npp,1372,1450,2.6893572807312,-17.7861404418945,30.9487075805664,3670176,1372,1088,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-16 22:51:22.877820,99.5295917973989,31.48013994890221,27.512347635793393,6.748720963967714e-28,7.0,-31.45,1.2365102219381485,-31.09,1.033,1.4205,2.1877,0.7622,2.1088,2.0498,7
121918,npp,684,803,3.16979050636292,-17.7868270874023,30.9527359008789,3670176,683,589,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-17 22:32:36.108272,101.90429412957695,54.13807207059067,45.79920725301055,3.7549461813901537e-32,4.0,-54.1,1.9513309067639726,-53.94,1.4676,2.0676,2.7958,0.5236,1.6475,1.6599,7
122095,npp,15,177,2.15810346603394,-17.7865257263184,30.9468860626221,3670176,21,87,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-18 22:13:51.121684,103.42563177202136,67.505773013961,54.81380546415972,3.060385839090055e-35,1.0,-67.41,3.1865100272627664,-67.32,2.8048,3.5519,4.3437,0.3048,0.6453,0.6578,7
4337,npp,1972,3638,5.68740129470825,-17.785530090332,30.9481563568115,3670176,1974,2949,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-18 23:54:13.946532,-83.94092496120858,62.53645605848457,51.7148128380194,2.675256843948252e-32,17.0,62.59,2.6065528283652384,62.69,1.7781,2.4957,3.5576,0.4338,2.3072,2.4673,7
122453,npp,500,2320,0.626018106937408,-17.7894554138184,30.9484119415283,3670176,500,1871,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-20 23:16:29.746647,-80.78165039061899,16.303488123864938,14.379030597403213,4.070451590971118e-33,11.0,16.38,1.0442604737599883,16.7,0.8025,1.1306,1.676,0.9576,0.5995,0.5995,7
4445,npp,2844,1667,3.70326113700867,-17.7845230102539,30.9479732513428,3670176,2844,1260,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-21 22:57:39.425924,99.0102278102603,20.811877498831265,18.31877765513128,5.046074575488862e-31,8.0,-20.79,1.0837787002826917,-20.5,0.8081,1.029,1.5915,1.0522,3.5502,3.8965,7
4490,npp,2150,1019,5.25868368148804,-17.7850570678711,30.9496002197266,3670176,2151,749,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-22 22:38:52.660829,101.45094063899738,47.90200182616383,41.024513926661875,5.1117653803808446e-27,5.0,-47.87,1.646109783506203,-47.72,1.3669,2.0271,2.7216,0.5341,3.0458,2.8086,7
122988,npp,1475,386,3.72426199913025,-17.7909355163574,30.9529552459717,3670176,1477,217,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-23 22:20:07.673243,103.10960035279882,63.698480702391436,52.468963767968845,3.2243516715099682e-21,2.0,-63.62,2.7445598364131496,-63.56,2.2393,2.9441,3.8058,0.3677,1.3669,1.3696,7
123001,npp,390,3859,6.52711296081543,-17.787971496582,30.9520874023438,3670176,391,3093,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-24 00:00:32.277463,-84.54840297165323,66.61784522261344,54.29156013622276,1.2178776888061761e-27,18.0,66.66,3.1865100272627664,66.7,2.2465,3.0298,3.6068,0.3573,2.1802,2.3324,7
4580,npp,2712,3202,2.0074850320816,-17.7871913909912,30.9486961364746,3670176,2712,2549,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-24 23:41:38.392077,-82.9488530083359,52.206719544898604,44.35233856616968,1.814679630316449e-22,15.0,52.27,1.847645286154319,52.35,1.4769,2.0052,3.029,0.5399,1.0839,1.0839,7
4625,npp,1978,2539,2.18015336990356,-17.788215637207,30.9533309936523,3670176,1978,2054,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-25 23:22:46.287054,-81.2332576869629,27.65463222170234,24.242355245554585,1.6118116155976629e-15,12.0,27.72,1.184412938166907,27.91,0.7647,1.279,1.9405,0.8465,1.8435,1.8454,7
123529,npp,1261,1884,1.22577106952667,-17.789852142334,30.9517803192139,3670176,1261,1457,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-07-26 23:03:55.962362,94.79092859356375,8.763995529395938,7.746220716093521,1.9774978974459168e-07,9.0,-8.7,1.0,-8.47,0.8279,1.1522,1.4112,0.9397,1.1563,1.1518,7
5282,npp,2620,2541,2.37896323204041,-17.7903118133545,30.9523868560791,3670176,2619,2056,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-10 23:22:45.560027,-80.78777938442292,27.739479784180944,24.316047647162364,0.0003757532214814526,12.0,27.81,1.184412938166907,27.91,0.7647,1.279,1.9405,0.8465,2.0113,2.0137,7
131694,npp,1885,1886,2.13188767433167,-17.7893924713135,30.9531059265137,3670176,1885,1459,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-11 23:03:55.239586,96.92737748621384,8.61195449736849,7.612362928795937,7.150677635139492e-10,9.0,-8.58,1.0,-8.47,0.8279,1.1522,1.4112,0.9397,2.0624,2.0033,7
131875,npp,1183,1237,2.0923120975494403,-17.7904434204102,30.9520282745361,3670176,1181,920,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-12 22:45:06.698199,100.19262956693964,40.31375767507777,34.913726467401894,7.354141449921104e-17,6.0,-40.28,1.4276677814245327,-40.21,0.995,1.5338,1.9676,0.7059,1.4739,1.477,7
132052,npp,499,597,3.67004585266113,-17.7906627655029,30.9521198272705,3670176,501,383,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-13 22:26:21.713977,102.56703172370217,59.25395516879382,49.49032821573511,3.079403876610473e-23,3.0,-59.2,2.3545700244418297,-59.18,1.7722,2.7545,3.5303,0.3931,1.4715,1.4425,7
132237,npp,1759,3424,1.39202260971069,-17.788028717041,30.9495811462402,3670176,1764,2772,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-14 23:47:54.216389,-83.23162004270897,57.89374044798565,48.53654198759159,6.183607212054582e-21,16.0,57.96,2.2013981571160284,57.96,1.442,2.1798,2.9665,0.4967,0.7248,0.6914,7
132596,npp,293,2106,1.1551765203476,-17.7880897521973,30.9519672393799,3670176,293,1670,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-16 23:10:11.797585,-77.79775540073085,4.10875685387627,3.6342196827257744,1.0463894681794567e-31,10.0,4.18,1.0,4.35,0.7955,1.0827,1.7537,1.0,1.1552,1.1552,7
5552,npp,2657,1455,1.28202331066132,-17.7872848510742,30.9497299194336,3670176,2658,1091,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-17 22:51:23.255780,101.17917315451696,31.24532028106228,27.31449278757078,3.271823045359006e-34,7.0,-31.22,1.2365102219381485,-31.09,1.033,1.4205,2.1877,0.7622,0.9707,0.9771,7
5597,npp,1950,806,1.57824289798737,-17.7884616851807,30.9505424499512,3670176,1948,593,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-18 22:32:34.713834,101.58154457852824,54.06497642523526,45.74852823743283,9.740741959257533e-33,4.0,-54.02,1.9513309067639726,-53.94,1.4676,2.0676,2.7958,0.5236,0.8319,0.8264,7
133135,npp,1278,180,3.95497155189514,-17.7877788543701,30.9504623413086,3670176,1275,88,196611,3866787,502,zwe_harare_2_11,-17.7875,30.95,2,11,zwe_harare,2012-08-19 22:13:49.729044,103.27913941734147,67.45039007072059,54.78568022537545,1.1992624874617728e-29,1.0,-67.36,3.1865100272627664,-67.32,2.8048,3.5519,4.3437,0.3048,1.2092,1.2055,7
