gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2877,209,14.4546947479248,-17.7605838775635,31.0722885131836,3670176,2875,104,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-13 22:14:55.814680,103.21860323334907,66.94030974280082,54.48456625346492,0.0001589948161731089,2.0,-66.86,3.1865100272627664,-67.07,8.4552,10.0405,12.1137,0.4288,5.6907,6.1982,7
102744,npp,268,2354,5.32698917388916,-17.7645702362061,31.0681285858154,3670176,268,1901,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-15 23:17:32.591853,-79.79928194416817,18.20821386361074,16.04764250919956,2.21715024897111e-09,12.0,18.24,1.0442604737599883,17.58,3.9632,5.0319,6.2359,0.8556,4.5879,4.5579,7
638,npp,2622,1701,5.7149920463562,-17.7592315673828,31.071626663208,3670176,2622,1289,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-16 22:58:42.242385,98.75823152170815,18.963936717633867,16.707987955416314,6.492894893874772e-17,9.0,-18.97,1.0442604737599883,-19.69,4.1505,4.8905,5.7284,0.8804,5.095,5.0313,7
103103,npp,1241,417,15.2725028991699,-17.76540184021,31.0694828033447,3670176,1241,239,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-18 22:21:08.664960,102.79765331369835,63.080678795406136,52.07225765763584,1.1042366262025064e-28,3.0,-63.03,2.6065528283652384,-63.27,7.6447,9.3209,11.6873,0.4619,6.5887,7.0545,7
103112,npp,161,3895,13.6468076705933,-17.7609519958496,31.0710468292236,3670176,165,3113,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-19 00:01:35.046480,-84.8441032657613,67.22004485028465,54.65477442612666,2.9639309431802533e-21,19.0,67.27,3.1865100272627664,66.98,8.1249,9.197,10.9046,0.4681,5.7018,6.3885,7
773,npp,2477,3237,8.81904029846191,-17.7621650695801,31.0683498382568,3670176,2476,2578,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-19 23:42:39.357254,-82.7934544223007,53.15952098252618,45.073691018727395,1.8079569967173715e-27,16.0,53.22,1.9513309067639726,52.83,6.2005,7.2065,8.5586,0.5974,5.1318,5.2688,7
103348,npp,1737,2573,7.39840602874756,-17.7599716186523,31.0722026824951,3670176,1737,2080,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-20 23:23:47.229097,-81.39349062911057,29.271215545925124,25.6298095096742,8.211635276112819e-33,13.0,29.32,1.184412938166907,28.61,4.1824,5.2795,6.7438,0.8155,6.0944,6.0333,7
103468,npp,998,1917,6.90625667572021,-17.7603034973145,31.0710468292236,3670176,998,1489,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-21 23:04:56.881666,97.26040571568433,6.8045836421132915,6.016753144891635,2.170553439694984e-34,10.0,-6.79,1.0,-7.54,3.7753,4.9317,5.5166,0.873,6.28,6.0292,7
103586,npp,292,1269,12.0024299621582,-17.7631015777588,31.0732116699219,3670176,293,948,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-22 22:46:08.318175,101.13370237734455,39.08009145412229,33.896746280014725,1.418952559365542e-33,7.0,-39.08,1.4276677814245327,-39.625,5.1519,5.6758,7.0094,0.7586,8.7369,9.1045,7
917,npp,2675,626,11.5663461685181,-17.7607364654541,31.0732269287109,3670176,2677,409,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-23 22:27:21.536714,102.54225523896858,58.56737580530067,49.01043076906866,1.3388010285914285e-31,4.0,-58.53,2.253202848596432,-58.85,6.6597,8.4251,10.3765,0.511,5.6995,5.9106,7
103830,npp,863,3455,14.6997423171997,-17.7626152038574,31.0710887908936,3670176,868,2801,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-24 23:48:54.023245,-83.36158908553546,58.62980930743509,49.05705552091531,6.158244874793636e-32,17.0,58.68,2.253202848596432,58.36,6.8491,8.058,9.5582,0.5343,7.2531,7.8541,7
103949,npp,118,2792,8.18807315826416,-17.7652568817139,31.0683612823486,3670176,118,2247,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-25 23:30:01.905736,-81.80384309321404,38.67959758946268,33.5656416816656,2.099230934600748e-29,14.0,38.74,1.357151599901897,38.22,4.9459,6.0344,7.0415,0.7135,5.8923,5.8419,7
104180,npp,1747,1484,5.43493413925171,-17.7619781494141,31.0688629150391,3670176,1748,1113,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-27 22:52:21.226792,100.97087639776645,29.86093294176597,26.133296586704144,2.71866104483133e-19,8.0,-29.88,1.184412938166907,-30.4,4.6398,5.2654,6.0911,0.8177,4.4485,4.444,7
104298,npp,1035,835,14.6929683685303,-17.7626838684082,31.0702381134033,3670176,1034,626,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-28 22:33:32.669085,101.58735551084627,53.26163200660375,45.14726008917566,4.031056856076417e-12,5.0,-53.23,1.9513309067639726,-53.53,6.3139,7.6282,8.9161,0.5644,7.9259,8.2928,7
104417,npp,358,208,18.7711486816406,-17.7619323730469,31.0681686401367,3670176,359,104,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-29 22:14:47.669262,103.46125728199004,66.96009981665736,54.49429372729244,0.00019812443619067425,2.0,-66.88,3.1865100272627664,-67.07,8.4552,10.0405,12.1137,0.4288,7.0453,8.0491,7
1169,npp,2319,3673,19.6380634307861,-17.7642917633057,31.0679359436035,3670176,2316,2974,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-29 23:55:08.714413,-83.68132024424374,63.213803173677015,52.16164673673023,5.966557909561746e-15,18.0,63.27,2.7445598364131496,63.02,7.1667,8.4056,9.9078,0.5122,8.398,10.0587,7
104540,npp,1567,3013,10.4657363891602,-17.7635307312012,31.0687141418457,3670176,1565,2426,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-04-30 23:36:14.818401,-81.94675538106232,46.53851639721279,39.95062526215373,5.224553936350229e-07,15.0,46.6,1.646109783506203,46.21,5.9755,6.7219,8.1925,0.6405,6.5798,6.7034,7
1853,npp,2099,3009,11.3812561035156,-17.7641696929932,31.0695419311523,3670176,2100,2423,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-16 23:36:03.396318,-82.82038187643444,46.42426554098464,39.85687280734321,1.1576312575890928e-15,15.0,46.47,1.646109783506203,46.21,5.9755,6.7219,8.1925,0.6405,7.1359,7.2898,7
108298,npp,1361,2349,7.14876317977905,-17.7623176574707,31.0734806060791,3670176,1361,1896,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-17 23:17:11.294764,-82.24617282817412,17.940440389828893,15.812188235582797,2.032530285668811e-22,12.0,17.97,1.0442604737599883,17.58,3.9632,5.0319,6.2359,0.8556,6.3325,6.1166,7
108472,npp,640,1695,9.14387702941895,-17.7634220123291,31.0718936920166,3670176,640,1283,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-18 22:58:19.191425,98.5786533544563,19.292315520416526,16.993255505995492,5.088947552736054e-28,9.0,-19.3,1.0442604737599883,-19.69,4.1505,4.8905,5.7284,0.8804,8.3785,8.0499,7
1952,npp,2992,1045,8.72921848297119,-17.7624263763428,31.0688571929932,3670176,2995,768,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-19 22:39:30.645972,100.7792318750321,47.04259569516684,40.345223164801155,2.4094088977824848e-32,6.0,-47.02,1.646109783506203,-47.25,5.8256,6.7901,8.0025,0.6341,5.4834,5.5349,7
1997,npp,2307,412,15.7413415908813,-17.764835357666,31.0702152252197,3670176,2309,235,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-20 22:20:45.655587,103.04655451757209,63.18984398389261,52.136977468661854,2.1991942065306448e-37,3.0,-63.12,2.7445598364131496,-63.27,7.6447,9.3209,11.6873,0.4619,6.6447,7.271,7
108832,npp,1225,3885,12.5617122650146,-17.7621383666992,31.0683269500732,3670176,1225,3108,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-21 00:01:10.259752,-84.51491998273512,67.06803566820594,54.558265198221235,5.383463797855158e-35,19.0,67.1,3.1865100272627664,66.98,8.1249,9.197,10.9046,0.4681,5.3613,5.8805,7
109000,npp,466,3229,10.03289985656738,-17.7638969421387,31.0686264038086,3670176,468,2569,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-21 23:42:16.375124,-83.35764922187633,52.95864322545771,44.918575029905355,1.881472091004074e-33,16.0,53.0,1.9513309067639726,52.83,6.2005,7.2065,8.5586,0.5974,5.7539,5.994,7
2087,npp,2794,2564,4.19775104522705,-17.7626075744629,31.0672931671143,3670176,2794,2074,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-22 23:23:22.486533,-81.21183352481157,28.851024840690684,25.267915490309655,2.663324208824504e-33,13.0,28.89,1.184412938166907,28.61,4.1824,5.2795,6.7438,0.8155,3.392,3.4232,7
2132,npp,2067,1909,5.35026168823242,-17.760705947876,31.0693664550781,3670176,2067,1482,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-23 23:04:32.132499,101.62433946932708,7.249273002143994,6.40888250359029,8.778284275344834e-32,10.0,-7.25,1.0,-7.54,3.7753,4.9317,5.5166,0.873,4.724,4.6708,7
109524,npp,1357,1260,9.37372493743896,-17.7629833221436,31.069314956665,3670176,1356,940,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-24 22:45:41.813163,100.25101375138209,39.43014156149003,34.18204641285262,1.435287651833982e-28,7.0,-39.42,1.4276677814245327,-39.625,5.1519,5.6758,7.0094,0.7586,6.8956,7.1105,7
109695,npp,649,619,13.212911605835,-17.764835357666,31.0708847045898,3670176,649,403,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-25 22:26:55.021688,102.5146446853073,58.740312699507236,49.12508485775351,1.1891815727741887e-23,4.0,-58.69,2.253202848596432,-58.85,6.6597,8.4251,10.3765,0.511,6.4303,6.752,7
109883,npp,1903,3445,9.53291034698486,-17.7608833312988,31.0742282867432,3670176,1908,2791,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-26 23:48:27.519599,-83.16745365218559,58.403740551090245,48.89065960786486,1.0780459607635643e-25,17.0,58.45,2.253202848596432,58.36,6.8491,8.058,9.5582,0.5343,4.96,5.0934,7
110058,npp,1154,2783,8.81472682952881,-17.7604885101318,31.0727519989014,3670176,1155,2238,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-27 23:29:35.416680,-82.45447211331165,38.329617330769274,33.271144032417304,8.80403814396444e-20,14.0,38.38,1.357151599901897,38.22,4.9459,6.0344,7.0415,0.7135,6.354,6.289,7
110229,npp,421,2127,7.94180393218994,-17.763484954834,31.072322845459,3670176,421,1690,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-28 23:10:43.313500,-81.32448239273164,5.37096304671823,4.749465984722485,2.2906860993356055e-12,11.0,5.39,1.0,5.22,3.4745,4.3054,5.2105,1.0,7.9418,7.9418,7
2375,npp,2776,1475,5.06397485733032,-17.7592220306396,31.0705432891846,3670176,2776,1106,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-05-29 22:51:52.989663,99.77244811662835,30.314176389464777,26.51748761990627,0.00025102277149342627,8.0,-30.3,1.184412938166907,-30.4,4.6398,5.2654,6.0911,0.8177,4.1353,4.1407,7
113974,npp,1636,2775,10.5628108978271,-17.7635326385498,31.07346534729,3670176,1637,2230,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-12 23:29:17.022135,-82.57585871129174,38.02414994947801,33.01631407085509,0.0003669904118225658,14.0,38.06,1.357151599901897,38.22,4.9459,6.0344,7.0415,0.7135,7.6421,7.5362,7
114145,npp,901,2119,9.45828151702881,-17.7632923126221,31.0722675323486,3670176,901,1682,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-13 23:10:24.927124,-77.07306247982171,4.89888347585662,4.332101168395711,5.786151033176409e-10,11.0,4.93,1.0,5.22,3.4745,4.3054,5.2105,1.0,9.4583,9.4583,7
114278,npp,183,1468,10.10531330108643,-17.7633075714111,31.073844909668,3670176,183,1100,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-14 22:51:34.613483,100.26023501171396,30.628830221801383,26.784875598904623,3.601456412577318e-17,8.0,-30.63,1.184412938166907,-30.4,4.6398,5.2654,6.0911,0.8177,8.3917,8.2628,7
3014,npp,2554,819,11.5483617782593,-17.7624130249023,31.0728187561035,3670176,2554,607,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-15 22:32:46.081570,101.95342619496385,53.68590201666617,45.456607028740905,1.6076072087611868e-23,5.0,-53.66,1.9513309067639726,-53.53,6.3139,7.6282,8.9161,0.5644,6.3144,6.5179,7
114514,npp,758,3653,10.8485450744629,-17.7620830535889,31.0738792419434,3670176,759,2960,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-16 23:54:22.154009,-84.13693783267398,62.85349214546547,51.9159396253307,3.825728020091095e-21,18.0,62.88,2.7445598364131496,63.02,7.1667,8.4056,9.9078,0.5122,5.1955,5.5567,7
3104,npp,3057,2994,9.05088710784912,-17.7601203918457,31.0723133087158,3670176,3059,2412,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-17 23:35:28.279731,-82.96815630842163,45.93187591531959,39.46131816395387,3.261787457316345e-27,15.0,45.98,1.5732132722552272,46.21,5.9755,6.7219,8.1925,0.6405,5.7858,5.7971,7
3149,npp,2316,2333,7.62405824661255,-17.7619190216064,31.0712280273438,3670176,2316,1882,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-18 23:16:34.408316,-79.71482589315299,17.065572375928596,15.045184398614737,2.78098941063506e-32,12.0,17.09,1.0442604737599883,17.58,3.9632,5.0319,6.2359,0.8556,6.7877,6.5233,7
114855,npp,1592,1681,7.27184009552002,-17.7620983123779,31.0743598937988,3670176,1592,1271,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-19 22:57:44.097601,100.02388090637902,20.035319266965278,17.64026032976776,4.712174621195163e-35,9.0,-20.05,1.0837787002826917,-19.69,4.1505,4.8905,5.7284,0.8804,6.5027,6.4019,7
114969,npp,885,1031,11.9882545471191,-17.7605686187744,31.0693607330322,3670176,886,758,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-20 22:38:55.561810,101.48244608233634,47.49296809313466,40.69755806783137,9.875928572861403e-34,6.0,-47.48,1.646109783506203,-47.25,5.8256,6.7901,8.0025,0.6341,7.4633,7.6014,7
115106,npp,1411,3212,11.5038547515869,-17.7620944976807,31.0704689025879,3670176,1413,2555,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-22 23:41:38.973050,-82.99595834239703,52.491201340212555,44.561835408748614,8.719302654666218e-32,16.0,52.55,1.9513309067639726,52.83,6.2005,7.2065,8.5586,0.5974,6.5077,6.8728,7
115220,npp,665,2548,11.3792266845703,-17.7652359008789,31.0706958770752,3670176,665,2061,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-23 23:22:45.061672,-81.65658642012879,28.10511069278851,24.626595366407187,1.0113274892323292e-28,13.0,28.14,1.184412938166907,28.61,4.1824,5.2795,6.7438,0.8155,9.4554,9.2796,7
3338,npp,3007,1892,6.34998989105225,-17.7646427154541,31.0679874420166,3670176,3007,1465,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-24 23:03:52.961318,93.54414067433912,8.291080112174884,7.328233659733887,9.102292127835498e-24,10.0,-8.24,1.0,-7.54,3.7753,4.9317,5.5166,0.873,5.7237,5.5436,7
115575,npp,1600,603,15.7556524276733,-17.763599395752,31.0711879730225,3670176,1604,389,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-26 22:26:15.884362,102.03358580852787,59.12395725315319,49.39081608018412,2.9906517399661506e-09,4.0,-59.06,2.253202848596432,-58.85,6.6597,8.4251,10.3765,0.511,7.5588,8.0514,7
3464,npp,2867,3429,18.2537689208984,-17.7637138366699,31.0718059539795,3670176,2869,2776,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-06-27 23:47:51.949182,-84.23588710076432,58.035969040033955,48.62868733943938,1.95363879816219e-11,17.0,58.08,2.2013981571160284,58.36,6.8491,8.058,9.5582,0.5343,8.9369,9.753,7
4022,npp,2965,1248,9.60055255889893,-17.7645606994629,31.0694160461426,3670176,2965,930,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-11 22:45:06.358070,101.1025654735759,39.88993272759211,34.561328376159075,0.00016604370540925664,7.0,-39.87,1.4276677814245327,-39.625,5.1519,5.6758,7.0094,0.7586,7.0545,7.2826,7
4067,npp,2283,607,12.4320774078369,-17.7630081176758,31.0689449310303,3670176,2282,393,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-12 22:26:19.589734,102.25986487304432,59.03208014686156,49.33007474910532,1.8448309669789433e-11,4.0,-58.97,2.253202848596432,-58.85,6.6597,8.4251,10.3765,0.511,6.0837,6.353,7
121240,npp,476,3434,17.1678810119629,-17.7638111114502,31.070484161377,3670176,475,2781,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-13 23:47:53.861845,-83.17773479388264,58.13173226782844,48.70016822033882,2.145986657672617e-08,17.0,58.2,2.253202848596432,58.36,6.8491,8.058,9.5582,0.5343,8.3485,9.1728,7
4157,npp,2793,2772,8.40267562866211,-17.760555267334,31.0705986022949,3670176,2793,2228,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-14 23:29:01.753799,-81.59352985994417,37.866219038994856,32.88711655894974,1.4503791385237131e-15,14.0,37.94,1.357151599901897,38.22,4.9459,6.0344,7.0415,0.7135,6.0504,5.9951,7
4202,npp,2071,2117,7.99150323867798,-17.7626438140869,31.0719547271729,3670176,2071,1680,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-15 23:10:11.424962,-78.96084959344051,4.7669590818760685,4.215812086397466,2.932440713243495e-22,11.0,4.81,1.0,5.22,3.4745,4.3054,5.2105,1.0,7.9915,7.9915,7
121750,npp,1365,1466,5.66276741027832,-17.7588329315186,31.0686378479004,3670176,1366,1099,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-16 22:51:22.877820,100.16863730398616,30.75598367714366,26.89573170091998,7.275789684038399e-28,8.0,-30.73,1.184412938166907,-30.4,4.6398,5.2654,6.0911,0.8177,4.6409,4.6303,7
121918,npp,677,818,14.1065359115601,-17.7615394592285,31.0710029602051,3670176,678,607,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-17 22:32:36.108272,102.19800745315945,53.72774795888641,45.49353392460756,3.922363189029815e-32,5.0,-53.69,1.9513309067639726,-53.53,6.3139,7.6282,8.9161,0.5644,7.6253,7.9618,7
122095,npp,8,192,19.4125270843506,-17.7650356292725,31.0684471130371,3670176,8,94,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-18 22:13:51.121684,103.60153428742161,67.24421145397565,54.65963336344253,3.094145319729558e-35,2.0,-67.15,3.1865100272627664,-67.07,8.4552,10.0405,12.1137,0.4288,7.2466,8.3241,7
4337,npp,1966,3654,12.6443843841553,-17.7613849639893,31.0703125,3670176,1964,2961,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-18 23:54:12.167250,-83.85072201258258,62.8552052817364,51.92412112583977,2.839566723236688e-32,18.0,62.9,2.7445598364131496,63.02,7.1667,8.4056,9.9078,0.5122,5.8498,6.4765,7
122279,npp,1222,2996,14.2499551773071,-17.7639999389648,31.0729541778564,3670176,1222,2413,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-19 23:35:20.067317,-82.78308663563637,45.9824763346488,39.50603083808786,1.3777317287194105e-33,15.0,46.04,1.5732132722552272,46.21,5.9755,6.7219,8.1925,0.6405,9.0906,9.1272,7
122453,npp,493,2335,6.89000463485718,-17.760892868042,31.0689506530762,3670176,493,1884,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-20 23:16:27.967409,-78.75986220163242,17.135100939697583,15.107602698814155,4.042356912292626e-33,12.0,17.2,1.0442604737599883,17.58,3.9632,5.0319,6.2359,0.8556,6.0847,5.8952,7
4445,npp,2838,1683,4.65772771835327,-17.7637233734131,31.0672969818115,3670176,2838,1273,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-21 22:57:39.425924,99.8898769241585,19.968307027726993,17.583510146124354,4.850974988036315e-31,9.0,-19.95,1.0837787002826917,-19.69,4.1505,4.8905,5.7284,0.8804,4.0906,4.1005,7
4490,npp,2143,1034,13.6338062286377,-17.7637729644775,31.0735931396484,3670176,2141,759,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-22 22:38:50.881548,100.77414672928379,47.41634862032712,40.64214455044571,4.7433546763336716e-27,6.0,-47.38,1.646109783506203,-47.25,5.8256,6.7901,8.0025,0.6341,8.4629,8.6448,7
122988,npp,1466,400,8.86209964752197,-17.7598495483398,31.074291229248,3670176,1466,227,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-23 22:20:05.894007,102.74095929332587,63.42342651950269,52.29159748083327,2.9029068649536303e-21,3.0,-63.35,2.7445598364131496,-63.27,7.6447,9.3209,11.6873,0.4619,4.1382,4.0935,7
123001,npp,384,3875,16.6028175354004,-17.7631778717041,31.0726566314697,3670176,389,3102,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-24 00:00:30.498189,-84.19209703243324,66.87903917528595,54.44827092365965,1.1457595982850595e-27,19.0,66.93,3.1865100272627664,66.98,8.1249,9.197,10.9046,0.4681,6.6295,7.7723,7
4580,npp,2706,3219,9.21101474761963,-17.760368347168,31.0717678070068,3670176,2708,2559,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-24 23:41:38.392077,-83.27750586721072,52.6712333732866,44.70372286073508,1.6500277322009882e-22,16.0,52.73,1.9513309067639726,52.83,6.2005,7.2065,8.5586,0.5974,5.3327,5.503,7
4625,npp,1972,2555,8.69185256958008,-17.7631397247314,31.069766998291,3670176,1972,2067,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-25 23:22:46.287054,-81.94234484578371,28.404466529700166,24.886147615783358,1.4391823188100385e-15,13.0,28.47,1.184412938166907,28.61,4.1824,5.2795,6.7438,0.8155,7.1864,7.0881,7
123529,npp,1254,1900,7.20406579971313,-17.7616672515869,31.0730381011963,3670176,1254,1473,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-07-26 23:03:55.962362,97.12633052866279,7.816654582732936,6.91011015482207,1.740066441426841e-07,10.0,-7.77,1.0,-7.54,3.7753,4.9317,5.5166,0.873,6.5778,6.2892,7
5282,npp,2614,2557,8.01296424865723,-17.7653102874756,31.0689544677734,3670176,2614,2068,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-08-10 23:22:45.560027,-81.50722225212135,28.487267494575395,24.95797468967045,0.00038690093113377444,13.0,28.56,1.184412938166907,28.61,4.1824,5.2795,6.7438,0.8155,6.6132,6.5345,7
131694,npp,1878,1902,6.64060688018799,-17.7612171173096,31.0742778778076,3670176,1878,1474,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-08-11 23:03:55.239586,99.57608805371626,7.679286540959472,6.789103232423483,8.129100114232926e-10,10.0,-7.66,1.0,-7.54,3.7753,4.9317,5.5166,0.873,6.0143,5.7973,7
131875,npp,1176,1253,11.7695693969727,-17.7640953063965,31.071907043457,3670176,1176,934,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-08-12 22:45:06.698199,100.651320594122,39.705152816411136,34.412358459867924,8.268225148362419e-17,7.0,-39.68,1.4276677814245327,-39.625,5.1519,5.6758,7.0094,0.7586,8.5738,8.9279,7
132052,npp,491,611,11.871392250061,-17.7645626068115,31.071044921875,3670176,490,396,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-08-13 22:26:19.934697,102.11380931166046,58.9332627263108,49.26661966527946,3.388147547360041e-23,4.0,-58.88,2.253202848596432,-58.85,6.6597,8.4251,10.3765,0.511,5.8349,6.0665,7
132237,npp,1753,3440,9.72905826568604,-17.7589282989502,31.0687007904053,3670176,1753,2787,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-08-14 23:47:54.216389,-83.51981200184656,58.268537219456704,48.80199901807857,6.882981788209152e-21,17.0,58.33,2.253202848596432,58.36,6.8491,8.058,9.5582,0.5343,5.047,5.1982,7
132414,npp,1017,2756,2.17607474327087,-17.765604019165,31.071533203125,3670176,1017,2213,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-08-15 23:29:02.116635,-82.43474700261251,38.11018828060752,33.09301465090269,7.759530642630429e-27,14.0,37.3,1.357151599901897,38.22,4.9459,6.0344,7.0415,0.7135,1.4624,1.5526,7
132596,npp,286,2121,5.73920488357544,-17.7599906921387,31.0706806182861,3670176,286,1684,196611,3866787,231,zwe_harare_31_5,-17.7625,31.07083333,31,5,zwe_harare,2012-08-16 23:10:10.018303,-76.98524788019225,5.003233621473811,4.424993820456385,1.1002195784625873e-31,11.0,5.05,1.0,5.22,3.4745,4.3054,5.2105,1.0,5.7392,5.7392,7
