lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.867,1.0
1,0.667,0.753,0.477
2,0.593,0.654,0.356
3,0.522,0.569,0.248
4,0.474,0.496,0.204
5,0.433,0.434,0.148
6,0.391,0.381,0.104
7,0.351,0.336,0.059
8,0.315,0.298,0.048
9,0.292,0.266,0.031
10,0.248,0.238,0.021
11,0.234,0.215,0.014
12,0.219,0.195,0.013
13,0.195,0.178,-0.001
14,0.175,0.163,0.005
15,0.153,0.15,-0.001
16,0.134,0.138,0.009
17,0.121,0.128,0.007
18,0.106,0.118,-0.017
19,0.102,0.109,0.011
20,0.083,0.1,-0.003
21,0.074,0.092,-0.004
22,0.068,0.084,-0.025
23,0.063,0.076,0.012
24,0.065,0.069,0.069
25,0.049,0.062,0.089
26,0.035,0.051,0.133
27,0.053,0.048,0.197
28,0.032,0.045,0.206
29,0.056,0.044,0.235
30,0.037,0.044,0.23
31,0.063,0.044,0.242
32,0.056,0.045,0.202
33,0.06,0.047,0.143
34,0.048,0.048,0.087
35,0.041,0.051,0.04
36,0.04,0.054,0.019
37,0.051,0.058,0.018
38,0.06,0.062,0.007
39,0.062,0.066,-0.013
40,0.07,0.072,-0.01
41,0.072,0.077,-0.03
42,0.077,0.082,-0.041
43,0.087,0.087,-0.023
44,0.091,0.091,-0.038
45,0.096,0.094,-0.027
46,0.097,0.097,-0.053
47,0.105,0.099,-0.049
48,0.097,0.101,-0.053
49,0.102,0.101,-0.046
50,0.092,0.1,-0.051
51,0.109,0.099,-0.013
52,0.1,0.098,-0.006
53,0.104,0.096,0.032
54,0.11,0.094,0.059
55,0.111,0.091,0.108
56,0.09,0.088,0.132
57,0.105,0.083,0.183
58,0.085,0.079,0.208
59,0.068,0.073,0.221
60,0.06,0.068,0.194
61,0.049,0.063,0.154
62,0.033,0.057,0.116
63,0.027,0.053,0.112
64,0.023,0.047,0.071
65,0.033,0.041,0.035
66,0.036,0.035,0.018
67,0.035,0.03,-0.003
68,0.032,0.026,-0.003
69,0.031,0.022,-0.014
70,0.034,0.019,-0.009
71,0.031,0.016,-0.046
72,0.028,0.013,-0.039
73,0.023,0.012,-0.056
74,0.017,0.011,-0.062
75,0.013,0.011,-0.051
76,0.005,0.011,-0.046
77,0.005,0.012,-0.059
78,0.006,0.012,-0.049
79,-0.001,0.013,-0.06
80,-0.005,0.014,-0.052
81,0.004,0.015,-0.019
82,0.006,0.016,0.006
83,0.007,0.015,0.017
84,0.02,0.016,0.074
85,0.004,0.016,0.11
86,0.027,0.016,0.147
87,0.019,0.015,0.183
88,0.056,0.015,0.201
89,0.036,0.015,0.183
90,0.026,0.016,0.165
91,0.002,0.016,0.118
92,0.017,0.016,0.08
93,0.022,0.015,0.042
94,0.017,0.014,0.041
95,0.003,0.014,-0.019
96,0.007,0.013,-0.01
97,0.006,0.012,-0.016
98,0.009,0.011,-0.034
99,0.01,0.01,-0.034
100,0.002,0.01,-0.06
101,0.008,0.009,-0.066
102,0.006,0.008,-0.061
103,0.001,0.008,-0.041
104,0.001,0.007,-0.038
105,0.002,0.007,-0.048
106,0.002,0.007,-0.049
107,-0.002,0.006,-0.048
108,0.005,0.006,-0.054
109,0.011,0.006,-0.059
110,0.01,0.006,-0.054
111,0.019,0.006,-0.02
112,0.016,0.005,0.007
113,0.014,0.005,0.04
114,-0.002,0.002,0.069
115,0.008,-0.001,0.111
116,-0.002,-0.003,0.135
117,0.015,-0.006,0.171
118,-0.01,-0.009,0.168
119,-0.019,-0.012,0.139
120,-0.025,-0.016,0.105
121,-0.02,-0.02,0.103
122,-0.035,-0.025,0.061
123,-0.03,-0.029,0.04
124,-0.039,-0.033,-0.002
125,-0.041,-0.036,-0.019
126,-0.044,-0.039,-0.04
127,-0.038,-0.043,-0.044
128,-0.037,-0.045,-0.056
129,-0.05,-0.047,-0.059
130,-0.052,-0.049,-0.059
131,-0.055,-0.051,-0.073
132,-0.057,-0.053,-0.066
133,-0.059,-0.055,-0.071
134,-0.062,-0.056,-0.056
135,-0.06,-0.058,-0.051
136,-0.056,-0.06,-0.04
137,-0.055,-0.061,-0.067
138,-0.061,-0.063,-0.071
139,-0.06,-0.064,-0.037
140,-0.056,-0.064,-0.036
141,-0.056,-0.064,-0.034
142,-0.053,-0.063,-0.002
143,-0.055,-0.063,0.026
144,-0.047,-0.062,0.07
145,-0.05,-0.06,0.109
146,-0.06,-0.057,0.147
147,-0.07,-0.055,0.143
148,-0.077,-0.053,0.147
149,-0.072,-0.05,0.134
150,-0.066,-0.048,0.111
151,-0.059,-0.044,0.072
152,-0.06,-0.041,0.029
153,-0.048,-0.038,0.005
154,-0.028,-0.035,-0.021
155,-0.015,-0.032,-0.041
156,-0.012,-0.029,-0.062
157,-0.008,-0.026,-0.077
158,-0.003,-0.023,-0.077
159,-0.001,-0.02,-0.096
160,-0.002,-0.016,-0.076
161,-0.01,-0.013,-0.095
162,-0.01,-0.01,-0.098
163,-0.009,-0.007,-0.093
164,-0.013,-0.005,-0.081
165,-0.011,-0.002,-0.093
166,-0.022,-0.001,-0.095
167,-0.011,0.001,-0.108
168,-0.015,0.001,-0.115
169,-0.004,0.002,-0.08
170,0.005,0.002,-0.048
171,0.006,0.001,-0.015
172,0.008,0.001,0.002
173,-0.0,0.0,0.034
174,0.007,0.0,0.068
175,-0.004,0.0,0.103
176,0.012,0.0,0.126
177,0.006,0.0,0.133
178,0.011,0.001,0.119
179,0.001,0.001,0.1
180,-0.006,0.0,0.088
181,-0.006,-0.0,0.056
182,-0.01,-0.002,-0.001
183,-0.015,-0.005,-0.04
184,-0.004,-0.007,-0.053
185,-0.015,-0.011,-0.094
186,-0.013,-0.015,-0.097
187,-0.014,-0.019,-0.097
188,-0.011,-0.023,-0.09
189,-0.019,-0.027,-0.082
190,-0.023,-0.032,-0.083
191,-0.03,-0.036,-0.097
192,-0.038,-0.039,-0.106
193,-0.044,-0.043,-0.122
194,-0.046,-0.046,-0.121
195,-0.057,-0.049,-0.103
196,-0.059,-0.052,-0.084
197,-0.059,-0.054,-0.086
198,-0.063,-0.057,-0.078
199,-0.063,-0.058,-0.07
200,-0.061,-0.06,-0.039
201,-0.074,-0.061,-0.024
202,-0.069,-0.062,0.015
203,-0.054,-0.063,0.055
204,-0.066,-0.063,0.083
205,-0.065,-0.063,0.108
206,-0.044,-0.063,0.134
207,-0.058,-0.062,0.124
208,-0.061,-0.061,0.134
209,-0.048,-0.059,0.122
210,-0.055,-0.057,0.085
211,-0.049,-0.054,0.04
212,-0.05,-0.05,0.009
213,-0.047,-0.047,-0.029
214,-0.056,-0.043,-0.07
215,-0.043,-0.04,-0.076
216,-0.038,-0.036,-0.086
217,-0.04,-0.033,-0.095
218,-0.035,-0.03,-0.103
219,-0.031,-0.027,-0.112
220,-0.031,-0.025,-0.121
221,-0.027,-0.023,-0.104
222,-0.023,-0.02,-0.106
223,-0.014,-0.018,-0.094
224,-0.008,-0.016,-0.101
225,-0.003,-0.013,-0.094
226,-0.001,-0.011,-0.085
227,0.006,-0.009,-0.064
228,-0.0,-0.006,-0.052
229,0.012,-0.004,-0.025
230,0.009,-0.001,-0.007
231,0.003,0.002,0.008
232,0.003,0.005,0.041
233,0.004,0.007,0.082
234,-0.018,0.011,0.103
235,-0.008,0.013,0.125
236,-0.005,0.016,0.127
237,0.01,0.018,0.134
238,0.013,0.02,0.115
239,0.027,0.023,0.117
240,0.023,0.025,0.079
241,0.042,0.027,0.037
242,0.04,0.03,0.008
243,0.049,0.033,-0.023
244,0.05,0.037,-0.048
245,0.048,0.04,-0.072
246,0.046,0.043,-0.071
247,0.05,0.047,-0.083
248,0.054,0.051,-0.066
249,0.057,0.055,-0.071
250,0.057,0.058,-0.067
251,0.06,0.062,-0.075
252,0.061,0.066,-0.062
253,0.059,0.071,-0.065
254,0.064,0.074,-0.061
255,0.058,0.078,-0.077
256,0.071,0.081,-0.062
257,0.074,0.083,-0.074
258,0.079,0.085,-0.061
259,0.098,0.087,-0.042
260,0.098,0.089,-0.005
261,0.098,0.09,0.035
262,0.102,0.092,0.059
263,0.099,0.094,0.089
264,0.099,0.094,0.113
265,0.089,0.094,0.126
266,0.089,0.094,0.14
267,0.098,0.093,0.167
268,0.098,0.091,0.146
269,0.093,0.087,0.105
270,0.091,0.084,0.062
271,0.076,0.079,0.012
272,0.086,0.074,-0.024
273,0.074,0.068,-0.041
274,0.052,0.061,-0.076
275,0.034,0.054,-0.069
276,0.039,0.046,-0.065
277,0.038,0.038,-0.066
278,0.037,0.031,-0.073
279,0.028,0.023,-0.075
280,0.024,0.016,-0.07
281,0.017,0.01,-0.074
282,0.015,0.005,-0.079
283,-0.002,0.0,-0.085
284,-0.0,-0.003,-0.069
285,-0.015,-0.006,-0.062
286,-0.019,-0.008,-0.051
287,-0.018,-0.009,-0.049
288,-0.018,-0.01,-0.05
289,-0.03,-0.011,-0.057
290,-0.017,-0.01,-0.011
291,-0.016,-0.009,0.019
292,-0.013,-0.008,0.071
293,-0.01,-0.007,0.137
294,-0.014,-0.006,0.159
295,0.001,-0.005,0.174
296,0.017,-0.005,0.184
297,0.01,-0.004,0.166
298,-0.003,-0.004,0.105
299,0.012,-0.004,0.1
300,0.013,-0.004,0.038
301,0.01,-0.005,-0.003
302,0.005,-0.005,-0.033
303,0.001,-0.005,-0.043
304,-0.0,-0.006,-0.076
305,-0.002,-0.006,-0.065
306,-0.016,-0.007,-0.057
307,-0.019,-0.007,-0.053
308,-0.028,-0.007,-0.078
309,-0.02,-0.007,-0.075
310,-0.018,-0.006,-0.065
311,-0.015,-0.005,-0.063
312,-0.01,-0.004,-0.056
313,-0.019,-0.004,-0.074
314,-0.013,-0.004,-0.071
315,-0.007,-0.003,-0.089
316,0.006,-0.002,-0.05
317,0.01,-0.001,-0.046
318,-0.009,0.0,-0.043
319,0.01,0.002,-0.027
320,0.011,0.003,0.036
321,0.018,0.004,0.038
322,0.016,0.004,0.073
323,0.021,0.004,0.102
324,0.027,0.004,0.144
325,0.02,0.003,0.156
326,-0.009,0.001,0.129
327,-0.002,-0.001,0.104
328,-0.004,-0.003,0.06
329,-0.012,-0.006,0.023
330,-0.026,-0.009,-0.016
331,-0.027,-0.013,-0.031
332,-0.045,-0.017,-0.074
333,-0.028,-0.021,-0.086
334,-0.029,-0.024,-0.086
335,-0.014,-0.027,-0.072
336,-0.01,-0.029,-0.063
337,-0.015,-0.031,-0.062
338,-0.028,-0.032,-0.084
339,-0.027,-0.031,-0.064
340,-0.029,-0.029,-0.08
341,-0.029,-0.026,-0.086
342,-0.023,-0.023,-0.089
343,-0.021,-0.018,-0.077
344,-0.013,-0.012,-0.05
345,-0.018,-0.006,-0.048
346,-0.017,0.001,-0.054
347,0.001,0.007,-0.045
348,0.004,0.014,-0.018
349,0.005,0.021,0.012
350,0.025,0.027,0.063
351,0.021,0.033,0.086
352,0.039,0.04,0.126
353,0.05,0.045,0.14
354,0.068,0.049,0.168
355,0.071,0.053,0.168
356,0.082,0.057,0.16
357,0.079,0.06,0.126
358,0.073,0.063,0.081
359,0.069,0.065,0.04
360,0.085,0.066,0.025
361,0.065,0.066,-0.006
362,0.057,0.066,-0.035
363,0.05,0.064,-0.042
364,0.046,0.062,-0.045
365,0.053,0.06,-0.035
366,0.048,0.056,-0.023
367,0.041,0.051,-0.017
368,0.045,0.046,-0.029
369,0.04,0.041,-0.023
370,0.034,0.035,-0.059
371,0.028,0.029,-0.059
372,0.019,0.023,-0.074
373,0.014,0.017,-0.065
374,0.013,0.011,-0.036
375,0.008,0.006,-0.024
376,0.02,0.002,-0.011
377,0.003,-0.002,0.01
378,0.01,-0.006,0.037
379,-0.01,-0.01,0.058
380,-0.009,-0.013,0.102
381,-0.009,-0.017,0.134
382,-0.023,-0.019,0.146
383,-0.027,-0.022,0.171
384,-0.029,-0.024,0.194
385,-0.049,-0.025,0.175
386,-0.048,-0.027,0.139
387,-0.039,-0.028,0.103
388,-0.026,-0.028,0.068
389,-0.026,-0.028,0.026
390,-0.015,-0.028,0.003
391,-0.03,-0.027,-0.043
392,-0.025,-0.026,-0.036
393,-0.012,-0.024,-0.051
394,-0.009,-0.022,-0.058
395,-0.015,-0.02,-0.081
396,-0.017,-0.017,-0.075
397,-0.017,-0.014,-0.07
398,-0.018,-0.01,-0.066
399,-0.008,-0.005,-0.069
400,0.001,-0.0,-0.076
