lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.665,1.0
1,0.299,0.502,0.493
2,0.193,0.372,0.373
3,0.121,0.268,0.279
4,0.146,0.188,0.238
5,0.158,0.128,0.191
6,0.141,0.085,0.131
7,0.112,0.056,0.079
8,0.069,0.038,0.021
9,0.062,0.029,-0.005
10,0.085,0.027,-0.003
11,0.077,0.029,-0.012
12,0.081,0.036,-0.006
13,0.079,0.044,-0.004
14,0.026,0.054,-0.043
15,0.077,0.063,-0.008
16,0.047,0.072,-0.034
17,0.086,0.08,-0.016
18,0.042,0.086,-0.055
19,0.051,0.09,-0.056
20,0.1,0.092,-0.014
21,0.077,0.092,-0.018
22,0.067,0.09,-0.005
23,0.021,0.086,-0.008
24,0.035,0.08,0.035
25,0.069,0.073,0.103
26,0.083,0.052,0.161
27,0.064,0.048,0.195
28,0.044,0.047,0.23
29,0.028,0.046,0.244
30,0.038,0.046,0.253
31,0.036,0.045,0.215
32,0.053,0.043,0.18
33,0.026,0.042,0.114
34,0.018,0.042,0.058
35,0.015,0.041,0.014
36,0.016,0.038,-0.021
37,0.05,0.037,-0.026
38,0.071,0.035,-0.03
39,0.017,0.034,-0.078
40,0.037,0.035,-0.065
41,0.023,0.033,-0.073
42,0.046,0.032,-0.057
43,0.052,0.03,-0.052
44,0.041,0.031,-0.061
45,0.045,0.031,-0.062
46,0.035,0.028,-0.074
47,0.054,0.026,-0.069
48,0.007,0.023,-0.108
49,0.018,0.022,-0.1
50,0.005,0.022,-0.097
51,0.022,0.021,-0.068
52,-0.004,0.018,-0.059
53,0.028,0.016,-0.008
54,-0.018,0.014,0.004
55,-0.005,0.013,0.062
56,0.012,0.012,0.121
57,0.013,0.012,0.168
58,0.044,0.01,0.228
59,0.03,0.01,0.233
60,0.019,0.01,0.207
61,-0.016,0.012,0.146
62,0.022,0.014,0.136
63,0.003,0.016,0.068
64,0.014,0.017,0.028
65,0.041,0.02,0.011
66,0.019,0.022,-0.03
67,-0.002,0.025,-0.063
68,0.017,0.026,-0.062
69,0.046,0.028,-0.048
70,0.039,0.03,-0.053
71,0.046,0.031,-0.049
72,0.033,0.034,-0.057
73,0.028,0.034,-0.063
74,0.026,0.036,-0.065
75,0.039,0.037,-0.057
76,0.04,0.039,-0.064
77,0.048,0.04,-0.065
78,0.046,0.041,-0.07
79,0.036,0.042,-0.068
80,0.032,0.043,-0.053
81,0.047,0.044,-0.023
82,0.057,0.045,0.008
83,0.026,0.046,0.02
84,0.048,0.045,0.079
85,0.031,0.043,0.113
86,0.051,0.041,0.176
87,0.035,0.041,0.213
88,0.038,0.04,0.243
89,0.055,0.04,0.25
90,0.058,0.039,0.218
91,0.047,0.037,0.173
92,0.05,0.035,0.131
93,0.013,0.034,0.059
94,0.035,0.033,0.036
95,0.028,0.031,0.001
96,0.01,0.03,-0.039
97,0.05,0.029,-0.032
98,0.021,0.029,-0.063
99,0.028,0.029,-0.059
100,0.003,0.029,-0.077
101,0.024,0.029,-0.063
102,0.034,0.029,-0.058
103,0.026,0.028,-0.065
104,0.036,0.028,-0.056
105,0.031,0.029,-0.06
106,0.025,0.03,-0.069
107,0.041,0.031,-0.06
108,0.044,0.032,-0.055
109,0.031,0.035,-0.056
110,0.037,0.037,-0.038
111,0.023,0.039,-0.023
112,0.023,0.041,0.006
113,0.047,0.042,0.058
114,0.071,0.044,0.122
115,0.057,0.045,0.152
116,0.052,0.046,0.192
117,0.045,0.046,0.222
118,0.037,0.046,0.235
119,0.045,0.047,0.222
120,0.014,0.046,0.172
121,0.043,0.046,0.149
122,0.041,0.046,0.098
123,0.053,0.044,0.055
124,0.076,0.044,0.036
125,0.05,0.043,-0.012
126,0.047,0.043,-0.037
127,0.042,0.041,-0.054
128,0.028,0.037,-0.071
129,0.031,0.035,-0.073
130,0.025,0.032,-0.079
131,0.031,0.03,-0.074
132,0.011,0.028,-0.089
133,0.024,0.026,-0.079
134,0.03,0.023,-0.074
135,0.041,0.021,-0.068
136,0.037,0.019,-0.073
137,0.023,0.019,-0.083
138,-0.006,0.019,-0.093
139,0.014,0.017,-0.07
140,0.009,0.014,-0.058
141,0.021,0.013,-0.022
142,0.008,0.012,0.003
143,0.004,0.011,0.041
144,0.014,0.01,0.094
145,0.001,0.009,0.131
146,-0.001,0.01,0.173
147,-0.004,0.01,0.194
148,0.007,0.011,0.206
149,0.011,0.011,0.181
150,0.048,0.01,0.163
151,0.046,0.01,0.119
152,0.02,0.009,0.058
153,-0.013,0.009,-0.007
154,-0.003,0.01,-0.034
155,0.007,0.011,-0.056
156,0.014,0.012,-0.069
157,0.013,0.012,-0.083
158,0.013,0.014,-0.085
159,0.007,0.016,-0.09
160,-0.008,0.016,-0.1
161,0.024,0.017,-0.08
162,0.037,0.018,-0.073
163,0.031,0.02,-0.073
164,0.027,0.024,-0.073
165,-0.007,0.025,-0.097
166,0.017,0.027,-0.083
167,0.03,0.029,-0.075
168,0.049,0.032,-0.055
169,0.033,0.033,-0.053
170,0.023,0.034,-0.039
171,0.041,0.036,0.003
172,0.037,0.038,0.037
173,0.053,0.039,0.093
174,0.043,0.042,0.132
175,0.052,0.044,0.183
176,0.044,0.043,0.213
177,0.015,0.041,0.206
178,0.034,0.04,0.21
179,0.059,0.038,0.203
180,0.054,0.036,0.158
181,0.034,0.034,0.097
182,0.032,0.031,0.05
183,0.05,0.029,0.024
184,0.038,0.027,-0.016
185,-0.001,0.026,-0.066
186,0.012,0.025,-0.07
187,0.006,0.023,-0.084
188,0.025,0.021,-0.075
189,0.034,0.019,-0.07
190,0.007,0.018,-0.091
191,0.015,0.019,-0.091
192,0.023,0.019,-0.088
193,0.027,0.019,-0.084
194,0.011,0.018,-0.092
195,0.0,0.02,-0.1
196,0.027,0.022,-0.08
197,0.004,0.023,-0.094
198,0.005,0.025,-0.082
199,0.037,0.027,-0.044
200,0.059,0.028,-0.003
201,0.025,0.029,0.009
202,0.038,0.03,0.056
203,0.062,0.033,0.122
204,0.035,0.034,0.15
205,0.03,0.034,0.188
206,0.038,0.034,0.22
207,0.011,0.034,0.207
208,0.033,0.035,0.199
209,0.031,0.034,0.158
210,0.048,0.032,0.124
211,0.039,0.031,0.077
212,0.029,0.031,0.026
213,0.029,0.03,-0.005
214,0.022,0.03,-0.041
215,0.027,0.028,-0.055
216,0.035,0.028,-0.059
217,0.026,0.026,-0.07
218,0.012,0.025,-0.083
219,-0.0,0.023,-0.092
220,0.023,0.022,-0.076
221,0.034,0.021,-0.069
222,0.018,0.02,-0.084
223,0.032,0.022,-0.074
224,0.028,0.023,-0.075
225,0.016,0.024,-0.083
226,0.016,0.023,-0.08
227,0.026,0.024,-0.069
228,0.04,0.025,-0.044
229,0.03,0.025,-0.029
230,0.013,0.026,-0.01
231,0.02,0.027,0.029
232,0.026,0.028,0.078
233,0.049,0.029,0.136
234,0.035,0.03,0.168
235,0.021,0.032,0.199
236,0.012,0.033,0.216
237,0.031,0.033,0.221
238,0.03,0.034,0.196
239,0.04,0.033,0.162
240,0.046,0.034,0.124
241,0.048,0.033,0.08
242,0.025,0.032,0.027
243,0.039,0.031,0.005
244,0.028,0.03,-0.028
245,0.03,0.031,-0.042
246,0.018,0.031,-0.063
247,0.022,0.029,-0.068
248,0.039,0.027,-0.056
249,0.036,0.025,-0.055
250,0.038,0.024,-0.054
251,0.015,0.022,-0.073
252,0.017,0.021,-0.078
253,0.018,0.02,-0.078
254,0.014,0.019,-0.083
255,0.005,0.019,-0.087
256,0.039,0.02,-0.057
257,0.011,0.02,-0.067
258,0.011,0.021,-0.051
259,-0.001,0.019,-0.035
260,0.013,0.019,0.003
261,0.024,0.019,0.048
262,0.022,0.019,0.095
263,0.026,0.018,0.144
264,0.01,0.017,0.168
265,0.027,0.015,0.206
266,-0.003,0.013,0.2
267,0.008,0.012,0.186
268,0.029,0.011,0.163
269,0.01,0.009,0.108
270,0.042,0.008,0.088
271,0.047,0.006,0.045
272,0.002,0.006,-0.018
273,-0.009,0.005,-0.052
274,-0.002,0.003,-0.07
275,0.02,0.003,-0.071
276,-0.014,0.002,-0.103
277,-0.028,0.002,-0.114
278,-0.022,0.002,-0.108
279,-0.033,0.001,-0.113
280,0.001,0.002,-0.089
281,0.005,0.003,-0.089
282,0.013,0.004,-0.08
283,0.007,0.007,-0.085
284,0.002,0.008,-0.089
285,0.014,0.01,-0.08
286,0.031,0.012,-0.066
287,0.03,0.014,-0.053
288,0.032,0.016,-0.033
289,0.012,0.017,-0.017
290,0.018,0.02,0.021
291,0.009,0.022,0.054
292,0.039,0.024,0.117
293,0.036,0.027,0.155
294,0.03,0.028,0.189
295,0.04,0.03,0.223
296,0.015,0.03,0.206
297,0.036,0.029,0.19
298,0.018,0.029,0.135
299,0.015,0.029,0.09
300,0.037,0.029,0.063
301,0.032,0.028,0.019
302,0.031,0.027,-0.01
303,0.025,0.026,-0.036
304,-0.011,0.026,-0.078
305,0.024,0.027,-0.066
306,0.013,0.027,-0.082
307,0.037,0.027,-0.061
308,0.071,0.026,-0.031
309,0.024,0.026,-0.06
310,0.018,0.026,-0.063
311,0.012,0.026,-0.07
312,0.042,0.027,-0.049
313,0.039,0.026,-0.053
314,0.008,0.025,-0.074
315,0.026,0.026,-0.059
316,0.036,0.026,-0.043
317,0.019,0.027,-0.043
318,0.03,0.025,-0.012
319,0.031,0.025,0.02
320,0.033,0.024,0.066
321,0.003,0.024,0.093
322,0.016,0.023,0.151
323,0.03,0.023,0.194
324,0.012,0.023,0.213
325,0.03,0.025,0.239
326,0.032,0.026,0.223
327,0.024,0.027,0.182
328,0.023,0.027,0.141
329,0.034,0.027,0.102
330,0.022,0.029,0.046
331,0.025,0.03,0.008
332,0.033,0.032,-0.018
333,0.029,0.032,-0.046
334,0.022,0.031,-0.063
335,0.023,0.03,-0.072
336,0.016,0.029,-0.075
337,0.055,0.029,-0.044
338,0.033,0.028,-0.056
339,0.019,0.026,-0.065
340,0.062,0.025,-0.041
341,0.043,0.024,-0.054
342,0.046,0.023,-0.055
343,-0.006,0.022,-0.098
344,0.032,0.021,-0.074
345,0.004,0.02,-0.087
346,0.031,0.018,-0.057
347,-0.007,0.017,-0.061
348,0.004,0.016,-0.025
349,-0.019,0.015,-0.003
350,-0.001,0.015,0.05
351,0.016,0.014,0.108
352,0.031,0.014,0.163
353,0.009,0.013,0.191
354,0.01,0.013,0.221
355,0.023,0.011,0.225
356,-0.002,0.011,0.18
357,0.033,0.012,0.155
358,0.028,0.012,0.102
359,0.034,0.013,0.056
360,0.01,0.012,-0.008
361,0.007,0.01,-0.044
362,0.012,0.01,-0.065
363,0.02,0.009,-0.074
364,0.01,0.009,-0.094
365,-0.015,0.01,-0.115
366,0.017,0.009,-0.088
367,0.001,0.009,-0.092
368,0.005,0.008,-0.089
369,0.02,0.01,-0.079
370,0.005,0.01,-0.097
371,0.003,0.011,-0.103
372,0.014,0.011,-0.1
373,-0.012,0.011,-0.119
374,0.014,0.012,-0.094
375,0.011,0.013,-0.086
376,0.009,0.015,-0.068
377,0.014,0.017,-0.04
378,0.021,0.019,-0.003
379,0.016,0.02,0.032
380,-0.003,0.021,0.066
381,0.001,0.022,0.114
382,0.042,0.022,0.18
383,0.065,0.022,0.23
384,0.081,0.022,0.257
385,0.02,0.021,0.2
386,0.001,0.019,0.155
387,-0.003,0.017,0.116
388,0.004,0.014,0.07
389,0.015,0.011,0.029
390,-0.021,0.007,-0.033
391,-0.001,0.003,-0.047
392,-0.016,-0.002,-0.076
393,-0.0,-0.006,-0.08
394,-0.006,-0.011,-0.09
395,-0.009,-0.015,-0.092
396,-0.008,-0.02,-0.085
397,-0.008,-0.023,-0.084
398,-0.044,-0.026,-0.111
399,-0.017,-0.027,-0.093
400,-0.035,-0.027,-0.111
