gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1344,1051,7.46518611907959,-17.8533592224121,31.0443840026855,3670144,1347,772,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-01 22:40:01.901498,100.61451879804055,46.84995069223064,40.19602230209277,0.0050337227141811275,6.0,-46.83,1.646109783506203,-47.25,11.173,14.5587,18.7135,0.527,3.3634,3.9343,3.8512075349979056,7
101254,npp,1902,3235,11.1928968429565,-17.8511924743652,31.0397605895996,3670144,1900,2575,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-03 23:42:47.585973,-82.67509835953537,53.11025288046337,45.036324365742665,0.027935895474104105,16.0,53.16,1.9513309067639726,52.73,11.6609,16.0202,19.9535,0.4789,5.1988,5.3607,4.899557710528105,7
101502,npp,443,1916,10.1409511566162,-17.8532371520996,31.0408782958984,3670144,443,1488,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-05 23:05:05.112712,97.96696575113994,6.836676957435993,6.045063205576558,0.1598430005986186,10.0,-6.84,1.0,-7.6,6.8781,8.1866,10.7964,0.9372,9.627,9.5043,6.865746053503742,7
242,npp,2811,1268,22.8016262054443,-17.856595993042,31.0398635864258,3670144,2810,947,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-06 22:46:16.547251,100.4774809329497,39.1226072016227,33.93168137561464,0.2651227200904832,7.0,-39.12,1.4276677814245327,-39.64,8.4774,11.0998,14.4407,0.6912,15.8691,15.7614,11.384976904958245,7
287,npp,2124,626,23.3724212646484,-17.8578433990479,31.0428695678711,3670144,2122,409,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-07 22:27:29.763891,102.13635930675393,58.57008742642596,49.01224873423447,0.17218943809271486,4.0,-58.53,2.253202848596432,-58.81,16.3795,20.0227,28.2194,0.3832,9.1593,8.9562,6.113841437391583,7
377,npp,2627,2792,17.0836219787598,-17.8568305969238,31.0408687591553,3670144,2628,2247,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-09 23:30:11.897564,-82.07533866710385,38.68132918740163,33.5673801198865,0.07841368487882183,14.0,38.74,1.357151599901897,38.18,8.3211,10.8982,14.3065,0.704,12.2303,12.0273,10.732912776777932,7
102372,npp,495,836,17.7630481719971,-17.8569583892822,31.0429363250732,3670144,493,627,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-12 22:33:42.607883,101.45964240320842,53.23635945100146,45.130068712698964,0.005985759066980213,5.0,-53.21,1.9513309067639726,-53.56,11.9298,15.6757,20.4078,0.4895,8.7424,8.6943,8.595492118830302,7
102502,npp,1782,3674,41.2152214050293,-17.8559474945068,31.0425586700439,3670144,1783,2974,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-13 23:55:20.416309,-84.15273582042799,63.237729566840684,52.1785884598315,0.005978916026877294,18.0,63.28,2.7445598364131496,62.96,15.2123,20.0763,28.9386,0.3822,15.3748,15.7514,15.652705077986486,7
102622,npp,1032,3014,21.9065723419189,-17.8570690155029,31.0413837432861,3670144,1032,2426,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-14 23:36:26.504083,-82.4841806969612,46.57995541644781,39.98418739272416,0.0005733558169486505,15.0,46.63,1.646109783506203,46.15,10.4234,12.6012,16.7647,0.6089,13.3256,13.3386,13.3386,7
102744,npp,282,2353,13.7507429122925,-17.8546524047852,31.0396785736084,3670176,282,1900,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-15 23:17:34.371133,-80.49735241981159,18.157790855696277,16.003520310063664,2.1958106226121693e-09,12.0,18.19,1.0442604737599883,17.47,6.6793,8.7161,11.2424,0.8803,12.4939,12.1046,12.1046,7
638,npp,2637,1700,14.4046983718872,-17.8554191589355,31.0389919281006,3670176,2637,1288,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-16 22:58:44.021665,99.2739365398483,19.011999397728033,16.749941706874342,6.432116136270597e-17,9.0,-19.03,1.0442604737599883,-19.69,6.5178,8.1268,10.473,0.9441,13.6844,13.5996,13.5996,7
683,npp,1937,1052,16.6113147735596,-17.8537254333496,31.042407989502,3670176,1939,772,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-17 22:39:57.232611,101.81143554351017,46.804722236257824,40.16089906325157,1.660333963810732e-23,6.0,-46.8,1.646109783506203,-47.25,11.173,14.5587,18.7135,0.527,8.9196,8.7544,8.7544,7
103103,npp,1255,417,29.1112747192383,-17.8521289825439,31.0405254364014,3670176,1256,239,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-18 22:21:10.444239,102.96746252886318,63.079130939872485,52.07112891297252,1.103734966806085e-28,3.0,-63.03,2.6065528283652384,-63.28,19.0809,25.7094,31.695,0.2984,8.9778,8.6879,8.6879,7
103112,npp,175,3892,34.7382888793945,-17.854585647583,31.0409870147705,3670176,181,3112,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-19 00:01:35.046480,-84.40752960738388,67.17074439761537,54.625563009805816,2.908490117827472e-21,19.0,67.22,3.1865100272627664,66.93,18.2126,23.9708,29.0658,0.3201,11.0517,11.1191,11.1191,7
773,npp,2491,3236,26.3440093994141,-17.8516101837158,31.0446815490723,3670176,2490,2576,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-19 23:42:41.136528,-82.99405154445151,53.140564119482384,45.05935002536451,1.7901179228126284e-27,16.0,53.19,1.9513309067639726,52.73,11.6609,16.0202,19.9535,0.4789,12.9633,12.617,12.617,7
103348,npp,1752,2572,11.2270994186401,-17.8569736480713,31.0439968109131,3670176,1752,2079,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-20 23:23:49.008377,-81.70325455833462,29.232684894893534,25.59678042441821,8.147682334948742e-33,13.0,29.27,1.184412938166907,28.56,7.8873,9.8302,12.2337,0.7805,8.8521,8.763,8.763,7
103468,npp,1013,1916,18.6773109436035,-17.8569736480713,31.0396537780762,3670176,1013,1488,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-21 23:04:58.660947,98.70390640254176,6.853734614474907,6.060157564362474,2.161624331966244e-34,10.0,-6.84,1.0,-7.6,6.8781,8.1866,10.7964,0.9372,18.1634,17.5048,17.5048,7
103586,npp,306,1268,21.0656681060791,-17.8519821166992,31.0402660369873,3670176,308,947,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-22 22:46:10.097450,101.44163443209264,39.11711613421041,33.92730975027734,1.4189511106310592e-33,7.0,-39.12,1.4276677814245327,-39.64,8.4774,11.0998,14.4407,0.6912,14.6531,14.5614,14.5614,7
917,npp,2690,626,20.0621871948242,-17.8551788330078,31.0407466888428,3670176,2692,410,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-23 22:27:23.315948,102.68650528720204,58.57417149853711,49.01509806494012,1.343322676574045e-31,4.0,-58.53,2.253202848596432,-58.81,16.3795,20.0227,28.2194,0.3832,7.6902,7.6878,7.6878,7
103830,npp,878,3453,34.1406631469727,-17.8575191497803,31.0402679443359,3670176,876,2798,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-24 23:48:55.802524,-83.13545648889684,58.57929817252778,49.021484478576944,6.151723971533609e-32,17.0,58.63,2.253202848596432,58.31,13.4934,17.712,23.3919,0.4332,14.9639,14.7893,14.7893,7
103949,npp,132,2791,13.7015790939331,-17.8551921844482,31.0411148071289,3670176,133,2246,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-25 23:30:03.684971,-82.10475228395738,38.641744397436405,33.53419654709763,2.1053725689510607e-29,14.0,38.7,1.357151599901897,38.18,8.3211,10.8982,14.3065,0.704,9.7383,9.6463,9.6463,7
1043,npp,2474,2135,5.97721385955811,-17.8548526763916,31.0423583984375,3670176,2474,1697,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-26 23:11:11.567554,-77.20159975774028,5.833267010558185,5.158508615135135,3.7876610750558393e-25,11.0,5.86,1.0,5.1,5.6334,7.6726,9.588,1.0,5.9772,5.9772,5.9772,7
104180,npp,1761,1484,7.32400226593018,-17.8521347045898,31.0429039001465,3670176,1762,1113,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-27 22:52:23.006028,101.39186095421312,29.865588305654196,26.137225684475336,2.7384894400536e-19,8.0,-29.88,1.184412938166907,-30.44,8.4119,10.2161,12.8624,0.751,5.2308,5.5006,5.5006,7
104298,npp,1049,835,15.3611717224121,-17.8513507843018,31.0427780151367,3670176,1049,626,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-28 22:33:34.448365,101.79798739147026,53.25885612453533,45.14507813399272,4.068659663100669e-12,5.0,-53.23,1.9513309067639726,-53.56,11.9298,15.6757,20.4078,0.4895,7.5115,7.5187,7.5187,7
104417,npp,373,209,38.1985778808594,-17.8560886383057,31.0406398773193,3670176,375,104,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-29 22:14:49.448498,103.58290954616531,66.94905450065205,54.48757233237717,0.00019871233164395582,2.0,-66.86,3.1865100272627664,-67.07,18.5299,26.7311,35.4387,0.287,11.2714,10.9641,10.9641,7
1169,npp,2333,3672,31.7940845489502,-17.8527526855469,31.0442752838135,3670176,2331,2973,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-29 23:55:10.493650,-83.83664891407633,63.195727142396485,52.149760996390775,6.059876410066704e-15,18.0,63.25,2.7445598364131496,62.96,15.2123,20.0763,28.9386,0.3822,11.9421,12.1509,12.1509,7
104540,npp,1581,3012,17.6880283355713,-17.8532257080078,31.0439910888672,3670176,1580,2425,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-04-30 23:36:16.597681,-82.18699943221954,46.513877823557976,39.93097737625258,5.314105244016258e-07,15.0,46.57,1.646109783506203,46.15,10.4234,12.6012,16.7647,0.6089,10.7629,10.77,10.77,7
105591,npp,845,2351,10.039870262146,-17.853645324707,31.0407218933105,3670144,845,1899,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-01 23:17:24.484280,-79.6649645495996,18.044683938771605,15.9041977538913,0.006138239153923067,12.0,18.08,1.0442604737599883,17.47,6.6793,8.7161,11.2424,0.8803,8.9403,8.838,8.736675105675777,7
105767,npp,126,1698,13.3525533676147,-17.8545684814453,31.0390014648438,3670144,126,1287,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-02 22:58:34.154678,98.94397903500857,19.133470257900225,16.855657690432917,0.03260501050482618,9.0,-19.14,1.0442604737599883,-19.69,6.5178,8.1268,10.473,0.9441,12.6769,12.6063,12.068083882804533,7
1304,npp,2496,1049,23.3572483062744,-17.8561973571777,31.0417995452881,3670144,2499,771,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-03 22:39:45.608431,100.77262591920383,46.909735521360425,40.24243129043995,0.07773437851918254,6.0,-46.89,1.646109783506203,-47.25,11.173,14.5587,18.7135,0.527,13.0177,12.3096,11.026426195378644,7
106127,npp,1796,416,43.4798011779785,-17.8546581268311,31.0429611206055,3670144,1798,238,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-04 22:21:00.619661,103.02307476792905,63.110126406972185,52.08877348870619,0.14789653414332538,3.0,-63.04,2.7445598364131496,-63.28,19.0809,25.7094,31.695,0.2984,14.1474,12.976,10.534648283781266,7
106137,npp,731,3889,39.1097145080566,-17.8530597686768,31.0415058135986,3670144,730,3110,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-05 00:01:25.223916,-84.48525520585297,67.12541248095191,54.596290619368176,0.10378604018737933,19.0,67.16,3.1865100272627664,66.93,18.2126,23.9708,29.0658,0.3201,12.4236,12.5183,10.80508725435541,7
1394,npp,3029,3233,21.2575340270996,-17.8513107299805,31.0420742034912,3670144,3030,2573,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-05 23:42:31.341724,-83.22135719870107,53.05597200873008,44.993883626091,0.24937823712930712,16.0,53.11,1.9513309067639726,52.73,11.6609,16.0202,19.9535,0.4789,10.3566,10.181,6.064473600448039,7
1439,npp,2287,2568,15.0417385101318,-17.8526039123535,31.0408611297607,3670144,2287,2077,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-06 23:23:37.457228,-80.49892309532758,29.038678526427105,25.42959151483426,0.19611081462356095,13.0,29.08,1.184412938166907,28.56,7.8873,9.8302,12.2337,0.7805,12.0728,11.7404,8.503167453452916,7
106670,npp,1562,1913,11.6986455917358,-17.8534641265869,31.0421295166016,3670144,1562,1485,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-07 23:04:47.133585,98.41752043497324,7.0060264203583404,6.194300326858543,0.13137832048249026,10.0,-7.02,1.0,-7.6,6.8781,8.1866,10.7964,0.9372,11.1847,10.9642,8.795517075537177,7
106791,npp,854,1265,22.618034362793,-17.8549785614014,31.0399112701416,3670144,854,945,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-08 22:45:58.585117,100.86951652540847,39.2386192877025,34.025771234830124,0.08237230995973985,7.0,-39.23,1.4276677814245327,-39.64,8.4774,11.0998,14.4407,0.6912,15.7405,15.6345,14.274767120159636,7
106892,npp,163,623,15.734395980835,-17.8511543273926,31.0393867492676,3670144,165,407,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-09 22:27:11.818260,102.47507134944816,58.65123356968996,49.06651778949986,0.04524566995427647,4.0,-58.6,2.253202848596432,-58.81,16.3795,20.0227,28.2194,0.3832,5.7694,6.0294,5.282522497872108,7
107072,npp,1421,3449,29.3498115539551,-17.8564624786377,31.0408611297607,3670144,1419,2795,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-10 23:48:44.315706,-83.37842221212796,58.502147877607975,48.96502846560819,0.03630146486047596,17.0,58.54,2.253202848596432,58.31,13.4934,17.712,23.3919,0.4332,12.8376,12.714,12.114765920231156,7
107244,npp,673,2787,11.4483213424683,-17.8532238006592,31.0388259887695,3670144,674,2242,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-11 23:29:52.206313,-82.72114321469665,38.49846291341922,33.414173361169915,0.016929901172721466,14.0,38.54,1.357151599901897,38.18,8.3211,10.8982,14.3065,0.704,8.078,8.0599,7.780435416716509,7
1718,npp,2283,1480,9.4361457824707,-17.8568210601807,31.0421562194824,3670176,2282,1110,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-13 22:52:09.772297,99.66920856909094,30.074075449099386,26.314426762138144,0.00017989971829062318,8.0,-30.07,1.184412938166907,-30.44,8.4119,10.2161,12.8624,0.751,7.0141,7.0869,7.0869,7
1808,npp,2867,3667,30.5792846679688,-17.8538036346436,31.0413570404053,3670176,2870,2970,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-15 23:54:59.058596,-84.33322998389139,63.11719486168276,52.09484997694351,2.477527528490955e-08,18.0,63.15,2.7445598364131496,62.96,15.2123,20.0763,28.9386,0.3822,11.4995,11.6866,11.6866,7
1853,npp,2113,3008,10.9708194732666,-17.8543701171875,31.0433750152588,3670176,2115,2422,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-16 23:36:05.175547,-83.0556524890429,46.395283215367215,39.83375810072228,1.123323551582621e-15,15.0,46.44,1.646109783506203,46.15,10.4234,12.6012,16.7647,0.6089,6.6822,6.68,6.68,7
108298,npp,1375,2347,8.11956787109375,-17.8549556732178,31.0443801879883,3670176,1375,1895,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-17 23:17:11.294764,-79.67160648030799,17.83278617231464,15.718016743298886,1.9767418486796975e-22,12.0,17.86,1.0442604737599883,17.47,6.6793,8.7161,11.2424,0.8803,7.1014,7.1475,7.1475,7
108472,npp,654,1694,7.56210660934448,-17.8527660369873,31.0404624938965,3670176,654,1283,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-18 22:58:20.970706,97.77855482518584,19.378979659248657,17.068895508594505,4.975244584785253e-28,9.0,-19.36,1.0442604737599883,-19.69,6.5178,8.1268,10.473,0.9441,7.1318,7.1395,7.1395,7
1952,npp,3006,1045,10.3669490814209,-17.8516178131104,31.0423736572266,3670176,3005,767,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-19 22:39:32.425253,101.02723018908644,47.03775237468201,40.341303815641034,2.3773976447040278e-32,6.0,-47.02,1.646109783506203,-47.25,11.173,14.5587,18.7135,0.527,5.1262,5.4635,5.4635,7
1997,npp,2321,412,24.6714191436768,-17.8522758483887,31.0396156311035,3670176,2325,235,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-20 22:20:47.434867,103.21081594468306,63.19237178384145,52.13848926497084,2.1828140040186635e-37,3.0,-63.12,2.7445598364131496,-63.28,19.0809,25.7094,31.695,0.2984,7.2945,7.3629,7.3629,7
108832,npp,1240,3884,20.5238666534424,-17.8577995300293,31.0434722900391,3670176,1240,3107,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-21 00:01:12.038990,-84.62141452208125,67.04990490136264,54.54733072132275,5.269229419503068e-35,19.0,67.08,3.1865100272627664,66.93,18.2126,23.9708,29.0658,0.3201,6.5909,6.5693,6.5693,7
109000,npp,480,3227,18.1862201690674,-17.8568134307861,31.0436954498291,3670176,477,2566,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-21 23:42:16.375124,-82.68132715420465,52.907563839898245,44.880125688096,1.8571583877557158e-33,16.0,52.95,1.9513309067639726,52.73,11.6609,16.0202,19.9535,0.4789,8.7826,8.71,8.71,7
2087,npp,2808,2563,8.22386074066162,-17.8527526855469,31.0392551422119,3670176,2808,2073,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-22 23:23:24.265763,-81.6340970462289,28.80649402422503,25.229709446524204,2.6515293776794372e-33,13.0,28.85,1.184412938166907,28.56,7.8873,9.8302,12.2337,0.7805,6.3164,6.4189,6.4189,7
2132,npp,2081,1909,9.28863048553467,-17.8517093658447,31.045467376709,3670176,2082,1481,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-23 23:04:33.911736,99.35692721950713,7.271162613871235,6.428205747485714,8.7850744179235e-32,10.0,-7.25,1.0,-7.6,6.8781,8.1866,10.7964,0.9372,8.7747,8.7055,8.7055,7
109524,npp,1371,1260,8.2350025177002,-17.8524780273438,31.0425987243652,3670176,1371,940,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-24 22:45:43.592399,100.55950834664428,39.430137524923325,34.181972521054576,1.4469011157746495e-28,7.0,-39.42,1.4276677814245327,-39.64,8.4774,11.0998,14.4407,0.6912,5.666,5.6924,5.6924,7
109695,npp,663,619,48.3430633544922,-17.8524017333984,31.0427131652832,3670176,664,403,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-25 22:26:56.800969,102.34476126655987,58.751244203809655,49.13269297493729,1.206739245890375e-23,4.0,-58.69,2.253202848596432,-58.81,16.3795,20.0227,28.2194,0.3832,20.2416,18.5249,18.5249,7
109883,npp,1918,3443,19.6027908325195,-17.8557968139648,31.0437908172607,3670176,1916,2789,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-26 23:48:29.298881,-83.30083773118463,58.36558043208394,48.86362969696879,1.1026175284436814e-25,17.0,58.4,2.253202848596432,58.31,13.4934,17.712,23.3919,0.4332,8.5118,8.4917,8.4917,7
110058,npp,1168,2780,16.7678489685059,-17.8532619476318,31.0383567810059,3670176,1170,2237,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-27 23:29:35.416680,-81.36057556026068,38.21329848537502,33.17458046649564,9.102996278772551e-20,14.0,38.26,1.357151599901897,38.18,8.3211,10.8982,14.3065,0.704,11.9976,11.805,11.805,7
110229,npp,435,2126,9.22263813018799,-17.8532485961914,31.0433139801025,3670176,435,1689,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-28 23:10:45.092775,-83.80197647555578,5.333998435076798,4.716790725755054,2.367154935956897e-12,11.0,5.34,1.0,5.1,5.6334,7.6726,9.588,1.0,9.2226,9.2226,9.2226,7
2375,npp,2791,1475,10.5044784545898,-17.8558597564697,31.0443935394287,3670176,2791,1106,196611,3866787,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-05-29 22:51:54.768945,100.08987052764135,30.307909573590372,26.5120877061038,0.0002543736661804987,8.0,-30.3,1.184412938166907,-30.44,8.4119,10.2161,12.8624,0.751,7.9161,7.8892,7.8892,7
2510,npp,2615,3000,15.6269607543945,-17.8534908294678,31.0404834747314,3670144,2615,2416,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-01 23:35:48.408409,-82.6087977815684,46.13798481147705,39.62641262063352,0.0442280796195029,15.0,46.18,1.5732132722552272,46.15,10.4234,12.6012,16.7647,0.6089,9.596,9.515,8.784920024092699,7
112262,npp,1860,2341,8.4094705581665,-17.8556137084961,31.0433959960938,3670144,1860,1889,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-02 23:16:56.310378,-81.48850087340486,17.504748847326113,15.429857405805928,0.10552341223120484,12.0,17.53,1.0442604737599883,17.47,6.6793,8.7161,11.2424,0.8803,7.379,7.4027,5.660808176475239,7
112431,npp,1138,1689,12.9709072113037,-17.857250213623,31.0429878234863,3670144,1138,1278,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-03 22:58:05.990080,99.79071947651458,19.64473092033028,17.29966515174778,0.2166543171957438,9.0,-19.63,1.0442604737599883,-19.69,6.5178,8.1268,10.473,0.9441,12.3114,12.246,8.66965257457997,7
112598,npp,432,1039,16.1455230712891,-17.8558254241943,31.0427227020264,3670144,435,764,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-04 22:39:15.674881,100.79154866467687,47.24186975594241,40.499544903214456,0.24101935492257773,6.0,-47.22,1.646109783506203,-47.25,11.173,14.5587,18.7135,0.527,8.6367,8.5089,4.530355004402327,7
2636,npp,2817,406,15.5089912414551,-17.8527297973633,31.0396728515625,3670144,2821,231,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-05 22:20:30.698049,103.13533221996269,63.313293877260286,52.21282577121528,0.14592635628974743,3.0,-63.24,2.7445598364131496,-63.28,19.0809,25.7094,31.695,0.2984,3.9561,4.6285,2.21967032435476,7
112780,npp,1734,3876,47.9359130859375,-17.8522338867188,31.0451049804688,3670144,1735,3102,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-06 00:00:55.303192,-84.58743047894328,66.92239392917287,54.4666691955051,0.1471191052845303,19.0,66.94,3.1865100272627664,66.93,18.2126,23.9708,29.0658,0.3201,15.1934,15.3434,12.91488142615104,7
112944,npp,973,3219,36.6118011474609,-17.8557796478271,31.0406589508057,3670144,971,2559,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-06 23:41:59.650563,-82.6715650051493,52.68584529460661,44.70928429514724,0.10434557620797667,16.0,52.73,1.9513309067639726,52.73,11.6609,16.0202,19.9535,0.4789,18.2252,17.5346,15.812150903875098,7
113115,npp,228,2556,17.2645988464355,-17.8562831878662,31.0403232574463,3670144,228,2068,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-07 23:23:07.554947,-81.51662461362055,28.473244629776065,24.94224782752499,0.06745370120179743,13.0,28.52,1.184412938166907,28.56,7.8873,9.8302,12.2337,0.7805,13.9495,13.4754,12.361930978239656,7
2762,npp,2571,1901,7.82226324081421,-17.8554096221924,31.0432071685791,3670144,2571,1474,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-08 23:04:15.461908,96.9130218668249,7.722846661245517,6.826639702157784,0.03792823949510225,10.0,-7.71,1.0,-7.6,6.8781,8.1866,10.7964,0.9372,7.3083,7.3312,6.705112491453052,7
113456,npp,1843,1253,7.91254377365112,-17.852108001709,31.0415172576904,3670144,1844,934,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-09 22:45:26.929978,100.8838403268452,39.69892645530386,34.40206519557374,0.0166595660645628,7.0,-39.68,1.4276677814245327,-39.64,8.4774,11.0998,14.4407,0.6912,5.4401,5.4695,5.194497881534093,7
113623,npp,1149,612,36.6277656555176,-17.8555889129639,31.0413570404053,3670144,1147,397,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-10 22:26:38.393080,102.25093953110284,58.91560316716847,49.24513476795173,0.0037510470383487365,4.0,-58.85,2.253202848596432,-58.81,16.3795,20.0227,28.2194,0.3832,15.0422,14.0357,13.973780867291891,7
2888,npp,2402,3435,30.0920467376709,-17.8557529449463,31.0396614074707,3670144,2404,2782,196611,3866755,1324,zwe_harare_24_27,-17.85416667,31.04166667,24,27,zwe_harare,2012-06-11 23:48:12.678688,-83.70275578917108,58.18129617902498,48.73142357712586,0.004990973157517101,17.0,58.22,2.253202848596432,58.31,13.4934,17.712,23.3919,0.4332,13.1671,13.0355,12.953113208759188,7
