lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.415,0.565,0.473
2,0.287,0.447,0.343
3,0.244,0.352,0.288
4,0.217,0.277,0.242
5,0.197,0.219,0.202
6,0.177,0.176,0.165
7,0.205,0.146,0.176
8,0.182,0.125,0.141
9,0.166,0.112,0.114
10,0.168,0.106,0.11
11,0.166,0.105,0.106
12,0.138,0.108,0.082
13,0.138,0.113,0.087
14,0.143,0.119,0.102
15,0.13,0.126,0.091
16,0.118,0.133,0.076
17,0.137,0.139,0.087
18,0.102,0.144,0.053
19,0.109,0.148,0.061
20,0.105,0.151,0.061
21,0.144,0.152,0.105
22,0.106,0.151,0.083
23,0.131,0.149,0.119
24,0.109,0.146,0.117
25,0.119,0.141,0.145
26,0.151,0.124,0.195
27,0.127,0.121,0.201
28,0.119,0.12,0.213
29,0.096,0.119,0.201
30,0.114,0.118,0.216
31,0.149,0.116,0.234
32,0.134,0.117,0.201
33,0.121,0.116,0.164
34,0.101,0.115,0.125
35,0.106,0.114,0.113
36,0.106,0.112,0.097
37,0.115,0.111,0.089
38,0.125,0.111,0.083
39,0.085,0.109,0.038
40,0.091,0.106,0.04
41,0.115,0.104,0.064
42,0.104,0.102,0.056
43,0.097,0.1,0.055
44,0.092,0.1,0.053
45,0.092,0.099,0.048
46,0.11,0.1,0.06
47,0.113,0.099,0.06
48,0.109,0.1,0.058
49,0.094,0.1,0.049
50,0.081,0.102,0.045
51,0.086,0.103,0.06
52,0.118,0.103,0.099
53,0.128,0.104,0.122
54,0.115,0.104,0.128
55,0.091,0.105,0.126
56,0.073,0.105,0.128
57,0.112,0.105,0.181
58,0.115,0.103,0.2
59,0.104,0.103,0.197
60,0.087,0.103,0.173
61,0.088,0.102,0.16
62,0.119,0.1,0.172
63,0.135,0.099,0.169
64,0.112,0.097,0.128
65,0.101,0.097,0.1
66,0.072,0.096,0.062
67,0.092,0.092,0.065
68,0.085,0.089,0.047
69,0.107,0.086,0.061
70,0.063,0.084,0.016
71,0.072,0.082,0.023
72,0.08,0.08,0.034
73,0.072,0.078,0.031
74,0.078,0.076,0.038
75,0.078,0.075,0.034
76,0.07,0.074,0.025
77,0.071,0.075,0.023
78,0.095,0.075,0.043
79,0.097,0.075,0.05
80,0.072,0.077,0.036
81,0.063,0.079,0.039
82,0.07,0.083,0.056
83,0.068,0.086,0.067
84,0.093,0.087,0.105
85,0.085,0.088,0.12
86,0.09,0.091,0.148
87,0.067,0.094,0.144
88,0.088,0.096,0.173
89,0.089,0.096,0.177
90,0.137,0.098,0.209
91,0.137,0.099,0.19
92,0.109,0.102,0.147
93,0.092,0.102,0.115
94,0.109,0.102,0.114
95,0.117,0.101,0.106
96,0.104,0.101,0.082
97,0.098,0.101,0.063
98,0.097,0.1,0.052
99,0.103,0.099,0.053
100,0.099,0.098,0.048
101,0.079,0.097,0.03
102,0.058,0.095,0.016
103,0.063,0.094,0.023
104,0.075,0.09,0.033
105,0.109,0.086,0.058
106,0.089,0.083,0.038
107,0.105,0.08,0.052
108,0.102,0.077,0.049
109,0.082,0.074,0.041
110,0.073,0.071,0.045
111,0.071,0.07,0.054
112,0.077,0.069,0.074
113,0.065,0.07,0.084
114,0.047,0.07,0.083
115,0.06,0.071,0.113
116,0.085,0.07,0.153
117,0.092,0.07,0.173
118,0.054,0.07,0.144
119,0.06,0.072,0.142
120,0.062,0.074,0.131
121,0.062,0.074,0.12
122,0.068,0.075,0.107
123,0.061,0.076,0.081
124,0.076,0.078,0.076
125,0.077,0.079,0.062
126,0.092,0.08,0.06
127,0.09,0.082,0.044
128,0.109,0.085,0.053
129,0.093,0.088,0.033
130,0.098,0.09,0.038
131,0.105,0.089,0.047
132,0.094,0.088,0.044
133,0.077,0.087,0.03
134,0.06,0.086,0.011
135,0.075,0.085,0.019
136,0.101,0.084,0.04
137,0.097,0.083,0.038
138,0.087,0.081,0.035
139,0.071,0.079,0.032
140,0.083,0.077,0.057
141,0.069,0.075,0.057
142,0.06,0.072,0.064
143,0.067,0.069,0.089
144,0.083,0.067,0.121
145,0.078,0.066,0.138
146,0.042,0.064,0.118
147,0.05,0.063,0.133
148,0.057,0.063,0.141
149,0.057,0.064,0.131
150,0.049,0.066,0.107
151,0.07,0.067,0.109
152,0.072,0.069,0.093
153,0.082,0.07,0.083
154,0.099,0.07,0.079
155,0.091,0.072,0.056
156,0.067,0.073,0.022
157,0.046,0.074,-0.005
158,0.058,0.075,0.003
159,0.077,0.078,0.018
160,0.079,0.081,0.022
161,0.095,0.084,0.038
162,0.095,0.085,0.043
163,0.093,0.085,0.04
164,0.092,0.086,0.039
165,0.09,0.087,0.035
166,0.088,0.088,0.032
167,0.084,0.088,0.032
168,0.09,0.09,0.046
169,0.091,0.09,0.057
170,0.101,0.091,0.077
171,0.071,0.09,0.069
172,0.069,0.09,0.086
173,0.078,0.09,0.112
174,0.082,0.09,0.132
175,0.12,0.09,0.185
176,0.102,0.09,0.181
177,0.096,0.089,0.182
178,0.085,0.088,0.172
179,0.079,0.085,0.16
180,0.084,0.082,0.151
181,0.073,0.08,0.119
182,0.066,0.079,0.092
183,0.082,0.077,0.088
184,0.088,0.076,0.076
185,0.096,0.074,0.07
186,0.085,0.072,0.048
187,0.067,0.07,0.025
188,0.062,0.068,0.017
189,0.069,0.067,0.021
190,0.061,0.066,0.016
191,0.055,0.065,0.013
192,0.041,0.064,0.005
193,0.053,0.063,0.013
194,0.043,0.062,0.0
195,0.077,0.06,0.028
196,0.057,0.059,0.011
197,0.049,0.058,0.007
198,0.058,0.058,0.022
199,0.077,0.058,0.052
200,0.075,0.059,0.065
201,0.051,0.057,0.061
202,0.059,0.056,0.087
203,0.065,0.054,0.109
204,0.035,0.053,0.1
205,0.042,0.051,0.121
206,0.069,0.049,0.155
207,0.076,0.048,0.164
208,0.064,0.048,0.147
209,0.049,0.047,0.122
210,0.045,0.047,0.101
211,0.023,0.046,0.065
212,0.024,0.045,0.044
213,0.022,0.044,0.023
214,0.037,0.043,0.021
215,0.044,0.042,0.016
216,0.055,0.041,0.014
217,0.034,0.039,-0.011
218,0.041,0.039,-0.009
219,0.042,0.039,-0.008
220,0.03,0.039,-0.016
221,0.036,0.039,-0.007
222,0.032,0.04,-0.01
223,0.043,0.041,-0.005
224,0.055,0.041,0.005
225,0.05,0.042,-0.001
226,0.059,0.041,0.009
227,0.045,0.043,0.002
228,0.06,0.043,0.027
229,0.042,0.041,0.027
230,0.032,0.041,0.033
231,0.024,0.04,0.043
232,0.026,0.038,0.062
233,0.024,0.035,0.073
234,0.024,0.031,0.089
235,0.025,0.028,0.102
236,0.032,0.026,0.117
237,0.038,0.024,0.124
238,0.032,0.022,0.111
239,0.036,0.021,0.098
240,0.044,0.02,0.084
241,0.024,0.019,0.043
242,0.001,0.018,0.0
243,0.021,0.017,0.004
244,0.012,0.017,-0.015
245,-0.001,0.017,-0.037
246,-0.001,0.018,-0.045
247,0.016,0.02,-0.033
248,0.011,0.022,-0.036
249,0.003,0.025,-0.041
250,0.017,0.028,-0.024
251,0.024,0.03,-0.014
252,0.054,0.033,0.01
253,0.065,0.036,0.014
254,0.041,0.038,-0.008
255,0.047,0.041,-0.004
256,0.055,0.044,0.007
257,0.058,0.047,0.019
258,0.041,0.05,0.015
259,0.028,0.052,0.017
260,0.054,0.054,0.051
261,0.058,0.055,0.074
262,0.06,0.055,0.094
263,0.045,0.056,0.099
264,0.065,0.056,0.131
265,0.057,0.055,0.135
266,0.06,0.052,0.142
267,0.062,0.049,0.14
268,0.049,0.047,0.114
269,0.045,0.043,0.095
270,0.034,0.038,0.068
271,0.042,0.035,0.053
272,0.033,0.032,0.029
273,0.019,0.03,0.002
274,0.035,0.028,0.007
275,0.028,0.027,-0.006
276,0.018,0.026,-0.019
277,0.007,0.026,-0.029
278,0.02,0.025,-0.015
279,0.023,0.024,-0.01
280,-0.001,0.024,-0.026
281,0.035,0.024,0.006
282,0.013,0.024,-0.02
283,0.031,0.022,-0.007
284,0.039,0.022,-0.001
285,0.024,0.023,-0.013
286,0.011,0.023,-0.021
287,-0.003,0.024,-0.023
288,0.034,0.024,0.023
289,0.036,0.026,0.037
290,0.051,0.026,0.065
291,0.045,0.026,0.078
292,0.04,0.026,0.085
293,0.05,0.025,0.112
294,0.034,0.024,0.113
295,-0.007,0.023,0.087
296,0.003,0.023,0.096
297,0.002,0.022,0.088
298,0.035,0.021,0.099
299,0.01,0.022,0.055
300,0.027,0.022,0.046
301,0.005,0.022,0.008
302,0.023,0.021,0.009
303,0.005,0.022,-0.017
304,0.014,0.022,-0.017
305,0.037,0.023,-0.003
306,0.024,0.024,-0.019
307,0.053,0.024,0.007
308,0.015,0.025,-0.024
309,0.02,0.026,-0.016
310,0.029,0.025,-0.004
311,0.026,0.027,-0.01
312,0.028,0.028,-0.012
313,0.035,0.033,-0.009
314,0.046,0.036,0.002
315,0.05,0.04,0.008
316,0.05,0.041,0.015
317,0.052,0.043,0.025
318,0.03,0.045,0.02
319,0.046,0.046,0.047
320,0.028,0.046,0.048
321,0.043,0.048,0.079
322,0.027,0.05,0.083
323,0.02,0.051,0.09
324,0.056,0.05,0.133
325,0.065,0.05,0.149
326,0.061,0.049,0.14
327,0.049,0.049,0.113
328,0.063,0.049,0.107
329,0.058,0.049,0.083
330,0.065,0.049,0.068
331,0.069,0.048,0.052
332,0.058,0.047,0.027
333,0.054,0.045,0.014
334,0.044,0.044,-0.002
335,0.024,0.043,-0.023
336,0.028,0.043,-0.02
337,0.009,0.042,-0.037
338,0.033,0.041,-0.014
339,0.035,0.04,-0.008
340,0.055,0.038,0.014
341,0.025,0.037,-0.015
342,0.021,0.036,-0.021
343,0.047,0.034,0.002
344,0.052,0.035,0.006
345,0.028,0.035,-0.01
346,0.04,0.036,0.011
347,0.06,0.037,0.039
348,0.052,0.039,0.045
349,0.025,0.042,0.032
350,0.03,0.043,0.049
351,0.035,0.044,0.071
352,0.05,0.046,0.104
353,0.044,0.048,0.117
354,0.034,0.05,0.12
355,0.058,0.051,0.141
356,0.053,0.051,0.126
357,0.047,0.05,0.105
358,0.043,0.049,0.078
359,0.034,0.048,0.046
360,0.06,0.046,0.05
361,0.067,0.043,0.043
362,0.055,0.039,0.023
363,0.051,0.037,0.012
364,0.037,0.033,-0.006
365,0.032,0.029,-0.013
366,0.008,0.025,-0.032
367,0.026,0.021,-0.013
368,-0.01,0.018,-0.038
369,0.021,0.013,-0.003
370,0.013,0.008,-0.01
371,0.006,0.004,-0.022
372,0.014,0.0,-0.021
373,0.003,-0.002,-0.029
374,-0.006,-0.006,-0.034
375,-0.027,-0.007,-0.045
376,-0.026,-0.008,-0.033
377,-0.025,-0.009,-0.02
378,-0.002,-0.009,0.014
379,-0.002,-0.008,0.03
380,-0.006,-0.007,0.048
381,-0.026,-0.006,0.048
382,-0.022,-0.004,0.067
383,-0.002,-0.002,0.098
384,0.038,0.001,0.14
385,0.02,0.004,0.117
386,0.009,0.007,0.092
387,0.002,0.01,0.069
388,0.02,0.013,0.063
389,0.004,0.016,0.025
390,0.006,0.019,0.007
391,0.042,0.021,0.026
392,0.039,0.023,0.015
393,0.047,0.024,0.01
394,0.017,0.025,-0.022
395,0.01,0.024,-0.031
396,-0.005,0.023,-0.045
397,0.001,0.02,-0.037
398,0.028,0.015,-0.007
399,-0.001,0.009,-0.031
400,0.022,0.001,-0.015
