gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1334,1041,4.92358827590942,-17.773136138916,30.9895172119141,3670144,1335,764,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-01 22:40:01.901498,101.21398971350234,47.168736381195735,40.448242937262556,0.005088341698817139,5.0,-47.15,1.646109783506203,-47.57,5.0628,5.8184,7.0552,0.6125,3.0204,3.0159,2.9380639730915408,7
101122,npp,654,406,10.9498615264893,-17.7743625640869,30.9876308441162,3670144,652,231,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-02 22:21:15.111467,102.8485281390656,63.28907009231034,52.20683005612627,0.02583408616734702,2.0,-63.24,2.7445598364131496,-63.49,6.8522,8.1149,9.8331,0.4392,4.5969,4.809,4.413817690104319,7
101502,npp,433,1907,8.16171169281006,-17.7767772674561,30.9893646240234,3670144,433,1479,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-05 23:05:05.112712,102.58594217946768,7.374206627443585,6.519797637144416,0.15999788907194,9.0,-7.37,1.0,-8.18,3.107,3.7116,4.9765,0.9602,8.014,7.8369,5.3894228578899925,7
242,npp,2800,1257,14.2412786483765,-17.7727527618408,30.9877033233643,3670144,2803,938,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-06 22:46:14.767970,99.98567244301245,39.5419547524996,34.27829209211431,0.2652454911919272,6.0,-39.53,1.4276677814245327,-40.06,4.2381,4.8445,6.3333,0.7357,10.1458,10.4768,6.41935723931401,7
287,npp,2114,616,12.4396409988403,-17.7744426727295,30.9886779785156,3670144,2117,401,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-07 22:27:29.763891,102.56627592167362,58.79952566929346,49.17334808245076,0.1721761412872568,3.0,-58.76,2.253202848596432,-59.06,6.0944,7.3735,9.2444,0.4833,5.8124,6.0126,3.3788329380621334,7
377,npp,2616,2782,8.76148128509521,-17.7772369384766,30.9859390258789,3670144,2616,2238,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-09 23:30:10.118284,-82.1852790286516,38.29431349659349,33.24636995016855,0.07836788354282487,13.0,38.34,1.357151599901897,37.78,4.3098,5.2085,7.1254,0.6843,6.1819,5.9951,4.796311661234093,7
102372,npp,485,826,9.05288600921631,-17.776123046875,30.9889259338379,3670144,486,615,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-12 22:33:42.607883,101.95267922361448,53.50315807354833,45.33002889772264,0.005949452148753325,4.0,-53.48,1.9513309067639726,-53.83,5.6516,6.5038,7.9137,0.548,4.8703,4.9608,4.869791623410707,7
512,npp,2882,200,18.9927921295166,-17.7726612091064,30.9910106658936,3670176,2886,99,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-13 22:14:57.593916,103.6606284756566,67.09969837790295,54.579308999951614,0.0001540972474359702,1.0,-67.02,3.1865100272627664,-67.25,7.9325,9.2101,11.0495,0.387,6.634,7.3494,7.3494,7
102502,npp,1770,3664,10.3707799911499,-17.7734279632568,30.9859008789062,3670144,1769,2968,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-13 23:55:18.637030,-83.90148044501497,63.03942014213677,52.04962862193823,0.0059551320089652636,17.0,63.09,2.7445598364131496,62.79,6.1782,7.8012,10.5718,0.4568,4.5002,4.7378,4.6467047389641705,7
102622,npp,1021,3004,11.6585292816162,-17.7782707214355,30.9877586364746,3670144,1019,2419,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-14 23:36:24.724803,-82.03868759705499,46.25177203755036,39.723529882728634,0.0005651563454656285,14.0,46.31,1.646109783506203,45.84,4.6551,5.6748,7.3972,0.628,7.199,7.3219,7.3219,7
102744,npp,271,2343,4.87442111968994,-17.7733516693115,30.9863185882568,3670176,271,1891,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-15 23:17:32.591853,-79.16083231605869,17.608977777972676,15.523427476801777,2.0445457649317303e-09,11.0,17.64,1.0442604737599883,16.95,3.3063,3.9226,5.3311,0.9086,4.4754,4.4287,4.4287,7
638,npp,2627,1691,5.89609050750732,-17.7767448425293,30.9864883422852,3670176,2627,1280,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-16 22:58:44.021665,100.99119309246096,19.51101660742732,17.185661936274823,6.020433294116852e-17,8.0,-19.52,1.0442604737599883,-20.235,3.4268,4.1544,5.4841,0.8579,5.2318,5.058,5.058,7
103103,npp,1245,406,10.3030214309692,-17.7750797271729,30.9868202209473,3670176,1243,231,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-18 22:21:08.664960,102.686037905588,63.29378674571249,52.21082213840125,1.058203001648046e-28,2.0,-63.24,2.7445598364131496,-63.49,6.8522,8.1149,9.8331,0.4392,4.3612,4.5249,4.5249,7
103112,npp,164,3884,14.1717872619629,-17.7745189666748,30.989839553833,3670176,166,3107,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-19 00:01:35.046480,-84.72740129716206,67.03354828714517,54.54406818682634,2.764765897166632e-21,18.0,67.08,3.1865100272627664,66.76,6.4879,8.3213,10.7073,0.4283,5.4,6.0697,6.0697,7
773,npp,2480,3226,6.43517303466797,-17.7736339569092,30.9897384643555,3670176,2484,2565,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-19 23:42:39.357254,-82.6225876862621,52.8657864890866,44.852731613152,1.7170515972545816e-27,15.0,52.92,1.9513309067639726,52.49,5.1571,6.1523,7.6176,0.5793,3.7089,3.7278,3.7278,7
103348,npp,1741,2561,5.61768865585327,-17.7753753662109,30.984016418457,3670176,1740,2072,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-20 23:23:47.229097,-80.92206279911618,28.709245577583857,25.148453150094976,7.912748749971639e-33,12.0,28.75,1.184412938166907,28.09,3.5042,4.2685,5.7017,0.8349,4.703,4.6904,4.6904,7
103468,npp,1002,1906,3.79143595695496,-17.7743129730225,30.9891204833984,3670176,1002,1478,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-21 23:04:56.881666,95.71325360363404,7.4505546964383615,6.587257988485453,2.1405176775470943e-34,9.0,-7.42,1.0,-8.18,3.107,3.7116,4.9765,0.9602,3.6437,3.6405,3.6405,7
103586,npp,296,1257,6.3332314491272,-17.7744636535645,30.9868278503418,3670176,296,937,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-22 22:46:08.318175,100.86738231085585,39.53200334541288,34.270253668677306,1.4253392460192984e-33,6.0,-39.53,1.4276677814245327,-40.06,4.2381,4.8445,6.3333,0.7357,4.6067,4.6591,4.6591,7
917,npp,2680,615,11.5200805664062,-17.7780723571777,30.9862728118896,3670176,2680,400,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-23 22:27:21.536714,102.36389007581609,58.82573042644923,49.19180314970187,1.3738333987822541e-31,3.0,-58.78,2.253202848596432,-59.06,6.0944,7.3735,9.2444,0.4833,5.4042,5.5682,5.5682,7
103830,npp,867,3444,10.746356010437,-17.7743854522705,30.9842567443848,3670176,869,2790,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-24 23:48:55.802524,-83.56978984875316,58.36890437234842,48.87329250640401,6.253291567344821e-32,16.0,58.43,2.253202848596432,58.1,5.8651,7.1776,9.12,0.4965,5.1478,5.336,5.336,7
103949,npp,121,2781,7.62716960906982,-17.7757091522217,30.9871463775635,3670176,121,2236,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-25 23:30:01.905736,-81.53771159984022,38.239545790302685,33.20056470737882,2.172786790107954e-29,13.0,38.3,1.357151599901897,37.78,4.3098,5.2085,7.1254,0.6843,5.3461,5.2189,5.2189,7
1043,npp,2463,2125,4.2275595664978,-17.7732715606689,30.9911327362061,3670176,2463,1688,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-26 23:11:09.788272,-72.40443526560539,5.282083046858232,4.671408485808552,3.9633279336521064e-25,10.0,5.28,1.0,4.58,2.9558,3.5639,4.641,1.0,4.2276,4.2276,4.2276,7
104180,npp,1751,1473,6.75084495544434,-17.7749137878418,30.9849395751953,3670176,1751,1105,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-27 22:52:21.226792,100.57799935019143,30.38051711538118,26.576995110155682,2.918704154827902e-19,7.0,-30.4,1.184412938166907,-30.93,3.7674,4.4075,5.9069,0.8086,5.5424,5.4587,5.4587,7
104298,npp,1039,824,9.25825214385986,-17.7739601135254,30.9872665405273,3670176,1037,613,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-28 22:33:32.669085,101.42619918672501,53.56073277635443,45.37132041992572,4.369024923118093e-12,4.0,-53.53,1.9513309067639726,-53.83,5.6516,6.5038,7.9137,0.548,4.9755,5.0733,5.0733,7
104417,npp,363,198,18.659029006958,-17.7785720825195,30.9882965087891,3670176,362,98,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-29 22:14:47.669262,103.33375221662565,67.13292305100676,54.5970806839199,0.0002049345046282456,1.0,-67.05,3.1865100272627664,-67.25,7.9325,9.2101,11.0495,0.387,6.5292,7.2203,7.2203,7
1169,npp,2322,3663,11.0724096298218,-17.7719898223877,30.9889621734619,3670176,2325,2967,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-29 23:55:10.493650,-84.20100411904671,63.022458493313586,52.03691450915238,6.4384825932298655e-15,17.0,63.07,2.7445598364131496,62.79,6.1782,7.8012,10.5718,0.4568,4.7558,5.0583,5.0583,7
104540,npp,1571,3003,4.72672939300537,-17.7786445617676,30.9904842376709,3670176,1572,2418,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-04-30 23:36:16.597681,-82.75114544318733,46.22205911369617,39.69906073313356,5.6545927459481e-07,14.0,46.28,1.646109783506203,45.84,4.6551,5.6748,7.3972,0.628,2.988,2.9685,2.9685,7
105591,npp,835,2342,5.08430290222168,-17.7767429351807,30.9870338439941,3670144,835,1890,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-01 23:17:24.484280,-81.46348642958958,17.545645239475967,15.467582847834677,0.006188561123003755,11.0,17.58,1.0442604737599883,16.95,3.3063,3.9226,5.3311,0.9086,4.6764,4.6194,4.524733989223495,7
105767,npp,116,1689,6.45224094390869,-17.7758312225342,30.9864158630371,3670144,116,1278,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-02 22:58:34.154678,100.65986048394039,19.629399212655443,17.288595588958575,0.03268705623405565,8.0,-19.63,1.0442604737599883,-20.235,3.4268,4.1544,5.4841,0.8579,5.7643,5.5351,5.035088259596695,7
1304,npp,2486,1039,11.1750974655151,-17.7758274078369,30.9866313934326,3670144,2487,763,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-03 22:39:45.608431,101.37019986100925,47.230337843692205,40.49597282869375,0.07783460823151493,5.0,-47.22,1.646109783506203,-47.57,5.0628,5.8184,7.0552,0.6125,6.8181,6.8451,5.654469138451157,7
106127,npp,1786,405,12.2500619888306,-17.7767391204834,30.9904537200928,3670144,1785,230,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-04 22:20:58.840378,102.74689076123518,63.32180362066101,52.226444608949066,0.1482890520438896,2.0,-63.25,2.7445598364131496,-63.49,6.8522,8.1149,9.8331,0.4392,5.0706,5.38,3.111632164600655,7
106137,npp,720,3880,14.9340229034424,-17.7779312133789,30.9890251159668,3670144,725,3105,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-05 00:01:23.444642,-84.23102054982802,66.96775802439794,54.50266420995064,0.10390668854154701,18.0,67.01,3.1865100272627664,66.76,6.4879,8.3213,10.7073,0.4283,5.6392,6.3961,4.80664624787309,7
1394,npp,3018,3223,15.1546926498413,-17.7728958129883,30.9876518249512,3670144,3018,2561,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-05 23:42:29.562443,-82.85471536024215,52.78150866943364,44.78734663591314,0.24951928206231405,15.0,52.84,1.9513309067639726,52.49,5.1571,6.1523,7.6176,0.5793,8.1774,8.7789,4.962020021735869,7
1439,npp,2277,2559,11.6792936325073,-17.7765045166016,30.9877281188965,3670144,2277,2070,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-06 23:23:37.457228,-81.54876971076706,28.609832056588075,25.06212422020757,0.19613474786574972,12.0,28.66,1.184412938166907,28.09,3.5042,4.2685,5.7017,0.8349,9.8208,9.7514,6.75113971557154,7
106670,npp,1552,1903,8.62453460693359,-17.7778549194336,30.9900741577148,3670144,1552,1475,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-07 23:04:45.354312,95.05192193658328,7.610021508748045,6.7276656065939155,0.131336860481921,9.0,-7.6,1.0,-8.18,3.107,3.7116,4.9765,0.9602,8.4768,8.2813,6.2722487193205305,7
106791,npp,844,1254,9.9921178817749,-17.7777099609375,30.9869594573975,3670144,843,935,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-08 22:45:56.805881,100.30391526431762,39.65255703353606,34.36771967181979,0.08230915140705253,6.0,-39.64,1.4276677814245327,-40.06,4.2381,4.8445,6.3333,0.7357,7.1695,7.3509,6.091822347015124,7
106892,npp,153,613,10.3481950759888,-17.7752590179443,30.9900302886963,3670144,153,398,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-09 22:27:10.038980,102.50777654055693,58.87283735495606,49.22198491218681,0.045184292368646545,3.0,-58.83,2.253202848596432,-59.06,6.0944,7.3735,9.2444,0.4833,4.8841,5.0017,4.310518863822919,7
107072,npp,1410,3440,13.2028017044067,-17.7734870910645,30.9851570129395,3670144,1413,2787,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-10 23:48:44.315706,-83.81468386266829,58.29338286484258,48.81783434168418,0.036261076572642825,16.0,58.33,2.253202848596432,58.1,5.8651,7.1776,9.12,0.4965,6.238,6.5557,6.001016706522671,7
107244,npp,662,2777,7.66084384918213,-17.7737236022949,30.9842281341553,3670144,663,2233,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-11 23:29:50.427039,-82.15917360277798,38.088496389360806,33.07389957649552,0.01689559817560337,13.0,38.14,1.357151599901897,37.78,4.3098,5.2085,7.1254,0.6843,5.3709,5.2419,4.983449150573657,7
1673,npp,2987,2121,5.75228071212769,-17.776252746582,30.9860134124756,3670144,2987,1684,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-12 23:10:58.320526,-76.9890778342476,5.02616747217476,4.4450694794116155,0.004810497250132497,10.0,5.05,1.0,4.58,2.9558,3.5639,4.641,1.0,5.7523,5.7523,5.678714141272898,7
1718,npp,2272,1470,4.5664758682251,-17.7746067047119,30.9911785125732,3670176,2274,1103,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-13 22:52:07.993016,98.98299973066622,30.558985048824148,26.728327364588612,0.00017649419038130409,7.0,-30.54,1.184412938166907,-30.93,3.7674,4.4075,5.9069,0.8086,3.6981,3.6925,3.6925,7
1808,npp,2856,3657,10.369912147522,-17.777364730835,30.9850196838379,3670176,2856,2963,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-15 23:54:57.279321,-84.051730976028,62.920272836343415,51.966527247575385,2.347826234684338e-08,17.0,62.96,2.7445598364131496,62.79,6.1782,7.8012,10.5718,0.4568,4.4998,4.7374,4.7374,7
1853,npp,2102,2998,5.70089101791382,-17.7746467590332,30.9904251098633,3670176,2103,2414,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-16 23:36:03.396318,-82.62295151340135,46.06582708570256,39.57180587725303,1.0707433128473318e-15,14.0,46.11,1.5732132722552272,45.84,4.6551,5.6748,7.3972,0.628,3.5805,3.5803,3.5803,7
108298,npp,1365,2337,4.84419012069702,-17.7770328521729,30.9836883544922,3670176,1365,1886,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-17 23:17:11.294764,-81.49138658176162,17.27912569771058,15.23348833991706,1.8863040494135256e-22,11.0,17.31,1.0442604737599883,16.95,3.3063,3.9226,5.3311,0.9086,4.4465,4.4013,4.4013,7
108472,npp,644,1685,4.43743896484375,-17.7748317718506,30.9888706207275,3670176,644,1275,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-18 22:58:20.970706,99.48644156453128,19.85414252565127,17.483532313502582,4.834802220069587e-28,8.0,-19.84,1.0837787002826917,-20.235,3.4268,4.1544,5.4841,0.8579,3.825,3.8067,3.8067,7
1952,npp,2997,1035,6.73188495635986,-17.7776584625244,30.9854507446289,3670176,2998,760,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-19 22:39:32.425253,101.56490226224547,47.36017019278293,40.59602726233051,2.334872156203252e-32,5.0,-47.35,1.646109783506203,-47.57,5.0628,5.8184,7.0552,0.6125,4.1189,4.1235,4.1235,7
1997,npp,2311,401,9.41935920715332,-17.7744541168213,30.9872989654541,3670176,2312,228,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-20 22:20:45.655587,102.93394419672734,63.402380210085745,52.27483787513462,2.1781363259319985e-37,2.0,-63.33,2.7445598364131496,-63.49,6.8522,8.1149,9.8331,0.4392,4.0392,4.1368,4.1368,7
109000,npp,469,3218,6.65762853622437,-17.7757587432861,30.9906616210938,3670176,470,2558,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-21 23:42:16.375124,-83.18899517369826,52.665083244388406,44.69733456294431,1.84513900576415e-33,15.0,52.71,1.9513309067639726,52.49,5.1571,6.1523,7.6176,0.5793,3.8229,3.8567,3.8567,7
2087,npp,2797,2553,6.70347452163696,-17.7721920013428,30.9875049591064,3670176,2797,2065,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-22 23:23:22.486533,-80.84522707017189,28.335563237961207,24.82598986175264,2.663899131336208e-33,12.0,28.38,1.184412938166907,28.09,3.5042,4.2685,5.7017,0.8349,5.6198,5.597,5.597,7
2132,npp,2071,1898,4.41414213180542,-17.7746753692627,30.9872074127197,3670176,2071,1471,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-23 23:04:32.132499,99.80623634044859,7.879168828649689,6.965014831307438,8.962512395655868e-32,9.0,-7.89,1.0,-8.18,3.107,3.7116,4.9765,0.9602,4.2664,4.2385,4.2385,7
109524,npp,1361,1250,6.90721893310547,-17.7731914520264,30.9887256622314,3670176,1363,931,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-24 22:45:43.592399,101.30699764606966,39.80476240313295,34.49111354916755,1.495580792146277e-28,6.0,-39.79,1.4276677814245327,-40.06,4.2381,4.8445,6.3333,0.7357,5.0088,5.0814,5.0814,7
109695,npp,653,608,9.28770923614502,-17.7754802703857,30.9847831726074,3670176,651,394,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-25 22:26:55.021688,102.37650371753918,58.99921740702791,49.30633920837577,1.2677332310533845e-23,3.0,-58.95,2.253202848596432,-59.06,6.0944,7.3735,9.2444,0.4833,4.4135,4.4892,4.4892,7
109883,npp,1907,3434,10.02787494659424,-17.7729682922363,30.9882736206055,3670176,1909,2781,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-26 23:48:29.298881,-83.73762048592287,58.1562373475993,48.7157676657506,1.1406110718247098e-25,16.0,58.2,2.253202848596432,58.1,5.8651,7.1776,9.12,0.4965,4.8289,4.9792,4.9792,7
110058,npp,1158,2771,6.31738376617432,-17.7769680023193,30.9842166900635,3670176,1158,2227,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-27 23:29:35.416680,-82.11429828798781,37.84899556787525,32.87184091878548,9.514769853663064e-20,13.0,37.9,1.357151599901897,37.78,4.3098,5.2085,7.1254,0.6843,4.381,4.3227,4.3227,7
2375,npp,2780,1464,5.36402893066406,-17.771671295166,30.9861660003662,3670176,2780,1098,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-29 22:51:52.989663,99.41681838070538,30.836823988529197,26.963182460214195,0.00026077989149132194,7.0,-30.82,1.2365102219381485,-30.93,3.7674,4.4075,5.9069,0.8086,4.3375,4.3374,4.3374,7
110749,npp,1402,191,16.1474170684814,-17.7786235809326,30.9894485473633,3670144,1401,94,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-31 22:14:19.462069,103.45723154030553,67.26959706451369,54.66872099725277,0.03717917300071136,1.0,-67.17,3.1865100272627664,-67.25,7.9325,9.2101,11.0495,0.387,5.741,6.2484,5.6796726460979725,7
110760,npp,287,3649,13.1443891525269,-17.774528503418,30.9840297698975,3670144,284,2958,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-05-31 23:54:40.508213,-83.70759277911485,62.76832820141265,51.86253047736564,0.009119808794175255,17.0,62.81,2.7445598364131496,62.79,6.1782,7.8012,10.5718,0.4568,5.5107,6.0049,5.865394887191157,7
2510,npp,2604,2991,9.18795013427734,-17.7760982513428,30.9907321929932,3670144,2603,2409,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-01 23:35:46.629126,-82.1528480829351,45.82445232964892,39.376734062641624,0.04429113500837761,14.0,45.87,1.5732132722552272,45.84,4.6551,5.6748,7.3972,0.628,5.797,5.7703,5.092781432974582,7
112262,npp,1849,2331,6.89595890045166,-17.7744312286377,30.9904232025146,3670144,1849,1880,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-02 23:16:54.531097,-80.1331758874931,16.949192452155415,14.943530277380669,0.10559972901930297,11.0,16.98,1.0442604737599883,16.95,3.3063,3.9226,5.3311,0.9086,6.4113,6.2654,4.650047919501323,7
112431,npp,1127,1678,9.98231983184814,-17.7742576599121,30.9866981506348,3670144,1127,1269,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-03 22:58:04.210800,100.10379844181942,20.19972580142945,17.783724617393844,0.21672436285555036,8.0,-20.21,1.0837787002826917,-20.235,3.4268,4.1544,5.4841,0.8579,8.9413,8.5634,5.248181734908903,7
112598,npp,422,1029,12.6943826675415,-17.7748908996582,30.9869136810303,3670144,423,756,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-04 22:39:15.674881,101.38626857875731,47.56285993027016,40.75274541840545,0.24100433536502644,5.0,-47.54,1.646109783506203,-47.57,5.0628,5.8184,7.0552,0.6125,7.7411,7.7757,4.089072598996598,7
2636,npp,2807,395,15.7314901351929,-17.7751216888428,30.9850482940674,3670144,2808,224,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-05 22:20:28.918767,102.85737299626997,63.52850171967326,52.352172867590895,0.14586302744991755,2.0,-63.45,2.7445598364131496,-63.49,6.8522,8.1149,9.8331,0.4392,6.3391,6.909,4.677742902588414,7
112944,npp,962,3210,9.56859302520752,-17.7750797271729,30.9879817962646,3670144,964,2554,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-06 23:41:59.650563,-83.18045603509754,52.443327509700005,44.526088946506114,0.10432138743240184,15.0,52.49,1.9513309067639726,52.49,5.1571,6.1523,7.6176,0.5793,5.3147,5.543,3.947202626328376,7
113115,npp,217,2546,6.41203451156616,-17.7761840820312,30.9880104064941,3670144,217,2060,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-07 23:23:05.775665,-80.70654437301074,27.997413812889402,24.53401572994051,0.06741768364331205,12.0,28.05,1.184412938166907,28.09,3.5042,4.2685,5.7017,0.8349,5.3737,5.3536,4.322316145893529,7
2762,npp,2560,1890,6.1096887588501,-17.771764755249,30.9853248596191,3670144,2560,1464,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-08 23:04:13.682627,94.40732376092683,8.388285012522443,7.413980278341585,0.03788593179480347,9.0,-8.35,1.0,-8.18,3.107,3.7116,4.9765,0.9602,5.962,5.8665,5.286961403502466,7
113456,npp,1833,1242,7.71844577789307,-17.775074005127,30.9861125946045,3670144,1833,925,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-09 22:45:25.150695,100.95748416635523,40.098294468630215,34.73120653366193,0.016624590020777437,6.0,-40.09,1.4276677814245327,-40.06,4.2381,4.8445,6.3333,0.7357,5.577,5.6782,5.423894744419359,7
113623,npp,1139,602,11.3873720169067,-17.7713298797607,30.9860134124756,3670144,1141,388,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-10 22:26:38.393080,102.6789805939262,59.14677815494238,49.406573843424916,0.0037288767574142866,3.0,-59.09,2.253202848596432,-59.06,6.0944,7.3735,9.2444,0.4833,5.3453,5.504,5.446959618514634,7
2888,npp,2390,3426,10.4408979415894,-17.7724704742432,30.9887523651123,3670144,2391,2773,196611,3866755,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-11 23:48:10.899407,-83.42156509466325,57.960090973759215,48.574892955760625,0.0049797792993734715,16.0,58.0,2.2013981571160284,58.1,5.8651,7.1776,9.12,0.4965,5.0463,5.1843,5.108124644945852,7
114145,npp,905,2107,4.1033465862274205,-17.7770938873291,30.9840984344482,3670176,905,1671,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-13 23:10:24.927124,-73.30289844818732,4.223687205281853,3.7352777509625836,5.275965011908956e-10,10.0,4.24,1.0,4.58,2.9558,3.5639,4.641,1.0,4.1033,4.1033,4.1033,7
114278,npp,187,1456,6.84609985351562,-17.7751693725586,30.9848899841309,3670176,187,1092,196611,3866787,361,zwe_harare_11_8,-17.775,30.9875,11,8,zwe_harare,2012-06-14 22:51:34.613483,99.8985049846501,31.176684456753737,27.251611234778924,3.307337945478988e-17,7.0,-31.18,1.2365102219381485,-30.93,3.7674,4.4075,5.9069,0.8086,5.5361,5.5358,5.5358,7
