lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.856,1.0
1,0.75,0.735,0.877
2,0.536,0.627,0.702
3,0.391,0.532,0.531
4,0.351,0.449,0.382
5,0.349,0.377,0.249
6,0.333,0.316,0.129
7,0.301,0.264,0.035
8,0.264,0.22,-0.034
9,0.234,0.184,-0.083
10,0.205,0.155,-0.12
11,0.185,0.133,-0.146
12,0.162,0.116,-0.164
13,0.139,0.103,-0.18
14,0.122,0.096,-0.191
15,0.104,0.091,-0.201
16,0.092,0.09,-0.208
17,0.079,0.091,-0.211
18,0.07,0.095,-0.211
19,0.064,0.1,-0.204
20,0.06,0.106,-0.188
21,0.059,0.113,-0.161
22,0.047,0.12,-0.118
23,0.039,0.127,-0.055
24,0.064,0.134,0.036
25,0.14,0.141,0.165
26,0.214,0.139,0.32
27,0.26,0.138,0.476
28,0.18,0.141,0.575
29,0.1,0.145,0.623
30,0.119,0.148,0.631
31,0.215,0.151,0.592
32,0.271,0.154,0.491
33,0.228,0.157,0.338
34,0.16,0.157,0.188
35,0.117,0.148,0.072
36,0.105,0.135,-0.017
37,0.105,0.123,-0.086
38,0.094,0.112,-0.139
39,0.082,0.103,-0.176
40,0.07,0.094,-0.201
41,0.066,0.085,-0.217
42,0.057,0.076,-0.228
43,0.056,0.068,-0.235
44,0.055,0.062,-0.238
45,0.054,0.056,-0.241
46,0.055,0.053,-0.242
47,0.053,0.051,-0.241
48,0.054,0.052,-0.235
49,0.047,0.056,-0.224
50,0.046,0.061,-0.203
51,0.046,0.066,-0.17
52,0.051,0.068,-0.118
53,0.049,0.068,-0.04
54,0.033,0.069,0.06
55,0.011,0.074,0.17
56,0.035,0.078,0.297
57,0.135,0.078,0.441
58,0.233,0.075,0.564
59,0.264,0.07,0.611
60,0.125,0.064,0.535
61,0.005,0.057,0.416
62,-0.022,0.047,0.298
63,0.005,0.036,0.184
64,0.025,0.027,0.071
65,0.026,0.022,-0.029
66,0.005,0.017,-0.109
67,-0.011,0.008,-0.162
68,-0.022,-0.001,-0.2
69,-0.03,-0.011,-0.227
70,-0.041,-0.02,-0.246
71,-0.044,-0.028,-0.257
72,-0.044,-0.035,-0.263
73,-0.046,-0.04,-0.267
74,-0.051,-0.044,-0.27
75,-0.052,-0.046,-0.27
76,-0.049,-0.046,-0.265
77,-0.041,-0.044,-0.257
78,-0.038,-0.042,-0.246
79,-0.031,-0.037,-0.226
80,-0.025,-0.03,-0.195
81,-0.026,-0.02,-0.147
82,-0.015,-0.009,-0.078
83,0.012,-0.0,0.01
84,0.048,0.003,0.122
85,0.054,0.001,0.247
86,0.013,-0.0,0.363
87,-0.056,0.002,0.442
88,-0.103,0.004,0.486
89,-0.05,0.004,0.501
90,0.048,0.003,0.467
91,0.099,0.002,0.374
92,0.06,-0.0,0.239
93,0.013,-0.005,0.113
94,-0.014,-0.014,0.01
95,-0.03,-0.024,-0.077
96,-0.034,-0.033,-0.144
97,-0.042,-0.039,-0.192
98,-0.048,-0.043,-0.223
99,-0.053,-0.048,-0.244
100,-0.059,-0.051,-0.257
101,-0.064,-0.054,-0.267
102,-0.068,-0.056,-0.272
103,-0.071,-0.057,-0.274
104,-0.07,-0.057,-0.275
105,-0.07,-0.056,-0.272
106,-0.068,-0.053,-0.267
107,-0.063,-0.049,-0.256
108,-0.059,-0.044,-0.239
109,-0.052,-0.039,-0.212
110,-0.044,-0.035,-0.174
111,-0.035,-0.033,-0.117
112,-0.028,-0.029,-0.037
113,-0.034,-0.022,0.061
114,-0.033,-0.012,0.171
115,-0.004,-0.003,0.292
116,0.062,0.003,0.415
117,0.119,0.005,0.516
118,0.102,0.006,0.549
119,-0.0,0.006,0.486
120,-0.065,0.004,0.388
121,-0.056,-0.0,0.289
122,-0.017,-0.004,0.178
123,0.003,-0.006,0.068
124,0.004,-0.006,-0.028
125,-0.005,-0.008,-0.102
126,-0.012,-0.013,-0.156
127,-0.019,-0.019,-0.197
128,-0.028,-0.026,-0.226
129,-0.038,-0.032,-0.245
130,-0.042,-0.036,-0.256
131,-0.042,-0.039,-0.262
132,-0.044,-0.041,-0.266
133,-0.049,-0.042,-0.268
134,-0.053,-0.041,-0.268
135,-0.055,-0.04,-0.264
136,-0.053,-0.037,-0.257
137,-0.044,-0.033,-0.244
138,-0.033,-0.028,-0.222
139,-0.021,-0.022,-0.189
140,-0.013,-0.014,-0.143
141,-0.003,-0.007,-0.08
142,0.013,-0.002,0.002
143,0.032,-0.0,0.109
144,0.033,-0.001,0.231
145,-0.008,0.001,0.343
146,-0.06,0.004,0.429
147,-0.074,0.007,0.488
148,0.008,0.008,0.519
149,0.093,0.009,0.481
150,0.103,0.01,0.384
151,0.054,0.01,0.253
152,0.002,0.005,0.13
153,-0.022,-0.003,0.026
154,-0.031,-0.012,-0.063
155,-0.028,-0.019,-0.13
156,-0.029,-0.023,-0.179
157,-0.035,-0.028,-0.213
158,-0.038,-0.032,-0.234
159,-0.038,-0.036,-0.247
160,-0.04,-0.039,-0.256
161,-0.042,-0.04,-0.262
162,-0.047,-0.04,-0.266
163,-0.05,-0.039,-0.267
164,-0.047,-0.036,-0.264
165,-0.048,-0.033,-0.259
166,-0.043,-0.029,-0.25
167,-0.037,-0.025,-0.234
168,-0.035,-0.02,-0.212
169,-0.03,-0.017,-0.177
170,-0.024,-0.013,-0.126
171,-0.022,-0.009,-0.052
172,-0.023,-0.001,0.04
173,-0.013,0.008,0.147
174,0.024,0.015,0.271
175,0.1,0.018,0.408
176,0.141,0.018,0.512
177,0.085,0.018,0.546
178,0.0,0.018,0.498
179,-0.044,0.016,0.414
180,-0.017,0.013,0.32
181,0.02,0.011,0.212
182,0.018,0.012,0.093
183,0.007,0.011,-0.009
184,-0.011,0.007,-0.089
185,-0.018,-0.001,-0.147
186,-0.02,-0.011,-0.19
187,-0.021,-0.019,-0.219
188,-0.025,-0.026,-0.237
189,-0.03,-0.031,-0.248
190,-0.034,-0.035,-0.257
191,-0.035,-0.038,-0.262
192,-0.035,-0.039,-0.262
193,-0.037,-0.038,-0.262
194,-0.036,-0.036,-0.257
195,-0.033,-0.033,-0.249
196,-0.031,-0.028,-0.237
197,-0.029,-0.022,-0.221
198,-0.028,-0.014,-0.193
199,-0.021,-0.005,-0.151
200,-0.013,0.004,-0.094
201,-0.001,0.009,-0.018
202,0.013,0.011,0.083
203,0.006,0.012,0.2
204,-0.027,0.015,0.314
205,-0.049,0.019,0.411
206,-0.005,0.022,0.494
207,0.102,0.023,0.546
208,0.165,0.024,0.517
209,0.124,0.024,0.413
210,0.05,0.022,0.277
211,0.001,0.016,0.153
212,-0.014,0.007,0.045
213,-0.015,-0.001,-0.047
214,-0.023,-0.006,-0.123
215,-0.027,-0.01,-0.175
216,-0.034,-0.015,-0.211
217,-0.035,-0.021,-0.234
218,-0.041,-0.028,-0.25
219,-0.044,-0.034,-0.259
220,-0.053,-0.039,-0.266
221,-0.054,-0.043,-0.268
222,-0.058,-0.046,-0.268
223,-0.053,-0.048,-0.265
224,-0.05,-0.048,-0.26
225,-0.051,-0.047,-0.253
226,-0.048,-0.045,-0.24
227,-0.043,-0.041,-0.22
228,-0.04,-0.037,-0.188
229,-0.033,-0.032,-0.14
230,-0.041,-0.024,-0.073
231,-0.04,-0.014,0.015
232,-0.021,-0.004,0.119
233,0.034,0.003,0.244
234,0.09,0.005,0.379
235,0.091,0.007,0.483
236,0.01,0.008,0.52
237,-0.07,0.008,0.486
238,-0.06,0.006,0.427
239,-0.001,0.004,0.343
240,0.055,0.005,0.237
241,0.044,0.007,0.113
242,0.022,0.007,0.007
243,0.006,0.003,-0.074
244,-0.006,-0.004,-0.135
245,-0.014,-0.011,-0.181
246,-0.021,-0.018,-0.213
247,-0.03,-0.024,-0.233
248,-0.037,-0.029,-0.245
249,-0.047,-0.034,-0.254
250,-0.051,-0.038,-0.258
251,-0.05,-0.042,-0.259
252,-0.048,-0.044,-0.257
253,-0.046,-0.045,-0.252
254,-0.045,-0.045,-0.246
255,-0.044,-0.044,-0.237
256,-0.042,-0.041,-0.222
257,-0.041,-0.037,-0.196
258,-0.032,-0.031,-0.156
259,-0.026,-0.026,-0.103
260,-0.008,-0.024,-0.027
261,-0.008,-0.024,0.07
262,-0.04,-0.021,0.178
263,-0.086,-0.016,0.285
264,-0.11,-0.01,0.381
265,-0.023,-0.005,0.481
266,0.084,-0.003,0.537
267,0.11,-0.001,0.502
268,0.063,0.0,0.402
269,-0.004,-0.002,0.277
270,-0.025,-0.007,0.162
271,-0.013,-0.014,0.061
272,-0.002,-0.017,-0.029
273,-0.007,-0.018,-0.104
274,-0.02,-0.018,-0.156
275,-0.028,-0.02,-0.191
276,-0.034,-0.024,-0.214
277,-0.04,-0.028,-0.23
278,-0.044,-0.033,-0.239
279,-0.05,-0.037,-0.244
280,-0.054,-0.041,-0.248
281,-0.059,-0.044,-0.249
282,-0.058,-0.046,-0.246
283,-0.058,-0.047,-0.242
284,-0.055,-0.047,-0.235
285,-0.054,-0.047,-0.223
286,-0.044,-0.046,-0.202
287,-0.039,-0.045,-0.171
288,-0.039,-0.042,-0.125
289,-0.04,-0.035,-0.058
290,-0.029,-0.024,0.03
291,-0.005,-0.014,0.135
292,0.04,-0.008,0.261
293,0.077,-0.004,0.394
294,0.027,-0.001,0.485
295,-0.064,0.003,0.516
296,-0.116,0.007,0.493
297,-0.068,0.009,0.445
298,0.029,0.011,0.366
299,0.079,0.015,0.257
300,0.075,0.021,0.138
301,0.049,0.022,0.035
302,0.03,0.02,-0.043
303,0.02,0.015,-0.101
304,0.015,0.009,-0.141
305,0.004,0.005,-0.167
306,0.006,0.001,-0.18
307,0.003,-0.003,-0.185
308,-0.004,-0.007,-0.189
309,-0.013,-0.01,-0.191
310,-0.021,-0.013,-0.191
311,-0.029,-0.016,-0.189
312,-0.033,-0.018,-0.185
313,-0.033,-0.021,-0.178
314,-0.032,-0.023,-0.167
315,-0.03,-0.024,-0.15
316,-0.031,-0.025,-0.124
317,-0.026,-0.026,-0.086
318,-0.021,-0.028,-0.034
319,-0.018,-0.033,0.041
320,-0.03,-0.036,0.136
321,-0.073,-0.036,0.24
322,-0.111,-0.032,0.348
323,-0.092,-0.028,0.456
324,-0.008,-0.026,0.556
325,0.098,-0.025,0.605
326,0.073,-0.025,0.552
327,0.012,-0.025,0.436
328,-0.055,-0.029,0.303
329,-0.064,-0.034,0.185
330,-0.048,-0.039,0.077
331,-0.034,-0.038,-0.016
332,-0.041,-0.036,-0.092
333,-0.046,-0.034,-0.142
334,-0.042,-0.033,-0.173
335,-0.039,-0.034,-0.196
336,-0.031,-0.035,-0.209
337,-0.029,-0.034,-0.217
338,-0.034,-0.033,-0.224
339,-0.036,-0.031,-0.228
340,-0.043,-0.028,-0.23
341,-0.045,-0.024,-0.23
342,-0.042,-0.02,-0.226
343,-0.031,-0.016,-0.216
344,-0.018,-0.011,-0.203
345,-0.008,-0.007,-0.183
346,-0.001,-0.002,-0.154
347,0.001,0.004,-0.109
348,0.003,0.014,-0.045
349,0.027,0.024,0.041
350,0.065,0.031,0.146
351,0.105,0.034,0.275
352,0.122,0.034,0.406
353,0.046,0.035,0.489
354,-0.053,0.036,0.516
355,-0.075,0.036,0.501
356,0.003,0.035,0.451
357,0.081,0.035,0.359
358,0.099,0.037,0.231
359,0.078,0.039,0.104
360,0.044,0.035,-0.002
361,0.021,0.028,-0.083
362,0.005,0.02,-0.145
363,0.001,0.012,-0.187
364,0.001,0.006,-0.212
365,0.001,0.001,-0.228
366,0.001,-0.003,-0.238
367,-0.006,-0.006,-0.245
368,-0.011,-0.007,-0.25
369,-0.014,-0.008,-0.251
370,-0.012,-0.007,-0.25
371,-0.01,-0.006,-0.248
372,-0.009,-0.004,-0.243
373,-0.005,-0.0,-0.234
374,-0.008,0.004,-0.219
375,-0.007,0.008,-0.194
376,-0.002,0.011,-0.156
377,0.012,0.014,-0.101
378,0.016,0.017,-0.025
379,0.004,0.019,0.074
380,-0.028,0.021,0.182
381,-0.054,0.022,0.295
382,-0.006,0.023,0.419
383,0.093,0.022,0.533
384,0.174,0.021,0.588
385,0.113,0.019,0.524
386,0.032,0.016,0.406
387,-0.027,0.012,0.277
388,-0.028,0.008,0.159
389,-0.015,0.002,0.049
390,-0.012,-0.004,-0.045
391,-0.02,-0.011,-0.116
392,-0.032,-0.018,-0.165
393,-0.039,-0.025,-0.199
394,-0.044,-0.032,-0.223
395,-0.044,-0.039,-0.237
396,-0.046,-0.045,-0.246
397,-0.048,-0.05,-0.252
398,-0.046,-0.053,-0.254
399,-0.048,-0.055,-0.257
400,-0.048,-0.053,-0.257
