gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,200,25.1468238830566,-17.7858352661133,30.9871768951416,3670176,2886,99,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-13 22:14:57.593916,103.60069666127728,67.10071608584204,54.579913461570236,0.00015411521799225546,1.0,-67.02,3.1865100272627664,-67.25,8.2922,12.2622,17.1985,0.3026,7.7546,7.6105,7
102744,npp,273,2344,3.09751772880554,-17.7845249176025,30.9848823547363,3670176,274,1892,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-15 23:17:34.371133,-82.1220565705985,17.66569316925373,15.57303293921087,2.046436501971971e-09,11.0,17.69,1.0442604737599883,16.95,2.4951,3.9139,4.8046,0.9482,2.9293,2.937,7
638,npp,2629,1691,7.60755062103271,-17.7902851104736,30.9839534759521,3670176,2629,1280,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-16 22:58:44.021665,100.65547152212574,19.50913209577413,17.184017058085963,6.024042658855364e-17,8.0,-19.52,1.0442604737599883,-20.26,2.8302,3.9354,4.9308,0.943,7.2276,7.1739,7
683,npp,1929,1041,5.88112354278564,-17.7893505096436,30.9850292205811,3670176,1929,764,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-17 22:39:55.453382,101.24614373907852,47.1583825502056,40.44085471128014,1.569050705898307e-23,5.0,-47.15,1.646109783506203,-47.57,5.0669,6.2853,7.7405,0.5904,3.4655,3.4724,7
103103,npp,1247,406,14.8422470092773,-17.7882995605469,30.9829940795898,3670176,1244,231,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-18 22:21:08.664960,102.61777115488762,63.29557691556064,52.211983623276076,1.0584639718798512e-28,2.0,-63.24,2.7445598364131496,-63.47,6.7191,9.0782,14.1676,0.4088,5.8112,6.0673,7
103112,npp,166,3883,16.950403213501,-17.7875137329102,30.9818058013916,3670176,167,3107,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-19 00:01:35.046480,-84.66377830783257,67.01757889461813,54.53456292998999,2.7483017409126456e-21,18.0,67.06,3.1865100272627664,66.78,7.5533,9.7964,13.1562,0.3788,5.9562,6.4212,7
773,npp,2483,3226,12.9027500152588,-17.7898597717285,30.9817562103271,3670176,2485,2565,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-19 23:42:41.136528,-83.35474142177652,52.87208478412154,44.857376395656765,1.709770314143889e-27,15.0,52.92,1.9513309067639726,52.49,4.9517,7.0489,7.9592,0.5265,6.711,6.793,7
103348,npp,1743,2561,7.71361970901489,-17.7888469696045,30.9820461273193,3670176,1742,2071,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-20 23:23:47.229097,-80.70472821659112,28.71083580666983,25.149816241719257,7.9107473548491e-33,12.0,28.75,1.184412938166907,28.14,3.6636,4.5384,5.7948,0.8177,6.3919,6.3074,7
103468,npp,1004,1906,6.31934022903442,-17.7875633239746,30.9867496490479,3670176,1004,1478,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-21 23:04:56.881666,94.83052038110445,7.45769542258858,6.593563487599829,2.14001651450645e-34,9.0,-7.42,1.0,-8.18,2.6263,3.8229,4.9835,0.9708,6.2075,6.1345,7
103586,npp,298,1257,6.20268487930298,-17.787727355957,30.9839191436768,3670176,298,937,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-22 22:46:08.318175,100.72219562611859,39.533156426617346,34.271205714648296,1.4251793795269228e-33,6.0,-39.53,1.4276677814245327,-40.06,3.3943,5.2797,6.7159,0.7029,4.3576,4.3599,7
917,npp,2681,615,11.9154825210571,-17.7849102020264,30.984546661377,3670176,2681,400,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-23 22:27:21.536714,102.32328628290011,58.82615950564095,49.19210380699436,1.373898938722338e-31,3.0,-58.78,2.253202848596432,-59.06,5.3856,8.901,12.0683,0.4169,5.0489,4.9679,7
103830,npp,869,3444,11.2175922393799,-17.7882690429688,30.9829444885254,3670176,870,2790,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-24 23:48:55.802524,-83.48671898720656,58.369812631060164,48.87393320207167,6.248571345906123e-32,16.0,58.43,2.253202848596432,58.08,5.7252,8.0757,10.5102,0.4595,5.1055,5.1549,7
103949,npp,123,2781,9.4159984588623,-17.7893409729004,30.9852828979492,3670176,122,2236,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-25 23:30:01.905736,-81.38251497214223,38.24077118173195,33.20158228034543,2.171585793968389e-29,13.0,38.3,1.357151599901897,37.78,3.1847,5.1569,6.7573,0.7196,6.8493,6.776,7
1043,npp,2465,2125,1.65556800365448,-17.7841300964355,30.9824714660645,3670176,2465,1688,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-26 23:11:11.567554,-82.4411620721276,5.25421117814131,4.646765817687501,3.9807154828860164e-25,10.0,5.28,1.0,4.58,2.4657,3.7111,4.8179,1.0,1.6556,1.6556,7
104180,npp,1753,1473,7.67563581466675,-17.7884349822998,30.9821281433105,3670176,1753,1105,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-27 22:52:21.226792,100.37297479172781,30.381399375663428,26.57774797567374,2.9191142446854494e-19,7.0,-30.4,1.184412938166907,-30.91,3.5306,4.6341,5.9571,0.8008,6.279,6.1468,7
104298,npp,1042,825,2.11980628967285,-17.7903327941895,30.984058380127,3670176,1044,614,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-28 22:33:34.448365,102.14893077446422,53.52758203210765,45.346420923616165,4.368364079864577e-12,4.0,-53.5,1.9513309067639726,-53.83,5.0001,7.2203,9.5573,0.514,1.0972,1.0895,7
104417,npp,364,198,21.3587837219238,-17.7851829528809,30.9864501953125,3670176,363,98,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-29 22:14:47.669262,103.30377576738883,67.133347723502,54.597332675148614,0.0002049683235380279,1.0,-67.05,3.1865100272627664,-67.25,8.2922,12.2622,17.1985,0.3026,6.5658,6.4641,7
1169,npp,2324,3662,5.69274044036865,-17.7849292755127,30.981071472168,3670176,2326,2966,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-29 23:55:10.493650,-84.12884769738784,63.004597665244304,52.02526011054415,6.480935635430957e-15,17.0,63.06,2.7445598364131496,62.79,6.9663,9.507,12.6846,0.3903,2.3213,2.2222,7
104540,npp,1572,3002,3.44212174415588,-17.7845306396484,30.9827766418457,3670176,1574,2418,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-04-30 23:36:16.597681,-82.68998728598281,46.190007351106054,39.67356054828027,5.696464886080776e-07,14.0,46.25,1.646109783506203,45.825,5.069,6.8261,7.9341,0.5437,1.6553,1.8713,7
1718,npp,2275,1470,9.11653804779053,-17.7898540496826,30.9811763763428,3670176,2275,1102,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-13 22:52:09.772297,100.52167809695953,30.544767491138675,26.71614803720802,0.0001759674233026245,7.0,-30.54,1.184412938166907,-30.91,3.5306,4.6341,5.9571,0.8008,7.4956,7.3007,7
1808,npp,2858,3657,20.2738571166992,-17.790901184082,30.9836921691895,3670176,2857,2963,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-15 23:54:57.279321,-83.98162638502721,62.92056036289913,51.966715180273354,2.3428561387885814e-08,17.0,62.96,2.7445598364131496,62.79,6.9663,9.507,12.6846,0.3903,7.634,7.9139,7
1853,npp,2104,2997,9.36647891998291,-17.7875900268555,30.9815711975098,3670176,2104,2414,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-16 23:36:03.396318,-82.49876024543406,46.03277882401161,39.54548817830896,1.0608245820996836e-15,14.0,46.08,1.5732132722552272,45.825,5.069,6.8261,7.9341,0.5437,5.3258,5.0922,7
108298,npp,1367,2337,8.39429092407227,-17.7905235290527,30.9815711975098,3670176,1367,1886,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-17 23:17:11.294764,-81.1121070622568,17.278688364674895,15.233105477657935,1.881968332026363e-22,11.0,17.31,1.0442604737599883,16.95,2.4951,3.9139,4.8046,0.9482,8.0016,7.9593,7
108472,npp,646,1685,6.70857524871826,-17.7880668640137,30.9863262176514,3670176,646,1274,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-18 22:58:20.970706,99.16444020988686,19.855538315131554,17.484749875054767,4.824879020693657e-28,8.0,-19.84,1.0837787002826917,-20.26,2.8302,3.9354,4.9308,0.943,6.2699,6.3262,7
1952,npp,2998,1035,6.28532886505127,-17.7843627929688,30.9839134216309,3670176,2999,760,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-19 22:39:32.425253,101.50792683060149,47.360538160389574,40.596317638732486,2.332916416441194e-32,5.0,-47.35,1.646109783506203,-47.57,5.0669,6.2853,7.7405,0.5904,3.7111,3.7111,7
1997,npp,2313,401,12.6598596572876,-17.7877311706543,30.9835529327393,3670176,2313,227,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-20 22:20:45.655587,102.8657278733789,63.40374832013271,52.27572338074455,2.1758809472309138e-37,2.0,-63.33,2.7445598364131496,-63.47,6.7191,9.0782,14.1676,0.4088,5.0161,5.1752,7
108832,npp,1230,3873,20.3292751312256,-17.7883625030518,30.980037689209,3670176,1227,3101,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-21 00:01:10.259752,-84.33396167224119,66.86708232614095,54.43849829909518,5.142270884091074e-35,18.0,66.89,3.1865100272627664,66.78,7.5533,9.7964,13.1562,0.3788,7.0165,7.7012,7
109000,npp,471,3217,10.3814077377319,-17.788423538208,30.9822330474854,3670176,471,2558,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-21 23:42:16.375124,-83.09041550219762,52.63856986768925,44.67732116419198,1.839667250556151e-33,15.0,52.68,1.9513309067639726,52.49,4.9517,7.0489,7.9592,0.5265,5.4189,5.4655,7
2087,npp,2799,2553,4.29996395111084,-17.7856426239014,30.9856033325195,3670176,2799,2065,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-22 23:23:22.486533,-80.6252601163124,28.337717860224366,24.82783829436778,2.662066434372442e-33,12.0,28.38,1.184412938166907,28.14,3.6636,4.5384,5.7948,0.8177,3.5097,3.5161,7
2132,npp,2073,1898,3.77515077590942,-17.7879486083984,30.9848251342773,3670176,2073,1471,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-23 23:04:32.132499,98.96739710563807,7.878282068742781,6.964232042419179,8.960886407909273e-32,9.0,-7.89,1.0,-8.18,2.6263,3.8229,4.9835,0.9708,3.6633,3.6647,7
109524,npp,1363,1250,7.03695821762085,-17.7865085601807,30.9858016967773,3670176,1364,931,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-24 22:45:43.592399,101.16264009961988,39.80534121960501,34.49159077507197,1.4965514533246124e-28,6.0,-39.79,1.4276677814245327,-40.06,3.3943,5.2797,6.7159,0.7029,4.942,4.9463,7
109695,npp,655,608,17.1929378509521,-17.7892055511475,30.9812431335449,3670176,660,394,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-25 22:26:55.021688,102.29544795832291,59.00031111152053,49.30710342040163,1.269806216014809e-23,3.0,-58.95,2.253202848596432,-59.06,5.3856,8.901,12.0683,0.4169,7.3911,7.1682,7
109883,npp,1909,3433,9.54194831848145,-17.7860851287842,30.9800281524658,3670176,1910,2780,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-26 23:48:29.298881,-83.65209973300499,58.134325052634566,48.70026544923261,1.1471865686900825e-25,16.0,58.17,2.253202848596432,58.08,5.7252,8.0757,10.5102,0.4595,4.3618,4.3849,7
110058,npp,1160,2771,10.4012565612793,-17.790548324585,30.9823551177979,3670176,1160,2227,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-27 23:29:35.416680,-81.95772820532426,37.84938276221624,32.87216292789466,9.534988183575811e-20,13.0,37.9,1.357151599901897,37.78,3.1847,5.1569,6.7573,0.7196,7.5753,7.485,7
2375,npp,2782,1464,4.1160137653350795,-17.78489112854,30.9834403991699,3670176,2782,1098,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-05-29 22:51:52.989663,99.22018073825006,30.839363513475398,26.965346467577668,0.00026114492323527436,7.0,-30.82,1.2365102219381485,-30.91,3.5306,4.6341,5.9571,0.8008,3.2921,3.2962,7
114145,npp,907,2107,8.58431816101074,-17.7904434204102,30.9818592071533,3670176,907,1671,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-13 23:10:24.927124,-71.75921922673179,4.237594784794037,3.7475722275870655,5.251802989418264e-10,10.0,4.24,1.0,4.58,2.4657,3.7111,4.8179,1.0,8.5843,8.5843,7
114278,npp,189,1456,9.77570915222168,-17.788444519043,30.9822158813477,3670176,188,1092,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-14 22:51:34.613483,99.70372500987261,31.178065701373324,27.252787033877933,3.292439119386997e-17,7.0,-31.18,1.2365102219381485,-30.91,3.5306,4.6341,5.9571,0.8008,7.8692,7.8286,7
3014,npp,2561,809,12.280237197876,-17.789005279541,30.9830875396729,3670176,2564,596,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-15 22:32:47.860808,102.09500128100076,53.97716921214658,45.673731539954225,1.4956903059884307e-23,4.0,-53.94,1.9513309067639726,-53.83,5.0001,7.2203,9.5573,0.514,6.3041,6.3118,7
114506,npp,1863,183,17.1567058563232,-17.7867755889893,30.9812927246094,3670176,1864,89,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-16 22:14:01.107360,103.66551050801542,67.40123087926032,54.74413332526412,1.420869882261745e-28,1.0,-67.31,3.1865100272627664,-67.25,8.2922,12.2622,17.1985,0.3026,5.2471,5.1924,7
114514,npp,763,3641,13.5215454101562,-17.788272857666,30.9858551025391,3670176,762,2951,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-16 23:54:22.154009,-83.93063018145108,62.61906718527577,51.76220453445824,3.531267120565139e-21,17.0,62.65,2.6065528283652384,62.79,6.9663,9.507,12.6846,0.3903,5.2512,5.2781,7
3104,npp,3062,2982,4.5970778465271,-17.7842617034912,30.9820003509521,3670176,3063,2403,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-17 23:35:28.279731,-82.63427631002124,45.52457786853523,39.13633000278244,3.0637656783380004e-27,14.0,45.57,1.5732132722552272,45.825,5.069,6.8261,7.9341,0.5437,2.2942,2.4992,7
3149,npp,2322,2322,6.06473779678345,-17.7875347137451,30.9808464050293,3670176,2322,1873,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-18 23:16:36.187591,-82.00868010545642,16.47078834485235,14.524174127599862,2.6707886259459385e-32,11.0,16.48,1.0442604737599883,16.95,2.4951,3.9139,4.8046,0.9482,5.7708,5.7505,7
114855,npp,1598,1669,6.16415023803711,-17.7877216339111,30.9828834533691,3670176,1598,1261,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-19 22:57:44.097601,99.12157440981669,20.668452255490134,18.19208451973403,4.636629903416079e-35,8.0,-20.68,1.0837787002826917,-20.26,2.8302,3.9354,4.9308,0.943,5.7675,5.8128,7
114969,npp,891,1020,5.36641693115234,-17.785623550415,30.9815464019775,3670176,891,750,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-20 22:38:55.561810,101.16887869986029,47.85438999438203,40.98209180884406,9.939188595910092e-34,5.0,-47.83,1.646109783506203,-47.57,5.0669,6.2853,7.7405,0.5904,3.1528,3.1685,7
115106,npp,1416,3200,7.77746963500977,-17.7858428955078,30.9812431335449,3670176,1416,2548,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-22 23:41:38.973050,-82.72391215135022,52.15613977258003,44.30814455986432,8.907889152702229e-32,15.0,52.21,1.847645286154319,52.49,4.9517,7.0489,7.9592,0.5265,4.1054,4.0946,7
115220,npp,670,2536,5.82860231399536,-17.7872447967529,30.98313331604,3670176,670,2052,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-23 23:22:45.061672,-81.06277068935826,27.544021194009886,24.144674047275338,1.0579985440535038e-28,12.0,27.58,1.184412938166907,28.14,3.6636,4.5384,5.7948,0.8177,4.8003,4.766,7
3338,npp,3013,1882,7.50832986831665,-17.7906303405762,30.9836883544922,3670176,3013,1455,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-24 23:03:54.740600,98.4393696491884,8.82743036363017,7.801481760323963,9.718023904030551e-24,9.0,-8.82,1.0,-8.18,2.6263,3.8229,4.9835,0.9708,7.3965,7.2887,7
115575,npp,1607,593,11.2969980239868,-17.7880687713623,30.9843769073486,3670176,1608,380,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-26 22:26:17.663642,102.52219190417034,59.34541509031574,49.54489476810236,3.2813026302675923e-09,3.0,-59.29,2.3545700244418297,-59.06,5.3856,8.901,12.0683,0.4169,4.7286,4.71,7
3464,npp,2872,3417,15.240629196167,-17.7890129089355,30.9809265136719,3670176,2872,2765,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-06-27 23:47:51.949182,-84.00307745099441,57.74806418026282,48.42429972275132,2.1520064554022644e-11,16.0,57.79,2.2013981571160284,58.08,5.7252,8.0757,10.5102,0.4595,6.9658,7.0036,7
4022,npp,2971,1237,6.35068416595459,-17.7905120849609,30.9851245880127,3670176,2970,920,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-11 22:45:06.358070,100.697511577422,40.307171602516775,34.904861606765785,0.00016059050384291938,6.0,-40.28,1.4276677814245327,-40.06,3.3943,5.2797,6.7159,0.7029,4.4613,4.4639,7
4067,npp,2290,597,15.4628124237061,-17.7885456085205,30.9805545806885,3670176,2293,384,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-12 22:26:21.369015,102.74098945325225,59.259424170336324,49.48848785045318,1.6784369678396545e-11,3.0,-59.2,2.3545700244418297,-59.06,5.3856,8.901,12.0683,0.4169,6.4979,6.4468,7
121240,npp,482,3423,12.7376136779785,-17.7900276184082,30.9811248779297,3670176,484,2771,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-13 23:47:55.641127,-83.66534933546279,57.87625123096601,48.518953439959496,1.9486960165314727e-08,16.0,57.93,2.2013981571160284,58.08,5.7252,8.0757,10.5102,0.4595,5.8288,5.8534,7
4157,npp,2799,2760,9.08496952056885,-17.7902240753174,30.9811859130859,3670176,2798,2217,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-14 23:29:01.753799,-81.0815023757374,37.39024678742432,32.49089820691034,1.3219605384134463e-15,13.0,37.46,1.357151599901897,37.78,3.1847,5.1569,6.7573,0.7196,6.6054,6.5378,7
4202,npp,2077,2105,7.50950956344604,-17.7897701263428,30.9816055297852,3670176,2077,1669,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-15 23:10:11.424962,-73.76738080161377,4.091683417544094,3.618850479560581,2.7121106895986597e-22,10.0,4.12,1.0,4.58,2.4657,3.7111,4.8179,1.0,7.5095,7.5095,7
121750,npp,1371,1455,5.75661659240723,-17.7856311798096,30.9845714569092,3670176,1371,1091,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-16 22:51:22.877820,99.60795629015496,31.25536355252243,27.321090279755044,6.894952954449404e-28,7.0,-31.22,1.2365102219381485,-30.91,3.5306,4.6341,5.9571,0.8008,4.6189,4.61,7
121918,npp,683,807,7.8522253036499,-17.7859191894531,30.9831256866455,3670176,682,594,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-17 22:32:36.108272,101.94184547092603,54.02847794604105,45.71769561587316,3.795889041186912e-32,4.0,-53.99,1.9513309067639726,-53.83,5.0001,7.2203,9.5573,0.514,4.0349,4.0359,7
122095,npp,14,182,21.7329483032227,-17.7882766723633,30.9853420257568,3670176,11,89,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-18 22:13:51.121684,103.44415772478642,67.41840023798393,54.76242803893727,3.0709960468796085e-35,1.0,-67.32,3.1865100272627664,-67.25,8.2922,12.2622,17.1985,0.3026,6.6832,6.5773,7
4337,npp,1972,3643,12.6846075057983,-17.788932800293,30.9836921691895,3670176,1974,2953,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-18 23:54:13.946532,-83.95285125129386,62.63573551938453,51.78012439848332,2.72099942863235e-32,17.0,62.69,2.6065528283652384,62.79,6.9663,9.507,12.6846,0.3903,4.9301,4.9514,7
122279,npp,1227,2984,7.86324453353882,-17.787935256958,30.9825592041016,3670176,1226,2404,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-19 23:35:20.067317,-82.4488173010155,45.57551257405909,39.181366241097074,1.3515459781611144e-33,14.0,45.63,1.5732132722552272,45.825,5.069,6.8261,7.9341,0.5437,4.3703,4.2749,7
122453,npp,499,2325,4.0164520740509,-17.7878379821777,30.984691619873,3670176,499,1875,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-20 23:16:29.746647,-81.00034181482415,16.577242105168875,14.618938561931737,4.065412338736713e-33,11.0,16.65,1.0442604737599883,16.95,2.4951,3.9139,4.8046,0.9482,3.8093,3.8083,7
4445,npp,2844,1672,7.19564151763916,-17.7904739379883,30.9830703735352,3670176,2843,1264,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-21 22:57:39.425924,98.98528900761646,20.548751209661386,18.089537297959694,4.999803822763319e-31,8.0,-20.53,1.0837787002826917,-20.26,2.8302,3.9354,4.9308,0.943,6.7193,6.7855,7
4490,npp,2149,1024,14.413990020752,-17.7854080200195,30.9871234893799,3670176,2150,752,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-22 22:38:52.660829,101.49564724247222,47.73788823654182,40.895428850590704,5.005831439647143e-27,5.0,-47.7,1.646109783506203,-47.57,5.0669,6.2853,7.7405,0.5904,8.6492,8.5105,7
122988,npp,1474,390,18.5373611450195,-17.7906379699707,30.9830780029297,3670176,1477,220,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-23 22:20:07.673243,103.13465001076453,63.620305326729515,52.41862391787187,3.1480470368215894e-21,2.0,-63.54,2.7445598364131496,-63.47,6.7191,9.0782,14.1676,0.4088,7.1576,7.5779,7
123001,npp,390,3863,17.8647785186768,-17.7904434204102,30.979866027832,3670176,391,3095,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-24 00:00:32.277463,-84.55718847602371,66.68436073902986,54.33153609927516,1.2044255950189445e-27,18.0,66.73,3.1865100272627664,66.78,7.5533,9.7964,13.1562,0.3788,6.2431,6.7676,7
4580,npp,2711,3207,7.83528757095337,-17.7843570709229,30.9856204986572,3670176,2712,2552,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-24 23:41:38.392077,-83.01134291507577,52.34917589677703,44.46026874226651,1.7673139319037778e-22,15.0,52.41,1.847645286154319,52.49,4.9517,7.0489,7.9592,0.5265,4.1367,4.1251,7
4625,npp,1977,2543,4.26320171356201,-17.785327911377,30.9818172454834,3670176,1977,2058,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-25 23:22:46.287054,-81.35767946651255,27.84183446944358,24.403193318633747,1.5698423558320582e-15,12.0,27.91,1.184412938166907,28.14,3.6636,4.5384,5.7948,0.8177,3.4787,3.486,7
123529,npp,1260,1888,5.87893724441528,-17.7877826690674,30.9812660217285,3670176,1260,1462,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-07-26 23:03:55.962362,95.03596408744859,8.528505597839885,7.538422425121217,1.9203852469341506e-07,9.0,-8.47,1.0,-8.18,2.6263,3.8229,4.9835,0.9708,5.7671,5.707,7
131694,npp,1884,1890,4.64945316314697,-17.7873229980469,30.9825649261475,3670176,1884,1463,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-08-11 23:03:55.239586,97.23798805965481,8.37817781980345,7.406050016282061,7.364462825915577e-10,9.0,-8.35,1.0,-8.18,2.6263,3.8229,4.9835,0.9708,4.5376,4.5135,7
131875,npp,1182,1241,9.46028518676758,-17.7888469696045,30.981143951416,3670176,1181,924,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-08-12 22:45:06.698199,100.25239386214197,40.16159554439015,34.788510501367334,7.55640761732455e-17,6.0,-40.13,1.4276677814245327,-40.06,3.3943,5.2797,6.7159,0.7029,6.6394,6.6496,7
132052,npp,498,601,9.69508934020996,-17.7884006500244,30.9822731018066,3670176,500,387,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-08-13 22:26:21.713977,102.6069450103572,59.163319608940036,49.42718141642718,3.1525180988987917e-23,3.0,-59.11,2.253202848596432,-59.06,5.3856,8.901,12.0683,0.4169,4.0635,4.0421,7
132237,npp,1758,3429,10.08876991271973,-17.7850799560547,30.9866065979004,3670176,1756,2776,196611,3866787,510,zwe_harare_10_11,-17.7875,30.98333333,10,11,zwe_harare,2012-08-14 23:47:54.216389,-83.28555568986681,58.01301934501335,48.62117409506626,6.386362747367226e-21,16.0,58.08,2.2013981571160284,58.08,5.7252,8.0757,10.5102,0.4595,4.6255,4.6361,7
