lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.707,1.0
1,0.389,0.57,0.389
2,0.297,0.456,0.297
3,0.278,0.361,0.278
4,0.243,0.284,0.243
5,0.207,0.222,0.207
6,0.204,0.173,0.204
7,0.16,0.135,0.16
8,0.15,0.107,0.15
9,0.122,0.087,0.122
10,0.128,0.074,0.128
11,0.119,0.066,0.119
12,0.106,0.062,0.106
13,0.094,0.062,0.094
14,0.076,0.064,0.076
15,0.074,0.067,0.074
16,0.085,0.071,0.085
17,0.06,0.076,0.06
18,0.062,0.081,0.062
19,0.041,0.086,0.041
20,0.024,0.089,0.024
21,0.093,0.092,0.093
22,0.07,0.094,0.07
23,0.026,0.095,0.026
24,0.056,0.095,0.056
25,0.056,0.094,0.056
26,0.09,0.078,0.09
27,0.135,0.078,0.135
28,0.106,0.079,0.106
29,0.086,0.081,0.086
30,0.1,0.08,0.1
31,0.082,0.079,0.082
32,0.095,0.078,0.095
33,0.092,0.077,0.092
34,0.066,0.075,0.066
35,0.055,0.072,0.055
36,0.053,0.068,0.053
37,0.082,0.064,0.082
38,0.075,0.061,0.075
39,0.043,0.056,0.043
40,0.039,0.052,0.039
41,0.036,0.048,0.036
42,0.048,0.043,0.048
43,0.032,0.04,0.032
44,0.037,0.039,0.037
45,0.017,0.04,0.017
46,0.039,0.042,0.039
47,0.046,0.043,0.046
48,0.067,0.045,0.067
49,0.039,0.05,0.039
50,0.054,0.056,0.054
51,0.031,0.062,0.031
52,0.041,0.066,0.041
53,0.053,0.07,0.053
54,0.103,0.075,0.103
55,0.075,0.078,0.075
56,0.063,0.08,0.063
57,0.087,0.082,0.087
58,0.119,0.082,0.119
59,0.108,0.081,0.108
60,0.099,0.082,0.099
61,0.074,0.081,0.074
62,0.107,0.078,0.107
63,0.11,0.074,0.11
64,0.089,0.069,0.089
65,0.068,0.064,0.068
66,0.049,0.06,0.049
67,0.041,0.054,0.041
68,0.008,0.048,0.008
69,0.039,0.042,0.039
70,0.025,0.037,0.025
71,0.023,0.034,0.023
72,0.013,0.03,0.013
73,0.016,0.026,0.016
74,0.017,0.023,0.017
75,0.02,0.023,0.02
76,0.027,0.022,0.027
77,-0.003,0.024,-0.003
78,0.027,0.027,0.027
79,0.061,0.031,0.061
80,0.041,0.033,0.041
81,0.031,0.038,0.031
82,0.035,0.044,0.035
83,0.031,0.049,0.031
84,0.046,0.052,0.046
85,0.087,0.056,0.087
86,0.077,0.059,0.077
87,0.045,0.063,0.045
88,0.071,0.065,0.071
89,0.08,0.065,0.08
90,0.06,0.064,0.06
91,0.115,0.064,0.115
92,0.073,0.064,0.073
93,0.053,0.062,0.053
94,0.052,0.061,0.052
95,0.065,0.058,0.065
96,0.063,0.055,0.063
97,0.06,0.053,0.06
98,0.018,0.051,0.018
99,0.028,0.049,0.028
100,0.049,0.047,0.049
101,0.042,0.046,0.042
102,0.037,0.046,0.037
103,0.036,0.047,0.036
104,0.04,0.048,0.04
105,0.03,0.048,0.03
106,0.063,0.048,0.063
107,0.067,0.049,0.067
108,0.044,0.051,0.044
109,0.05,0.054,0.05
110,0.054,0.057,0.054
111,0.063,0.059,0.063
112,0.071,0.061,0.071
113,0.064,0.065,0.064
114,0.057,0.069,0.057
115,0.055,0.071,0.055
116,0.093,0.073,0.093
117,0.09,0.072,0.09
118,0.085,0.071,0.085
119,0.08,0.07,0.08
120,0.072,0.068,0.072
121,0.053,0.064,0.053
122,0.057,0.059,0.057
123,0.049,0.054,0.049
124,0.039,0.05,0.039
125,0.036,0.045,0.036
126,0.043,0.04,0.043
127,0.05,0.034,0.05
128,0.053,0.03,0.053
129,0.052,0.027,0.052
130,0.026,0.024,0.026
131,0.016,0.022,0.016
132,0.013,0.02,0.013
133,0.013,0.018,0.013
134,0.005,0.019,0.005
135,0.0,0.02,0.0
136,-0.022,0.021,-0.022
137,-0.011,0.023,-0.011
138,0.021,0.025,0.021
139,0.047,0.029,0.047
140,0.017,0.034,0.017
141,0.044,0.039,0.044
142,0.043,0.042,0.043
143,0.059,0.045,0.059
144,0.066,0.048,0.066
145,0.073,0.052,0.073
146,0.061,0.054,0.061
147,0.058,0.057,0.058
148,0.082,0.057,0.082
149,0.076,0.057,0.076
150,0.052,0.056,0.052
151,0.075,0.055,0.075
152,0.03,0.054,0.03
153,0.041,0.05,0.041
154,0.051,0.047,0.051
155,0.064,0.042,0.064
156,0.035,0.037,0.035
157,0.015,0.032,0.015
158,0.03,0.028,0.03
159,0.037,0.024,0.037
160,0.022,0.022,0.022
161,0.007,0.02,0.007
162,-0.004,0.021,-0.004
163,-0.007,0.023,-0.007
164,0.034,0.024,0.034
165,0.024,0.025,0.024
166,0.031,0.028,0.031
167,-0.003,0.033,-0.003
168,0.012,0.037,0.012
169,0.018,0.04,0.018
170,0.05,0.043,0.05
171,0.06,0.046,0.06
172,0.072,0.048,0.072
173,0.075,0.051,0.075
174,0.068,0.052,0.068
175,0.063,0.053,0.063
176,0.069,0.054,0.069
177,0.076,0.054,0.076
178,0.063,0.054,0.063
179,0.067,0.053,0.067
180,0.069,0.05,0.069
181,0.054,0.047,0.054
182,0.032,0.044,0.032
183,0.007,0.041,0.007
184,0.009,0.036,0.009
185,0.031,0.032,0.031
186,0.019,0.027,0.019
187,0.029,0.023,0.029
188,0.025,0.021,0.025
189,-0.003,0.02,-0.003
190,-0.008,0.018,-0.008
191,0.005,0.016,0.005
192,0.046,0.016,0.046
193,0.038,0.018,0.038
194,0.022,0.021,0.022
195,0.023,0.027,0.023
196,0.026,0.031,0.026
197,0.024,0.036,0.024
198,0.043,0.041,0.043
199,0.032,0.046,0.032
200,0.029,0.05,0.029
201,0.058,0.054,0.058
202,0.064,0.058,0.064
203,0.062,0.059,0.062
204,0.064,0.061,0.064
205,0.062,0.062,0.062
206,0.07,0.061,0.07
207,0.088,0.059,0.088
208,0.079,0.057,0.079
209,0.064,0.055,0.064
210,0.06,0.053,0.06
211,0.048,0.048,0.048
212,0.051,0.042,0.051
213,0.037,0.035,0.037
214,0.038,0.03,0.038
215,0.031,0.024,0.031
216,0.005,0.02,0.005
217,-0.007,0.017,-0.007
218,-0.0,0.012,-0.0
219,-0.013,0.008,-0.013
220,0.006,0.005,0.006
221,-0.022,0.003,-0.022
222,0.007,0.002,0.007
223,0.002,0.003,0.002
224,-0.002,0.003,-0.002
225,0.001,0.004,0.001
226,0.01,0.007,0.01
227,0.015,0.009,0.015
228,-0.016,0.011,-0.016
229,-0.003,0.013,-0.003
230,0.024,0.016,0.024
231,0.023,0.018,0.023
232,0.013,0.021,0.013
233,0.05,0.021,0.05
234,0.051,0.022,0.051
235,0.067,0.022,0.067
236,0.036,0.022,0.036
237,0.019,0.021,0.019
238,0.008,0.02,0.008
239,0.03,0.017,0.03
240,0.01,0.015,0.01
241,0.014,0.012,0.014
242,-0.005,0.009,-0.005
243,-0.01,0.007,-0.01
244,-0.015,0.004,-0.015
245,-0.0,0.002,-0.0
246,-0.023,-0.0,-0.023
247,-0.007,-0.002,-0.007
248,0.005,-0.004,0.005
249,-0.017,-0.005,-0.017
250,-0.002,-0.006,-0.002
251,-0.001,-0.006,-0.001
252,-0.002,-0.006,-0.002
253,0.0,-0.005,0.0
254,-0.005,-0.003,-0.005
255,0.013,0.001,0.013
256,-0.003,0.004,-0.003
257,0.02,0.006,0.02
258,-0.003,0.01,-0.003
259,0.01,0.013,0.01
260,0.001,0.014,0.001
261,0.022,0.015,0.022
262,0.022,0.015,0.022
263,0.007,0.015,0.007
264,0.002,0.015,0.002
265,0.024,0.012,0.024
266,0.02,0.009,0.02
267,0.011,0.006,0.011
268,0.014,0.003,0.014
269,0.017,0.0,0.017
270,-0.002,-0.003,-0.002
271,0.017,-0.006,0.017
272,-0.006,-0.009,-0.006
273,-0.017,-0.012,-0.017
274,-0.015,-0.015,-0.015
275,-0.03,-0.019,-0.03
276,-0.036,-0.022,-0.036
277,-0.034,-0.025,-0.034
278,-0.029,-0.026,-0.029
279,-0.047,-0.026,-0.047
280,-0.029,-0.026,-0.029
281,-0.015,-0.026,-0.015
282,-0.056,-0.025,-0.056
283,-0.018,-0.023,-0.018
284,-0.013,-0.02,-0.013
285,-0.035,-0.017,-0.035
286,-0.008,-0.012,-0.008
287,0.014,-0.008,0.014
288,0.004,-0.003,0.004
289,0.014,0.003,0.014
290,-0.003,0.008,-0.003
291,-0.004,0.011,-0.004
292,0.007,0.014,0.007
293,0.016,0.017,0.016
294,0.017,0.02,0.017
295,0.025,0.02,0.025
296,0.029,0.021,0.029
297,0.038,0.02,0.038
298,0.04,0.018,0.04
299,0.052,0.017,0.052
300,0.004,0.014,0.004
301,0.007,0.011,0.007
302,0.004,0.008,0.004
303,0.008,0.004,0.008
304,0.011,0.001,0.011
305,0.009,-0.001,0.009
306,-0.015,-0.003,-0.015
307,-0.015,-0.005,-0.015
308,-0.021,-0.006,-0.021
309,-0.018,-0.007,-0.018
310,-0.043,-0.006,-0.043
311,-0.013,-0.003,-0.013
312,-0.032,-0.002,-0.032
313,0.015,-0.001,0.015
314,0.027,0.002,0.027
315,0.014,0.004,0.014
316,-0.016,0.008,-0.016
317,0.001,0.012,0.001
318,0.012,0.016,0.012
319,0.043,0.02,0.043
320,0.029,0.024,0.029
321,0.03,0.027,0.03
322,0.03,0.03,0.03
323,0.043,0.032,0.043
324,0.044,0.032,0.044
325,0.047,0.031,0.047
326,0.048,0.031,0.048
327,0.034,0.03,0.034
328,0.014,0.028,0.014
329,0.031,0.024,0.031
330,0.022,0.019,0.022
331,0.012,0.015,0.012
332,0.014,0.011,0.014
333,-0.013,0.005,-0.013
334,-0.018,0.0,-0.018
335,0.001,-0.005,0.001
336,0.014,-0.009,0.014
337,-0.013,-0.011,-0.013
338,-0.035,-0.013,-0.035
339,-0.018,-0.015,-0.018
340,-0.029,-0.017,-0.029
341,-0.01,-0.018,-0.01
342,-0.025,-0.017,-0.025
343,-0.013,-0.015,-0.013
344,-0.021,-0.013,-0.021
345,-0.014,-0.011,-0.014
346,-0.004,-0.008,-0.004
347,-0.02,-0.004,-0.02
348,0.003,0.0,0.003
349,-0.012,0.005,-0.012
350,0.006,0.008,0.006
351,0.03,0.011,0.03
352,0.021,0.013,0.021
353,0.042,0.015,0.042
354,0.015,0.018,0.015
355,-0.009,0.019,-0.009
356,0.042,0.019,0.042
357,0.061,0.019,0.061
358,0.03,0.019,0.03
359,0.019,0.02,0.019
360,0.002,0.02,0.002
361,0.01,0.019,0.01
362,0.021,0.016,0.021
363,0.012,0.013,0.012
364,0.022,0.013,0.022
365,0.006,0.012,0.006
366,0.004,0.011,0.004
367,0.014,0.011,0.014
368,0.008,0.013,0.008
369,0.007,0.015,0.007
370,-0.002,0.017,-0.002
371,-0.006,0.02,-0.006
372,0.009,0.022,0.009
373,0.026,0.025,0.026
374,0.04,0.028,0.04
375,0.028,0.031,0.028
376,0.019,0.034,0.019
377,0.019,0.037,0.019
378,0.055,0.039,0.055
379,0.032,0.04,0.032
380,0.056,0.04,0.056
381,0.027,0.039,0.027
382,0.011,0.037,0.011
383,0.053,0.033,0.053
384,0.063,0.028,0.063
385,0.042,0.021,0.042
386,0.041,0.013,0.041
387,0.001,0.004,0.001
388,-0.025,-0.006,-0.025
389,-0.019,-0.018,-0.019
390,-0.042,-0.029,-0.042
391,-0.072,-0.041,-0.072
392,-0.064,-0.053,-0.064
393,-0.08,-0.065,-0.08
394,-0.065,-0.075,-0.065
395,-0.082,-0.083,-0.082
396,-0.073,-0.089,-0.073
397,-0.077,-0.091,-0.077
398,-0.087,-0.089,-0.087
399,-0.072,-0.081,-0.072
400,-0.084,-0.067,-0.084
