lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.406,0.506,0.762
2,0.186,0.362,0.576
3,0.053,0.247,0.403
4,0.03,0.157,0.255
5,0.074,0.089,0.132
6,0.072,0.038,0.015
7,0.075,0.003,-0.071
8,0.043,-0.019,-0.138
9,0.033,-0.031,-0.176
10,0.029,-0.035,-0.201
11,0.027,-0.032,-0.22
12,0.03,-0.025,-0.23
13,0.03,-0.015,-0.236
14,0.032,-0.002,-0.241
15,0.039,0.011,-0.246
16,0.012,0.024,-0.255
17,0.038,0.037,-0.244
18,0.016,0.048,-0.245
19,0.003,0.058,-0.243
20,0.014,0.065,-0.224
21,-0.013,0.071,-0.202
22,0.02,0.074,-0.143
23,0.022,0.075,-0.076
24,0.04,0.074,0.008
25,0.093,0.071,0.131
26,0.131,0.054,0.285
27,0.122,0.048,0.435
28,0.007,0.044,0.534
29,-0.091,0.043,0.576
30,-0.05,0.042,0.582
31,0.065,0.041,0.539
32,0.146,0.042,0.429
33,0.129,0.042,0.282
34,0.074,0.041,0.142
35,0.02,0.035,0.02
36,-0.005,0.026,-0.071
37,0.014,0.019,-0.131
38,0.008,0.014,-0.182
39,-0.002,0.011,-0.212
40,0.016,0.009,-0.22
41,0.007,0.007,-0.237
42,-0.01,0.006,-0.249
43,-0.017,0.004,-0.256
44,0.001,0.004,-0.256
45,-0.007,0.005,-0.255
46,-0.011,0.007,-0.25
47,-0.003,0.011,-0.246
48,0.002,0.015,-0.241
49,0.022,0.019,-0.222
50,0.014,0.023,-0.208
51,0.033,0.025,-0.168
52,0.039,0.025,-0.114
53,0.029,0.022,-0.039
54,-0.009,0.022,0.062
55,-0.018,0.027,0.183
56,-0.017,0.033,0.31
57,0.095,0.036,0.463
58,0.173,0.035,0.584
59,0.18,0.032,0.623
60,0.072,0.029,0.538
61,-0.039,0.025,0.408
62,-0.046,0.019,0.29
63,-0.034,0.012,0.171
64,-0.01,0.009,0.052
65,-0.0,0.009,-0.047
66,0.009,0.008,-0.117
67,-0.023,0.005,-0.176
68,-0.021,0.001,-0.205
69,-0.018,-0.002,-0.224
70,-0.017,-0.007,-0.238
71,-0.015,-0.009,-0.248
72,-0.005,-0.01,-0.25
73,0.005,-0.01,-0.257
74,-0.003,-0.009,-0.264
75,-0.009,-0.008,-0.26
76,0.004,-0.007,-0.252
77,0.018,-0.004,-0.245
78,0.011,-0.001,-0.241
79,-0.005,0.002,-0.229
80,0.001,0.008,-0.197
81,-0.009,0.015,-0.152
82,0.022,0.025,-0.079
83,0.039,0.031,0.011
84,0.075,0.033,0.138
85,0.084,0.03,0.274
86,0.042,0.027,0.397
87,-0.043,0.027,0.477
88,-0.095,0.026,0.517
89,-0.022,0.025,0.533
90,0.07,0.025,0.487
91,0.099,0.026,0.379
92,0.071,0.025,0.248
93,0.055,0.022,0.127
94,0.02,0.017,0.017
95,-0.005,0.01,-0.069
96,0.012,0.005,-0.131
97,0.008,0.002,-0.179
98,0.013,0.002,-0.2
99,0.005,0.003,-0.213
100,-0.001,0.003,-0.223
101,-0.023,0.005,-0.237
102,-0.014,0.005,-0.245
103,-0.005,0.005,-0.247
104,-0.014,0.006,-0.248
105,-0.022,0.008,-0.246
106,-0.01,0.011,-0.241
107,-0.012,0.015,-0.236
108,0.016,0.017,-0.216
109,0.045,0.019,-0.192
110,0.044,0.021,-0.158
111,0.033,0.02,-0.11
112,0.012,0.019,-0.033
113,-0.005,0.021,0.058
114,-0.009,0.026,0.171
115,0.042,0.03,0.3
116,0.108,0.031,0.434
117,0.152,0.031,0.536
118,0.104,0.029,0.551
119,0.022,0.026,0.492
120,-0.051,0.021,0.387
121,-0.056,0.016,0.276
122,-0.041,0.011,0.159
123,-0.002,0.01,0.053
124,0.016,0.009,-0.037
125,0.017,0.007,-0.107
126,0.019,0.004,-0.158
127,-0.006,0.0,-0.194
128,-0.013,-0.003,-0.218
129,-0.02,-0.006,-0.234
130,-0.005,-0.006,-0.239
131,0.014,-0.004,-0.24
132,-0.004,-0.002,-0.255
133,-0.012,0.002,-0.262
134,-0.014,0.005,-0.259
135,0.017,0.007,-0.241
136,0.024,0.009,-0.23
137,0.008,0.013,-0.227
138,0.018,0.019,-0.209
139,0.013,0.026,-0.181
140,0.017,0.033,-0.141
141,0.047,0.04,-0.07
142,0.074,0.044,0.018
143,0.095,0.044,0.133
144,0.079,0.042,0.254
145,0.016,0.04,0.36
146,-0.02,0.04,0.445
147,-0.037,0.04,0.499
148,0.039,0.04,0.523
149,0.098,0.039,0.481
150,0.107,0.038,0.378
151,0.057,0.037,0.244
152,0.025,0.032,0.129
153,0.013,0.025,0.027
154,-0.008,0.019,-0.062
155,0.005,0.015,-0.13
156,0.026,0.013,-0.167
157,0.03,0.01,-0.187
158,0.03,0.009,-0.202
159,0.009,0.009,-0.222
160,-0.017,0.009,-0.243
161,-0.034,0.009,-0.256
162,-0.004,0.009,-0.25
163,0.007,0.01,-0.244
164,-0.009,0.013,-0.245
165,-0.011,0.015,-0.237
166,0.003,0.018,-0.223
167,0.031,0.019,-0.207
168,0.036,0.02,-0.188
169,0.04,0.021,-0.161
170,0.028,0.021,-0.115
171,0.032,0.022,-0.034
172,0.024,0.025,0.058
173,0.011,0.03,0.16
174,0.034,0.032,0.281
175,0.095,0.033,0.409
176,0.123,0.032,0.509
177,0.071,0.031,0.533
178,-0.009,0.031,0.485
179,-0.039,0.029,0.404
180,-0.016,0.027,0.312
181,0.01,0.027,0.205
182,0.019,0.028,0.087
183,0.022,0.029,-0.013
184,0.022,0.027,-0.09
185,0.015,0.022,-0.143
186,0.005,0.018,-0.18
187,0.019,0.015,-0.197
188,0.018,0.013,-0.211
189,0.044,0.011,-0.213
190,0.035,0.011,-0.224
191,0.021,0.012,-0.235
192,-0.007,0.013,-0.245
193,-0.002,0.014,-0.239
194,0.032,0.013,-0.219
195,0.033,0.015,-0.211
196,0.028,0.017,-0.207
197,0.012,0.02,-0.201
198,0.013,0.022,-0.18
199,0.01,0.026,-0.151
200,0.016,0.03,-0.093
201,0.029,0.031,-0.013
202,0.041,0.029,0.093
203,0.036,0.025,0.214
204,-0.015,0.023,0.32
205,-0.049,0.022,0.409
206,-0.017,0.022,0.48
207,0.053,0.021,0.519
208,0.114,0.021,0.495
209,0.107,0.021,0.399
210,0.038,0.019,0.269
211,-0.007,0.015,0.146
212,0.001,0.011,0.045
213,-0.009,0.007,-0.052
214,-0.001,0.007,-0.123
215,0.022,0.008,-0.168
216,0.017,0.008,-0.196
217,0.006,0.008,-0.215
218,-0.012,0.007,-0.232
219,-0.044,0.006,-0.252
220,-0.017,0.003,-0.25
221,-0.007,0.002,-0.248
222,-0.009,0.001,-0.246
223,-0.03,0.001,-0.245
224,-0.003,0.001,-0.231
225,0.02,0.0,-0.215
226,0.029,0.0,-0.205
227,0.04,0.0,-0.189
228,0.019,0.0,-0.173
229,0.004,-0.0,-0.133
230,-0.013,0.001,-0.067
231,-0.002,0.006,0.024
232,-0.004,0.01,0.131
233,0.033,0.013,0.253
234,0.078,0.012,0.385
235,0.066,0.009,0.481
236,-0.005,0.008,0.513
237,-0.079,0.007,0.485
238,-0.107,0.005,0.416
239,-0.029,0.003,0.342
240,0.038,0.004,0.238
241,0.047,0.006,0.113
242,0.043,0.007,0.002
243,0.024,0.004,-0.084
244,-0.006,-0.001,-0.149
245,-0.026,-0.006,-0.194
246,-0.01,-0.009,-0.214
247,0.004,-0.01,-0.226
248,0.006,-0.011,-0.234
249,0.004,-0.009,-0.241
250,-0.015,-0.008,-0.252
251,-0.022,-0.008,-0.252
252,-0.014,-0.008,-0.242
253,0.001,-0.01,-0.23
254,-0.016,-0.009,-0.235
255,-0.015,-0.007,-0.227
256,-0.008,-0.006,-0.213
257,-0.005,-0.004,-0.192
258,-0.002,-0.002,-0.161
259,-0.011,-0.002,-0.111
260,0.001,-0.004,-0.034
261,-0.001,-0.008,0.066
262,-0.019,-0.01,0.182
263,-0.062,-0.009,0.288
264,-0.077,-0.006,0.389
265,-0.01,-0.002,0.483
266,0.075,-0.0,0.536
267,0.114,0.0,0.51
268,0.071,0.0,0.402
269,-0.015,-0.002,0.261
270,-0.053,-0.006,0.136
271,-0.046,-0.01,0.027
272,-0.028,-0.012,-0.065
273,-0.027,-0.01,-0.135
274,0.001,-0.009,-0.176
275,0.001,-0.009,-0.205
276,-0.009,-0.01,-0.226
277,-0.043,-0.013,-0.248
278,-0.048,-0.017,-0.254
279,-0.017,-0.021,-0.25
280,0.005,-0.023,-0.246
281,-0.014,-0.024,-0.25
282,-0.024,-0.026,-0.247
283,-0.019,-0.028,-0.234
284,-0.013,-0.029,-0.226
285,-0.021,-0.029,-0.221
286,-0.031,-0.029,-0.214
287,-0.044,-0.029,-0.196
288,-0.051,-0.028,-0.152
289,-0.055,-0.026,-0.085
290,-0.03,-0.02,0.007
291,0.008,-0.015,0.117
292,0.01,-0.013,0.23
293,0.048,-0.015,0.367
294,0.022,-0.018,0.471
295,-0.074,-0.02,0.505
296,-0.131,-0.021,0.484
297,-0.113,-0.021,0.423
298,0.007,-0.02,0.347
299,0.045,-0.017,0.222
300,0.059,-0.014,0.097
301,0.028,-0.015,-0.013
302,0.005,-0.019,-0.089
303,-0.034,-0.024,-0.154
304,-0.041,-0.027,-0.196
305,-0.026,-0.028,-0.214
306,-0.019,-0.029,-0.225
307,-0.025,-0.028,-0.235
308,-0.05,-0.026,-0.249
309,-0.05,-0.024,-0.254
310,-0.037,-0.023,-0.25
311,-0.018,-0.023,-0.236
312,-0.027,-0.021,-0.232
313,-0.028,-0.017,-0.226
314,-0.038,-0.013,-0.221
315,-0.018,-0.008,-0.2
316,-0.006,-0.003,-0.179
317,0.009,0.0,-0.141
318,0.012,0.003,-0.088
319,0.001,0.003,-0.015
320,0.006,0.002,0.089
321,-0.034,0.003,0.198
322,-0.038,0.008,0.315
323,-0.012,0.014,0.429
324,0.071,0.017,0.54
325,0.154,0.019,0.597
326,0.127,0.019,0.542
327,0.042,0.018,0.414
328,-0.04,0.014,0.275
329,-0.045,0.007,0.155
330,-0.05,0.001,0.041
331,-0.023,-0.002,-0.051
332,-0.007,-0.004,-0.116
333,0.02,-0.006,-0.153
334,-0.005,-0.008,-0.189
335,-0.011,-0.011,-0.206
336,-0.055,-0.015,-0.232
337,-0.033,-0.02,-0.232
338,-0.023,-0.023,-0.236
339,-0.012,-0.024,-0.236
340,-0.013,-0.023,-0.236
341,-0.034,-0.021,-0.234
342,-0.017,-0.02,-0.224
343,-0.013,-0.018,-0.215
344,-0.016,-0.015,-0.207
345,-0.0,-0.011,-0.191
346,-0.035,-0.007,-0.172
347,-0.025,-0.002,-0.119
348,-0.023,0.003,-0.053
349,-0.016,0.01,0.03
350,0.041,0.015,0.148
351,0.072,0.014,0.276
352,0.102,0.012,0.416
353,0.038,0.009,0.515
354,-0.057,0.006,0.549
355,-0.077,0.004,0.535
356,-0.028,0.003,0.478
357,0.046,0.003,0.378
358,0.071,0.005,0.245
359,0.043,0.006,0.107
360,0.033,0.003,0.004
361,-0.015,-0.004,-0.084
362,-0.033,-0.011,-0.146
363,-0.057,-0.017,-0.194
364,-0.045,-0.02,-0.216
365,-0.037,-0.023,-0.229
366,-0.026,-0.024,-0.236
367,-0.04,-0.024,-0.251
368,-0.043,-0.025,-0.257
369,-0.026,-0.026,-0.248
370,0.006,-0.026,-0.228
371,-0.008,-0.024,-0.229
372,-0.017,-0.021,-0.23
373,-0.04,-0.016,-0.23
374,-0.024,-0.011,-0.212
375,-0.002,-0.005,-0.186
376,0.008,-0.001,-0.152
377,0.042,0.003,-0.094
378,0.007,0.006,-0.025
379,-0.042,0.009,0.065
380,-0.059,0.011,0.183
381,-0.07,0.013,0.301
382,-0.024,0.013,0.423
383,0.083,0.013,0.549
384,0.164,0.012,0.606
385,0.117,0.01,0.537
386,0.015,0.007,0.402
387,-0.053,0.003,0.269
388,-0.065,-0.002,0.145
389,-0.042,-0.007,0.036
390,-0.026,-0.013,-0.053
391,-0.005,-0.019,-0.112
392,0.003,-0.025,-0.156
393,-0.026,-0.031,-0.19
394,-0.05,-0.036,-0.216
395,-0.067,-0.04,-0.235
396,-0.048,-0.043,-0.237
397,-0.033,-0.044,-0.238
398,-0.036,-0.043,-0.241
399,-0.029,-0.038,-0.235
400,-0.032,-0.029,-0.231
