lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.542,0.538,0.831
2,0.171,0.383,0.615
3,0.025,0.258,0.424
4,0.041,0.16,0.268
5,0.062,0.084,0.119
6,0.069,0.028,-0.014
7,0.053,-0.011,-0.115
8,0.032,-0.037,-0.179
9,0.026,-0.052,-0.223
10,0.015,-0.058,-0.256
11,0.007,-0.057,-0.274
12,0.005,-0.05,-0.284
13,0.004,-0.04,-0.292
14,-0.003,-0.027,-0.299
15,-0.004,-0.014,-0.3
16,-0.004,0.001,-0.301
17,-0.015,0.014,-0.298
18,-0.024,0.027,-0.294
19,-0.004,0.038,-0.282
20,0.005,0.048,-0.262
21,0.01,0.055,-0.232
22,0.014,0.06,-0.184
23,0.02,0.063,-0.11
24,0.025,0.065,-0.01
25,0.089,0.064,0.135
26,0.157,0.051,0.311
27,0.143,0.044,0.481
28,-0.021,0.044,0.597
29,-0.175,0.047,0.655
30,-0.116,0.048,0.66
31,0.092,0.048,0.609
32,0.22,0.05,0.489
33,0.172,0.054,0.312
34,0.062,0.056,0.142
35,0.024,0.049,0.009
36,0.012,0.036,-0.095
37,0.023,0.026,-0.166
38,0.014,0.02,-0.221
39,0.026,0.016,-0.253
40,0.021,0.013,-0.274
41,0.005,0.009,-0.288
42,0.008,0.005,-0.296
43,0.008,0.002,-0.3
44,0.002,0.0,-0.303
45,-0.003,-0.0,-0.303
46,-0.014,0.001,-0.302
47,-0.031,0.002,-0.298
48,-0.022,0.004,-0.288
49,-0.011,0.008,-0.271
50,-0.007,0.012,-0.246
51,0.003,0.015,-0.211
52,0.004,0.014,-0.154
53,0.008,0.011,-0.059
54,-0.005,0.012,0.065
55,-0.031,0.022,0.202
56,-0.043,0.033,0.349
57,0.054,0.038,0.515
58,0.215,0.036,0.663
59,0.263,0.034,0.715
60,0.103,0.033,0.62
61,-0.07,0.029,0.47
62,-0.097,0.021,0.326
63,-0.019,0.012,0.199
64,0.032,0.009,0.068
65,0.036,0.01,-0.052
66,0.012,0.01,-0.141
67,-0.001,0.006,-0.2
68,-0.012,-0.0,-0.24
69,-0.029,-0.008,-0.27
70,-0.03,-0.015,-0.284
71,-0.024,-0.02,-0.295
72,-0.037,-0.025,-0.306
73,-0.046,-0.027,-0.313
74,-0.047,-0.029,-0.312
75,-0.043,-0.03,-0.31
76,-0.032,-0.029,-0.303
77,-0.032,-0.029,-0.295
78,-0.026,-0.026,-0.283
79,-0.022,-0.023,-0.263
80,-0.017,-0.017,-0.229
81,0.002,-0.009,-0.175
82,0.005,0.003,-0.099
83,0.022,0.012,0.005
84,0.081,0.015,0.147
85,0.111,0.01,0.307
86,0.044,0.008,0.452
87,-0.092,0.011,0.551
88,-0.164,0.014,0.601
89,-0.084,0.014,0.61
90,0.09,0.014,0.563
91,0.144,0.015,0.445
92,0.076,0.016,0.29
93,0.021,0.011,0.145
94,-0.013,0.001,0.021
95,-0.022,-0.011,-0.081
96,-0.01,-0.019,-0.154
97,-0.01,-0.024,-0.205
98,-0.013,-0.027,-0.239
99,-0.028,-0.029,-0.265
100,-0.024,-0.03,-0.277
101,-0.03,-0.03,-0.289
102,-0.05,-0.03,-0.301
103,-0.056,-0.027,-0.305
104,-0.043,-0.024,-0.302
105,-0.046,-0.019,-0.299
106,-0.05,-0.013,-0.296
107,-0.027,-0.007,-0.285
108,-0.016,-0.0,-0.269
109,-0.01,0.006,-0.242
110,-0.003,0.01,-0.201
111,0.023,0.011,-0.135
112,0.011,0.012,-0.041
113,-0.006,0.017,0.079
114,-0.027,0.027,0.209
115,0.031,0.036,0.363
116,0.146,0.039,0.518
117,0.227,0.038,0.633
118,0.183,0.037,0.66
119,0.028,0.035,0.587
120,-0.072,0.029,0.465
121,-0.06,0.02,0.344
122,-0.013,0.012,0.217
123,0.023,0.009,0.09
124,0.004,0.008,-0.027
125,0.002,0.005,-0.115
126,-0.019,-0.003,-0.181
127,-0.036,-0.013,-0.227
128,-0.039,-0.022,-0.258
129,-0.036,-0.029,-0.275
130,-0.039,-0.034,-0.287
131,-0.044,-0.037,-0.294
132,-0.049,-0.038,-0.302
133,-0.05,-0.037,-0.306
134,-0.041,-0.036,-0.301
135,-0.028,-0.034,-0.293
136,-0.014,-0.029,-0.284
137,-0.028,-0.025,-0.279
138,-0.034,-0.02,-0.261
139,-0.015,-0.012,-0.223
140,-0.004,-0.002,-0.171
141,0.015,0.009,-0.096
142,0.035,0.015,0.005
143,0.089,0.015,0.142
144,0.09,0.013,0.292
145,-0.003,0.013,0.416
146,-0.113,0.016,0.511
147,-0.11,0.019,0.581
148,0.011,0.02,0.605
149,0.131,0.02,0.561
150,0.143,0.021,0.447
151,0.06,0.021,0.299
152,-0.007,0.015,0.159
153,-0.021,0.004,0.043
154,-0.033,-0.006,-0.062
155,-0.026,-0.013,-0.142
156,-0.018,-0.016,-0.197
157,-0.016,-0.019,-0.235
158,-0.019,-0.021,-0.261
159,-0.027,-0.023,-0.277
160,-0.021,-0.025,-0.287
161,-0.015,-0.027,-0.291
162,-0.021,-0.028,-0.295
163,-0.038,-0.027,-0.298
164,-0.052,-0.024,-0.297
165,-0.052,-0.019,-0.29
166,-0.033,-0.015,-0.277
167,-0.02,-0.011,-0.259
168,-0.017,-0.007,-0.234
169,-0.009,-0.006,-0.198
170,-0.019,-0.007,-0.143
171,-0.021,-0.005,-0.055
172,-0.019,0.002,0.06
173,-0.026,0.012,0.186
174,0.028,0.019,0.333
175,0.144,0.022,0.485
176,0.198,0.021,0.602
177,0.098,0.02,0.624
178,-0.051,0.018,0.573
179,-0.103,0.014,0.487
180,-0.047,0.009,0.383
181,0.021,0.007,0.26
182,0.031,0.008,0.125
183,0.019,0.01,0.003
184,0.016,0.008,-0.089
185,-0.009,0.0,-0.162
186,-0.041,-0.009,-0.217
187,-0.047,-0.017,-0.251
188,-0.038,-0.024,-0.269
189,-0.019,-0.03,-0.275
190,-0.006,-0.033,-0.279
191,-0.012,-0.034,-0.286
192,-0.022,-0.034,-0.292
193,-0.026,-0.032,-0.29
194,-0.016,-0.03,-0.281
195,-0.037,-0.025,-0.277
196,-0.044,-0.019,-0.267
197,-0.042,-0.011,-0.246
198,-0.037,-0.003,-0.216
199,-0.011,0.008,-0.165
200,0.018,0.017,-0.095
201,0.04,0.022,-0.001
202,0.06,0.021,0.121
203,0.034,0.02,0.252
204,-0.033,0.022,0.376
205,-0.099,0.026,0.484
206,-0.049,0.028,0.571
207,0.096,0.027,0.619
208,0.21,0.026,0.595
209,0.16,0.026,0.479
210,0.06,0.022,0.332
211,0.012,0.013,0.192
212,0.005,0.003,0.068
213,-0.012,-0.004,-0.048
214,-0.026,-0.006,-0.14
215,-0.045,-0.006,-0.202
216,-0.039,-0.008,-0.237
217,-0.039,-0.012,-0.262
218,-0.058,-0.017,-0.282
219,-0.067,-0.022,-0.294
220,-0.05,-0.028,-0.295
221,-0.033,-0.032,-0.293
222,-0.04,-0.034,-0.295
223,-0.051,-0.033,-0.293
224,-0.039,-0.031,-0.285
225,-0.036,-0.028,-0.275
226,-0.012,-0.026,-0.257
227,0.005,-0.023,-0.233
228,0.008,-0.021,-0.197
229,0.002,-0.018,-0.145
230,0.0,-0.011,-0.063
231,-0.011,-0.001,0.037
232,-0.007,0.01,0.152
233,0.049,0.017,0.293
234,0.114,0.018,0.438
235,0.104,0.017,0.553
236,-0.019,0.016,0.59
237,-0.133,0.013,0.562
238,-0.139,0.007,0.489
239,-0.021,0.001,0.401
240,0.08,0.0,0.281
241,0.08,0.003,0.136
242,0.03,0.002,0.005
243,0.027,-0.004,-0.091
244,-0.0,-0.014,-0.164
245,-0.029,-0.022,-0.218
246,-0.042,-0.029,-0.253
247,-0.047,-0.034,-0.275
248,-0.041,-0.038,-0.283
249,-0.035,-0.041,-0.289
250,-0.05,-0.043,-0.296
251,-0.059,-0.042,-0.3
252,-0.057,-0.042,-0.297
253,-0.052,-0.042,-0.289
254,-0.043,-0.04,-0.282
255,-0.04,-0.037,-0.272
256,-0.046,-0.033,-0.258
257,-0.044,-0.028,-0.228
258,-0.03,-0.023,-0.182
259,-0.0,-0.019,-0.115
260,0.013,-0.018,-0.026
261,0.013,-0.02,0.084
262,-0.034,-0.019,0.205
263,-0.118,-0.012,0.321
264,-0.131,-0.004,0.439
265,-0.02,0.001,0.559
266,0.143,0.003,0.631
267,0.178,0.004,0.593
268,0.089,0.006,0.469
269,-0.024,0.003,0.314
270,-0.059,-0.004,0.173
271,-0.029,-0.012,0.052
272,-0.005,-0.015,-0.056
273,-0.007,-0.013,-0.149
274,-0.03,-0.012,-0.208
275,-0.028,-0.014,-0.24
276,-0.021,-0.018,-0.261
277,-0.038,-0.022,-0.279
278,-0.051,-0.024,-0.288
279,-0.038,-0.026,-0.291
280,-0.026,-0.026,-0.29
281,-0.029,-0.026,-0.292
282,-0.036,-0.024,-0.29
283,-0.034,-0.022,-0.284
284,-0.032,-0.019,-0.274
285,-0.021,-0.016,-0.26
286,-0.016,-0.014,-0.238
287,-0.002,-0.012,-0.202
288,0.004,-0.009,-0.15
289,-0.003,-0.001,-0.075
290,-0.018,0.009,0.021
291,0.001,0.018,0.142
292,0.083,0.02,0.29
293,0.14,0.018,0.44
294,0.083,0.016,0.556
295,-0.056,0.015,0.609
296,-0.14,0.014,0.59
297,-0.075,0.009,0.526
298,0.072,0.006,0.426
299,0.119,0.007,0.281
300,0.066,0.011,0.122
301,0.003,0.009,-0.013
302,-0.028,-0.0,-0.112
303,-0.028,-0.012,-0.178
304,-0.032,-0.021,-0.223
305,-0.032,-0.027,-0.25
306,-0.033,-0.032,-0.268
307,-0.04,-0.035,-0.277
308,-0.05,-0.037,-0.286
309,-0.048,-0.038,-0.29
310,-0.036,-0.037,-0.288
311,-0.025,-0.034,-0.285
312,-0.024,-0.03,-0.277
313,-0.028,-0.025,-0.27
314,-0.028,-0.02,-0.259
315,-0.032,-0.013,-0.244
316,-0.027,-0.004,-0.215
317,-0.006,0.006,-0.173
318,0.017,0.012,-0.112
319,0.04,0.015,-0.025
320,0.024,0.018,0.091
321,-0.027,0.023,0.22
322,-0.099,0.034,0.344
323,-0.068,0.043,0.483
324,0.104,0.046,0.625
325,0.266,0.047,0.701
326,0.235,0.048,0.641
327,0.099,0.048,0.495
328,-0.01,0.041,0.335
329,-0.033,0.028,0.191
330,0.007,0.018,0.067
331,0.025,0.013,-0.048
332,0.019,0.012,-0.136
333,-0.0,0.01,-0.193
334,-0.02,0.006,-0.228
335,-0.023,-0.0,-0.252
336,-0.018,-0.006,-0.264
337,-0.013,-0.011,-0.269
338,-0.023,-0.015,-0.279
339,-0.036,-0.018,-0.285
340,-0.05,-0.02,-0.287
341,-0.045,-0.02,-0.283
342,-0.036,-0.018,-0.275
343,-0.029,-0.015,-0.266
344,-0.013,-0.012,-0.251
345,-0.011,-0.008,-0.232
346,-0.016,-0.003,-0.2
347,0.004,0.004,-0.147
348,0.008,0.017,-0.074
349,0.015,0.033,0.022
350,0.081,0.044,0.151
351,0.185,0.047,0.312
352,0.215,0.047,0.472
353,0.079,0.048,0.577
354,-0.1,0.051,0.618
355,-0.122,0.053,0.613
356,-0.009,0.052,0.548
357,0.116,0.054,0.433
358,0.146,0.059,0.28
359,0.09,0.063,0.118
360,0.049,0.06,-0.009
361,0.043,0.048,-0.101
362,0.037,0.034,-0.165
363,0.026,0.024,-0.208
364,0.018,0.017,-0.236
365,0.013,0.011,-0.254
366,0.008,0.006,-0.263
367,0.008,0.003,-0.269
368,-0.001,0.0,-0.277
369,0.002,-0.001,-0.277
370,-0.004,-0.001,-0.277
371,0.003,0.0,-0.271
372,-0.005,0.003,-0.265
373,-0.005,0.007,-0.257
374,-0.003,0.013,-0.243
375,-0.01,0.019,-0.217
376,0.006,0.023,-0.177
377,0.011,0.026,-0.121
378,0.019,0.03,-0.03
379,-0.006,0.032,0.089
380,-0.051,0.035,0.22
381,-0.088,0.037,0.353
382,-0.009,0.038,0.504
383,0.183,0.038,0.65
384,0.326,0.038,0.718
385,0.213,0.037,0.63
386,0.009,0.035,0.469
387,-0.066,0.032,0.317
388,-0.032,0.029,0.185
389,-0.0,0.025,0.054
390,0.008,0.02,-0.06
391,0.002,0.014,-0.142
392,0.005,0.008,-0.191
393,-0.019,0.002,-0.228
394,-0.03,-0.004,-0.252
395,-0.019,-0.01,-0.261
396,-0.013,-0.016,-0.268
397,-0.012,-0.021,-0.275
398,-0.02,-0.024,-0.278
399,-0.023,-0.026,-0.276
400,-0.013,-0.026,-0.272
