gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,210,9.22196578979492,-17.9022789001465,31.0251617431641,3670176,2902,105,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-13 22:14:59.373196,103.67141985843335,66.92699602025635,54.47636856253221,0.00015881346152119805,2.0,-66.85,3.1865100272627664,-67.07,6.6317,7.219,9.1243,0.4361,3.7766,4.0214,7
102744,npp,290,2353,4.93198299407959,-17.904764175415,31.024974822998,3670176,290,1900,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-15 23:17:36.150408,-82.29703687022312,18.16977605300658,16.013973509525005,2.186566538461818e-09,12.0,18.19,1.0442604737599883,17.42,2.8216,3.2467,3.8384,0.9696,4.7618,4.782,7
638,npp,2645,1700,5.68534708023071,-17.9051837921143,31.0228023529053,3670176,2645,1288,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-16 22:58:45.800944,99.4899245763486,19.03325185845676,16.76849028290955,6.405332275652246e-17,9.0,-19.03,1.0442604737599883,-19.74,2.9223,3.3552,4.125,0.9382,5.3794,5.3343,7
683,npp,1945,1051,7.32213497161865,-17.9056644439697,31.0239124298096,3670176,1945,772,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-17 22:39:57.232611,101.35339777993478,46.83688040054726,40.18637644595553,1.6548210967355064e-23,6.0,-46.83,1.646109783506203,-47.25,4.3055,5.03,5.7496,0.6258,4.5404,4.5824,7
103103,npp,1263,417,9.08605098724365,-17.9074382781982,31.0265140533447,3670176,1260,238,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-18 22:21:10.444239,102.68136524461133,63.08085060212031,52.07224943186923,1.1061296606751474e-28,3.0,-63.03,2.6065528283652384,-63.25,5.614,6.8926,8.3701,0.4567,3.9895,4.1498,7
103112,npp,183,3891,15.104229927063,-17.9026832580566,31.0229339599609,3670176,184,3111,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-19 00:01:36.825759,-84.45539936166237,67.14858283253527,54.61234817526015,2.8740302662375246e-21,19.0,67.2,3.1865100272627664,66.92,7.6297,9.5583,11.8879,0.3293,4.8884,4.9745,7
773,npp,2499,3235,8.72816276550293,-17.9010448455811,31.0250358581543,3670176,2501,2575,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-19 23:42:42.915809,-83.05300455305277,53.103758541025876,45.031643795275535,1.7726784217161047e-27,16.0,53.16,1.9513309067639726,52.73,4.801,5.8663,7.3121,0.5366,4.6146,4.6837,7
103348,npp,1759,2570,5.99970149993896,-17.9023494720459,31.0228462219238,3670176,1759,2078,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-20 23:23:49.008377,-80.94764000450785,29.14040114051253,25.517774817785106,8.090850260752305e-33,13.0,29.18,1.184412938166907,28.56,3.1995,3.752,4.3421,0.839,5.0457,5.0339,7
103468,npp,1020,1915,4.63522005081177,-17.9021739959717,31.0244426727295,3670176,1020,1487,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-21 23:04:58.660947,95.37666098017105,6.9230534988332515,6.121385075496985,2.157394304971461e-34,10.0,-6.9,1.0,-7.63,2.7222,3.2773,3.9913,0.9605,4.5059,4.4523,7
103586,npp,314,1267,6.55025911331177,-17.9036464691162,31.0225811004639,3670176,314,946,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-22 22:46:10.097450,100.85758346172733,39.153987483966326,33.95780750827778,1.4189179760161816e-33,7.0,-39.15,1.4276677814245327,-39.64,3.742,4.4414,5.3512,0.7088,4.6251,4.6427,7
917,npp,2697,625,8.70336246490479,-17.9014015197754,31.0221309661865,3670176,2697,409,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-23 22:27:23.315948,102.40354177690347,58.59822759907617,49.032013157567825,1.3467553369230103e-31,4.0,-58.55,2.253202848596432,-58.83,5.7587,6.5927,8.565,0.4775,4.0847,4.1558,7
103830,npp,886,3452,12.2698917388916,-17.9051628112793,31.0213241577148,3670176,887,2798,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-24 23:48:57.581806,-83.55628601933509,58.56013205061198,49.007883691766814,6.152790007032714e-32,17.0,58.61,2.253202848596432,58.29,5.4694,6.5776,9.5501,0.4786,5.6743,5.8722,7
103949,npp,139,2790,3.00733065605164,-17.9021682739258,31.0272235870361,3670176,139,2245,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-25 23:30:03.684971,-81.563133309751,38.60304286491236,33.50211158817988,2.1083810131648516e-29,14.0,38.66,1.357151599901897,38.16,3.5045,4.3325,5.4886,0.7266,2.1716,2.1851,7
1043,npp,2482,2135,4.08226037025452,-17.9059505462646,31.0261058807373,3670176,2482,1697,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-26 23:11:13.346789,-82.83528081097363,5.837277086128091,5.162042967254585,3.80346933310832e-25,11.0,5.86,1.0,5.13,2.6403,3.148,3.5574,1.0,4.0823,4.0823,7
104180,npp,1769,1483,5.33666753768921,-17.904821395874,31.0252208709717,3670176,1769,1112,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-27 22:52:23.006028,100.56074422099978,29.9088927754577,26.174229012437483,2.7562566347955587e-19,8.0,-29.92,1.184412938166907,-30.44,3.2595,3.8724,4.7932,0.8129,4.3843,4.3383,7
104298,npp,1058,835,9.01880931854248,-17.9070777893066,31.0226745605469,3670176,1060,626,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-28 22:33:36.227639,102.24096487367264,53.25688671327739,45.14350146889177,4.104136780021414e-12,5.0,-53.23,1.9513309067639726,-53.53,4.9073,6.0104,7.1394,0.5238,4.6897,4.7237,7
104417,npp,380,209,6.22089338302612,-17.9023151397705,31.0284404754639,3670176,378,104,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-29 22:14:49.448498,103.37249242579794,66.95007257211874,54.48817938988965,0.00019888322940720795,2.0,-66.86,3.1865100272627664,-67.07,6.6317,7.219,9.1243,0.4361,2.8347,2.7127,7
1169,npp,2341,3671,14.3501415252686,-17.9013175964355,31.0258026123047,3670176,2343,2972,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-29 23:55:12.272924,-84.19811782583976,63.18055546438688,52.13976035024112,6.144468460207238e-15,18.0,63.23,2.7445598364131496,62.96,6.021,7.2081,8.8297,0.4367,5.7502,6.2671,7
104540,npp,1589,3011,6.88390111923218,-17.9031047821045,31.0237426757812,3670176,1590,2424,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-04-30 23:36:18.376961,-82.77337614252208,46.486164525415916,39.908884943551975,5.40053086592898e-07,15.0,46.54,1.646109783506203,46.095,4.3094,5.0413,6.4435,0.6244,4.2673,4.2985,7
1718,npp,2291,1480,5.77386951446533,-17.9066066741943,31.0252132415771,3670176,2291,1110,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-13 22:52:11.551578,100.70755275990905,30.06719206196667,26.308495956194978,0.0001791080960868673,8.0,-30.07,1.184412938166907,-30.44,3.2595,3.8724,4.7932,0.8129,4.7534,4.6937,7
1808,npp,2875,3665,10.2279596328735,-17.9067707061768,31.0216007232666,3670176,2874,2969,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-15 23:54:59.058596,-84.048805317762,63.078341979895335,52.06954361740329,2.4205067523518158e-08,18.0,63.11,2.7445598364131496,62.96,6.021,7.2081,8.8297,0.4367,4.2483,4.4669,7
1853,npp,2121,3006,7.21779203414917,-17.9064102172852,31.0224304199219,3670176,2121,2421,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-16 23:36:05.175547,-82.58180750447075,46.32967340604071,39.78161971468308,1.0977377059800859e-15,15.0,46.38,1.646109783506203,46.095,4.3094,5.0413,6.4435,0.6244,4.4702,4.507,7
108298,npp,1383,2346,5.53523635864258,-17.9040699005127,31.0225009918213,3670176,1383,1894,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-17 23:17:13.074038,-81.50192128027723,17.782411731467985,15.67391647215858,1.9375664666604166e-22,12.0,17.8,1.0442604737599883,17.42,2.8216,3.2467,3.8384,0.9696,5.3395,5.3669,7
108472,npp,662,1694,4.14022207260132,-17.9023418426514,31.0242919921875,3670176,662,1283,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-18 22:58:22.749988,99.47214658174781,19.36042437000444,17.05266542506661,4.917385649241162e-28,9.0,-19.36,1.0442604737599883,-19.74,2.9223,3.3552,4.125,0.9382,3.8998,3.8846,7
1952,npp,3014,1045,8.14133167266846,-17.9008541107178,31.0232410430908,3670176,3015,768,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-19 22:39:34.204483,101.61597421548565,47.03884910351807,40.34208285178399,2.3561352295279376e-32,6.0,-47.02,1.646109783506203,-47.25,4.3055,5.03,5.7496,0.6258,5.0381,5.0951,7
1997,npp,2329,412,8.49755859375,-17.9054679870605,31.0261497497559,3670176,2329,235,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-20 22:20:47.434867,102.93684499210214,63.19331752488456,52.13910398254805,2.1742997406745095e-37,3.0,-63.12,2.7445598364131496,-63.25,5.614,6.8926,8.3701,0.4567,3.7328,3.881,7
108832,npp,1247,3882,11.233588218689,-17.9040832519531,31.0245018005371,3670176,1253,3106,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-21 00:01:12.038990,-84.4015250157657,67.0160235802628,54.527172761353256,5.197426464482535e-35,19.0,67.05,3.1865100272627664,66.92,7.6297,9.5583,11.8879,0.3293,3.6737,3.6997,7
109000,npp,488,3226,8.46230220794678,-17.9063892364502,31.0240383148193,3670176,488,2565,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-21 23:42:18.154398,-83.16619155707363,52.88474684398103,44.86283531768463,1.8416470806967872e-33,16.0,52.92,1.9513309067639726,52.73,4.801,5.8663,7.3121,0.5366,4.4784,4.541,7
2087,npp,2816,2562,5.76000833511353,-17.9057273864746,31.0242137908936,3670176,2818,2073,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-22 23:23:24.265763,-80.76318035951195,28.762367133099662,25.191896067692095,2.6447776545754357e-33,13.0,28.8,1.184412938166907,28.56,3.1995,3.752,4.3421,0.839,4.8434,4.8327,7
2132,npp,2089,1907,4.7496542930603,-17.9024810791016,31.0220127105713,3670176,2089,1480,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-23 23:04:33.911736,95.79324173571673,7.396308513653487,6.538709354978189,8.812826352661759e-32,10.0,-7.37,1.0,-7.63,2.7222,3.2773,3.9913,0.9605,4.6203,4.5622,7
109524,npp,1379,1260,5.45476531982422,-17.9027347564697,31.0249347686768,3670176,1380,940,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-24 22:45:45.371680,101.2994243521737,39.426135411073076,34.17859672357983,1.455547005583658e-28,7.0,-39.42,1.4276677814245327,-39.64,3.742,4.4414,5.3512,0.7088,3.8578,3.8662,7
109695,npp,671,618,11.0247011184692,-17.9056987762451,31.0223941802979,3670176,676,404,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-25 22:26:56.800969,102.02192122438966,58.77642040974189,49.15034580223079,1.2205101319417785e-23,4.0,-58.71,2.253202848596432,-58.83,5.7587,6.5927,8.565,0.4775,5.1149,5.2642,7
109883,npp,1926,3442,8.29387092590332,-17.9034271240234,31.0227680206299,3670176,1927,2788,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-26 23:48:31.078110,-83.72215491413536,58.34040932630108,48.84575050565281,1.1193961649809798e-25,17.0,58.38,2.253202848596432,58.29,5.4694,6.5776,9.5501,0.4786,3.9097,3.9693,7
110058,npp,1176,2780,5.41843843460083,-17.9033641815186,31.024486541748,3670176,1176,2236,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-27 23:29:37.195954,-82.13335198377474,38.2164232029139,33.17710518157269,9.231090753406146e-20,14.0,38.26,1.357151599901897,38.16,3.5045,4.3325,5.4886,0.7266,3.9482,3.9371,7
110229,npp,443,2125,4.77834415435791,-17.9055614471436,31.0273761749268,3670176,443,1688,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-28 23:10:45.092775,-78.8014016558269,5.263083205640794,4.6541200813074495,2.4105503135718644e-12,11.0,5.28,1.0,5.13,2.6403,3.148,3.5574,1.0,4.7783,4.7783,7
2375,npp,2798,1474,5.45484972000122,-17.9020175933838,31.0278854370117,3670176,2798,1105,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-05-29 22:51:54.768945,99.37487185120982,30.359116215840995,26.55578437688736,0.000256441556706169,8.0,-30.35,1.184412938166907,-30.44,3.2595,3.8724,4.7932,0.8129,4.484,4.4344,7
114145,npp,923,2117,4.03975605964661,-17.9053516387939,31.0273017883301,3670176,923,1680,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-13 23:10:26.706405,-74.23065456104979,4.808725892472982,4.25240841275311,5.392733672273597e-10,11.0,4.81,1.0,5.13,2.6403,3.148,3.5574,1.0,4.0398,4.0398,7
114278,npp,205,1466,5.81758642196655,-17.9048805236816,31.0237560272217,3670176,204,1099,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-14 22:51:36.392765,99.86888065486758,30.720265445446913,26.862774337860586,3.363479071768038e-17,8.0,-30.73,1.184412938166907,-30.44,3.2595,3.8724,4.7932,0.8129,4.7903,4.7293,7
3014,npp,2576,818,7.86672735214233,-17.9032115936279,31.0236358642578,3670176,2580,608,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-15 22:32:47.860808,101.37307332397943,53.73682134861421,45.49457385276052,1.5211969946894188e-23,5.0,-53.69,1.9513309067639726,-53.53,4.9073,6.0104,7.1394,0.5238,4.0993,4.1203,7
114506,npp,1879,194,5.14435434341431,-17.9051837921143,31.0280818939209,3670176,1880,95,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-16 22:14:02.886641,103.45999189214832,67.21779275222973,54.63578489635645,1.4406929805838773e-28,2.0,-67.12,3.1865100272627664,-67.07,6.6317,7.219,9.1243,0.4361,2.4969,2.2433,7
114514,npp,780,3649,10.5236120223999,-17.9029407501221,31.0263595581055,3670176,779,2957,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-16 23:54:23.933292,-83.69184793605923,62.77529328784716,51.86467072047739,3.569601587957004e-21,18.0,62.81,2.7445598364131496,62.96,6.021,7.2081,8.8297,0.4367,4.356,4.596,7
3149,npp,2338,2332,4.87041854858398,-17.9022827148438,31.0273914337158,3670176,2339,1881,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-18 23:16:37.966828,-80.68320477659285,16.989039522947287,14.978130058350025,2.6913476356791056e-32,12.0,17.03,1.0442604737599883,17.42,2.8216,3.2467,3.8384,0.9696,4.7029,4.7223,7
114855,npp,1614,1679,4.2139720916748,-17.9032897949219,31.0264949798584,3670176,1614,1269,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-19 22:57:45.876883,97.98849094601378,20.172393108296195,17.759761511109797,4.638008037887134e-35,9.0,-20.16,1.0837787002826917,-19.74,2.9223,3.3552,4.125,0.9382,3.9404,3.9538,7
114969,npp,907,1030,6.98399639129639,-17.9021472930908,31.0219707489014,3670176,907,757,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-20 22:38:57.341046,101.27281493385303,47.531517292503004,40.727862337632516,9.88043857900933e-34,6.0,-47.51,1.646109783506203,-47.25,4.3055,5.03,5.7496,0.6258,4.335,4.3708,7
115106,npp,1433,3209,6.10310840606689,-17.9043445587158,31.0263175964355,3670176,1433,2553,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-22 23:41:40.752328,-82.8030290995369,52.41894094570594,44.507097949786605,8.899344353354902e-32,16.0,52.47,1.9513309067639726,52.73,4.801,5.8663,7.3121,0.5366,3.2693,3.2751,7
115220,npp,686,2546,5.05413341522217,-17.9014320373535,31.0287590026855,3670176,686,2060,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-23 23:22:46.840907,-80.32519372069454,27.994207605881762,24.531370564511615,1.0491192884916707e-28,13.0,28.05,1.184412938166907,28.56,3.1995,3.752,4.3421,0.839,4.2474,4.2405,7
3338,npp,3029,1892,2.72221159934998,-17.906379699707,31.0281524658203,3670176,3029,1465,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-24 23:03:56.519838,99.1154868545051,8.245472471590352,7.287960011838587,9.574370804459636e-24,10.0,-8.24,1.0,-7.63,2.7222,3.2773,3.9913,0.9605,2.5929,2.6148,7
115575,npp,1623,603,9.09847354888916,-17.9044532775879,31.0229530334473,3670176,1624,389,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-26 22:26:19.442924,102.60381159558949,59.11848952228662,49.38679649784944,3.2170804775221303e-09,4.0,-59.06,2.253202848596432,-58.83,5.7587,6.5927,8.565,0.4775,4.2601,4.3445,7
3464,npp,2889,3426,8.17267036437988,-17.9066295623779,31.025577545166,3670176,2889,2773,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-06-27 23:47:53.728418,-84.07133391193516,57.96353322285279,48.57723335800696,2.134233251919679e-11,17.0,58.0,2.2013981571160284,58.29,5.4694,6.5776,9.5501,0.4786,3.8725,3.9113,7
4022,npp,2987,1247,7.14275121688843,-17.9063529968262,31.0257873535156,3670176,2986,929,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-11 22:45:08.137344,100.83267727742127,39.923511941699275,34.58894134718274,0.00016103031776837804,7.0,-39.91,1.4276677814245327,-39.64,3.742,4.4414,5.3512,0.7088,5.0401,5.0627,7
4067,npp,2306,608,10.01638984680176,-17.9051494598389,31.0258464813232,3670176,2308,393,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-12 22:26:23.148245,102.82944916202018,59.01121189321915,49.315301856234925,1.7037433944799244e-11,4.0,-58.95,2.253202848596432,-58.83,5.7587,6.5927,8.565,0.4775,4.6674,4.7827,7
121240,npp,499,3432,3.08455681800842,-17.9076957702637,31.0279998779297,3670176,501,2779,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-13 23:47:57.420408,-83.7375821319427,58.09790411359531,48.67601769393025,1.9593404885606638e-08,17.0,58.15,2.2013981571160284,58.29,5.4694,6.5776,9.5501,0.4786,1.5612,1.4762,7
4157,npp,2815,2769,7.223961353302,-17.9030418395996,31.0217037200928,3670176,2818,2227,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-14 23:29:03.533037,-81.26734314404315,37.750975552340535,32.79119726841263,1.3294536198759375e-15,14.0,37.82,1.357151599901897,38.16,3.5045,4.3325,5.4886,0.7266,5.2785,5.249,7
4202,npp,2093,2115,5.09449338912964,-17.9049606323242,31.0260677337646,3670176,2093,1678,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-15 23:10:13.204191,-76.0212425895949,4.662041969477788,4.123064157621585,2.742593178518069e-22,11.0,4.7,1.0,5.13,2.6403,3.148,3.5574,1.0,5.0945,5.0945,7
121750,npp,1387,1465,6.03284978866577,-17.901741027832,31.0258808135986,3670176,1387,1098,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-16 22:51:24.657101,99.7755505012977,30.799550714029316,26.93282103851171,6.958361260004878e-28,8.0,-30.77,1.184412938166907,-30.44,3.2595,3.8724,4.7932,0.8129,4.9721,4.9043,7
121918,npp,699,817,8.050533771514889,-17.9023628234863,31.0242652893066,3670176,698,606,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-17 22:32:37.887554,101.61999038859724,53.76818164679754,45.52367107177002,3.824968462973038e-32,5.0,-53.72,1.9513309067639726,-53.53,4.9073,6.0104,7.1394,0.5238,4.1935,4.2165,7
122095,npp,30,192,13.6384286880493,-17.9049129486084,31.0229911804199,3670176,27,94,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-18 22:13:52.900965,103.23895492841345,67.25715645371733,54.667230612136855,3.082575782683863e-35,2.0,-67.15,3.1865100272627664,-67.07,6.6317,7.219,9.1243,0.4361,5.1625,5.9473,7
4337,npp,1989,3651,9.79760837554932,-17.9053688049316,31.0233535766602,3670176,1991,2959,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-18 23:54:15.725814,-84.01899856998777,62.80040306675084,51.88806117789307,2.7625580587683334e-32,18.0,62.85,2.7445598364131496,62.96,6.021,7.2081,8.8297,0.4367,4.0915,4.2789,7
122279,npp,1244,2993,5.432945728302,-17.906702041626,31.0262107849121,3670176,1243,2411,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-19 23:35:21.846599,-82.00770167528036,45.872662582411905,39.41847235768457,1.3740990144204785e-33,15.0,45.94,1.5732132722552272,46.095,4.3094,5.0413,6.4435,0.6244,3.3969,3.3925,7
122453,npp,515,2334,7.04784917831421,-17.9012851715088,31.0251445770264,3670176,516,1883,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-20 23:16:31.525927,-81.41041729157035,17.080832761145682,15.060035082051037,4.119215232944842e-33,12.0,17.14,1.0442604737599883,17.42,2.8216,3.2467,3.8384,0.9696,6.788,6.8336,7
4445,npp,2860,1682,4.87908935546875,-17.9060649871826,31.0264263153076,3670176,2860,1272,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-21 22:57:41.205198,99.26390294074739,20.01507618099112,17.624272260822917,5.052066186391724e-31,9.0,-20.0,1.0837787002826917,-19.74,2.9223,3.3552,4.125,0.9382,4.5541,4.5778,7
4490,npp,2165,1034,5.14580678939819,-17.9019870758057,31.029016494751,3670176,2166,759,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-22 22:38:54.440110,101.60500299712257,47.407740088790945,40.63520627007747,5.036856612590293e-27,6.0,-47.38,1.646109783506203,-47.25,4.3055,5.03,5.7496,0.6258,3.2183,3.2204,7
122988,npp,1489,401,3.58645582199097,-17.9022350311279,31.0282878875732,3670176,1493,227,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-23 22:20:09.452525,103.23938902613776,63.4087461791694,52.28187954220268,3.136931095362827e-21,3.0,-63.33,2.7445598364131496,-63.25,5.614,6.8926,8.3701,0.4567,1.9434,1.638,7
123001,npp,407,3872,5.75185251235962,-17.9061260223389,31.0269451141357,3670176,408,3100,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-24 00:00:34.056744,-84.6259135758218,66.84077692380899,54.42514261570773,1.2310808485510089e-27,19.0,66.88,3.1865100272627664,66.92,7.6297,9.5583,11.8879,0.3293,1.9534,1.8944,7
4580,npp,2728,3216,7.31209135055542,-17.9027118682861,31.0274791717529,3670176,2728,2557,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-24 23:41:40.171350,-83.08551475972499,52.59819804815742,44.64849010203486,1.8018710506677663e-22,16.0,52.65,1.9513309067639726,52.73,4.801,5.8663,7.3121,0.5366,3.8889,3.9238,7
4625,npp,1994,2553,2.58659791946411,-17.9058055877686,31.0277919769287,3670176,1994,2065,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-25 23:22:48.066328,-81.49832366550798,28.31993261638937,24.813586302160473,1.5843817028018908e-15,13.0,28.38,1.184412938166907,28.56,3.1995,3.752,4.3421,0.839,2.164,2.1702,7
123529,npp,1276,1898,3.22882699966431,-17.9032173156738,31.0265369415283,3670176,1276,1471,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-07-26 23:03:57.741643,95.50908072458638,7.933810602457495,7.01352341010867,1.919605994533815e-07,10.0,-7.89,1.0,-7.63,2.7222,3.2773,3.9913,0.9605,3.0995,3.1014,7
5282,npp,2635,2555,7.82577085494995,-17.9011745452881,31.0271739959717,3670176,2635,2066,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-08-10 23:22:47.339264,-81.17223113219018,28.39836102772736,24.881672130157135,0.0003779044514180347,13.0,28.47,1.184412938166907,28.56,3.1995,3.752,4.3421,0.839,6.5875,6.566,7
131694,npp,1900,1900,4.76594495773315,-17.9030132293701,31.0268306732178,3670176,1900,1473,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-08-11 23:03:57.018822,97.8680087995733,7.794378816657883,6.890705564016453,7.376218116325166e-10,10.0,-7.77,1.0,-7.63,2.7222,3.2773,3.9913,0.9605,4.6366,4.5778,7
131875,npp,1198,1251,9.48407554626465,-17.9045448303223,31.021520614624,3670176,1197,933,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-08-12 22:45:08.477479,100.38395360033438,39.777667125100194,34.47210686275056,7.598248352521391e-17,7.0,-39.76,1.4276677814245327,-39.64,3.742,4.4414,5.3512,0.7088,6.6801,6.7221,7
132052,npp,514,611,9.08528327941895,-17.9057121276855,31.0225925445557,3670176,516,396,196611,3866787,1920,zwe_harare_20_39,-17.90416667,31.025,20,39,zwe_harare,2012-08-13 22:26:23.493259,102.68621214106248,58.92894119635074,49.26338278443289,3.187322439667584e-23,4.0,-58.88,2.253202848596432,-58.83,5.7587,6.5927,8.565,0.4775,4.2542,4.3382,7
