lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.606,0.723,0.482
2,0.534,0.614,0.395
3,0.483,0.52,0.348
4,0.415,0.438,0.269
5,0.381,0.369,0.251
6,0.338,0.31,0.213
7,0.294,0.261,0.176
8,0.246,0.22,0.153
9,0.218,0.188,0.147
10,0.178,0.161,0.137
11,0.166,0.141,0.122
12,0.133,0.126,0.097
13,0.117,0.115,0.083
14,0.101,0.108,0.083
15,0.09,0.103,0.068
16,0.086,0.101,0.054
17,0.082,0.101,0.06
18,0.086,0.102,0.068
19,0.093,0.105,0.06
20,0.085,0.107,0.085
21,0.107,0.111,0.083
22,0.095,0.114,0.059
23,0.117,0.117,0.069
24,0.123,0.119,0.078
25,0.111,0.121,0.06
26,0.132,0.114,0.087
27,0.138,0.116,0.132
28,0.138,0.117,0.128
29,0.145,0.117,0.149
30,0.14,0.115,0.156
31,0.104,0.113,0.116
32,0.115,0.11,0.111
33,0.115,0.106,0.067
34,0.092,0.102,0.046
35,0.102,0.097,0.04
36,0.091,0.092,0.016
37,0.075,0.088,0.017
38,0.086,0.084,0.024
39,0.062,0.08,0.007
40,0.068,0.077,0.01
41,0.061,0.075,0.022
42,0.051,0.075,0.017
43,0.052,0.076,0.005
44,0.06,0.079,0.005
45,0.072,0.081,-0.008
46,0.082,0.086,-0.014
47,0.095,0.09,0.031
48,0.092,0.095,0.041
49,0.104,0.101,0.051
50,0.112,0.106,0.06
51,0.113,0.112,0.045
52,0.125,0.117,0.062
53,0.134,0.121,0.076
54,0.146,0.124,0.094
55,0.126,0.126,0.09
56,0.147,0.126,0.143
57,0.122,0.126,0.169
58,0.13,0.125,0.195
59,0.135,0.122,0.214
60,0.131,0.118,0.193
61,0.111,0.113,0.156
62,0.116,0.106,0.16
63,0.113,0.098,0.125
64,0.08,0.09,0.083
65,0.07,0.082,0.066
66,0.059,0.074,0.065
67,0.063,0.066,0.078
68,0.045,0.058,0.044
69,0.06,0.051,0.051
70,0.039,0.046,0.041
71,0.038,0.041,0.039
72,0.025,0.037,0.021
73,0.028,0.034,0.011
74,0.024,0.032,0.014
75,0.027,0.031,0.023
76,0.023,0.031,0.025
77,0.023,0.031,0.027
78,0.021,0.031,0.039
79,0.031,0.032,0.036
80,0.03,0.032,0.05
81,0.031,0.034,0.049
82,0.045,0.035,0.05
83,0.041,0.036,0.054
84,0.064,0.037,0.075
85,0.054,0.038,0.099
86,0.053,0.038,0.134
87,0.036,0.037,0.146
88,0.04,0.037,0.161
89,0.04,0.034,0.159
90,0.038,0.032,0.171
91,0.037,0.03,0.135
92,0.043,0.028,0.116
93,0.017,0.025,0.056
94,-0.005,0.024,0.036
95,0.008,0.021,0.029
96,-0.002,0.018,0.035
97,-0.0,0.014,0.024
98,0.001,0.011,0.026
99,0.008,0.007,0.028
100,0.003,0.003,0.007
101,0.01,-0.001,-0.0
102,0.005,-0.005,-0.01
103,-0.001,-0.007,-0.006
104,-0.008,-0.01,-0.019
105,-0.011,-0.013,-0.008
106,-0.01,-0.015,0.003
107,-0.009,-0.017,0.017
108,-0.007,-0.018,0.023
109,-0.014,-0.019,0.008
110,-0.013,-0.02,0.013
111,-0.015,-0.02,0.024
112,-0.024,-0.02,0.022
113,-0.007,-0.019,0.052
114,-0.028,-0.017,0.055
115,-0.029,-0.015,0.079
116,-0.023,-0.012,0.123
117,-0.035,-0.009,0.147
118,-0.028,-0.007,0.149
119,-0.005,-0.002,0.152
120,0.009,0.003,0.128
121,0.007,0.008,0.108
122,0.005,0.014,0.097
123,0.027,0.02,0.071
124,0.024,0.026,0.063
125,0.036,0.03,0.029
126,0.024,0.035,0.02
127,0.043,0.038,0.026
128,0.065,0.041,0.033
129,0.054,0.042,0.015
130,0.048,0.043,0.009
131,0.051,0.043,0.009
132,0.049,0.042,-0.011
133,0.048,0.04,0.012
134,0.043,0.039,0.014
135,0.044,0.036,0.028
136,0.039,0.032,0.034
137,0.034,0.027,0.046
138,0.021,0.022,0.063
139,0.014,0.016,0.068
140,0.006,0.011,0.073
141,-0.006,0.005,0.075
142,-0.013,0.0,0.056
143,-0.023,-0.004,0.089
144,-0.009,-0.007,0.103
145,-0.021,-0.01,0.126
146,-0.026,-0.012,0.147
147,-0.017,-0.013,0.164
148,-0.002,-0.012,0.177
149,-0.004,-0.01,0.16
150,-0.007,-0.008,0.119
151,0.006,-0.005,0.098
152,-0.007,-0.001,0.062
153,0.011,0.003,0.042
154,0.003,0.007,0.023
155,0.008,0.011,0.02
156,-0.009,0.015,0.009
157,0.001,0.019,-0.004
158,0.013,0.024,0.0
159,0.034,0.026,-0.004
160,0.039,0.028,-0.023
161,0.043,0.029,-0.024
162,0.041,0.029,-0.033
163,0.04,0.027,-0.027
164,0.038,0.025,-0.024
165,0.038,0.021,-0.024
166,0.031,0.016,-0.016
167,0.024,0.011,-0.004
168,0.012,0.006,0.011
169,0.002,0.001,0.011
170,-0.005,-0.004,0.009
171,-0.014,-0.009,0.021
172,-0.02,-0.012,0.026
173,-0.028,-0.016,0.039
174,-0.012,-0.02,0.068
175,-0.026,-0.022,0.097
176,-0.039,-0.023,0.11
177,-0.04,-0.023,0.121
178,-0.033,-0.022,0.112
179,-0.037,-0.02,0.086
180,-0.041,-0.016,0.062
181,-0.028,-0.012,0.058
182,-0.025,-0.006,0.039
183,0.009,0.001,0.042
184,0.01,0.008,0.03
185,0.012,0.014,0.017
186,0.026,0.02,0.019
187,0.036,0.026,0.013
188,0.05,0.031,0.016
189,0.052,0.034,-0.021
190,0.051,0.037,-0.045
191,0.051,0.038,-0.042
192,0.049,0.039,-0.054
193,0.048,0.038,-0.036
194,0.049,0.036,-0.028
195,0.05,0.033,-0.011
196,0.045,0.03,0.002
197,0.04,0.026,0.027
198,0.031,0.022,0.028
199,0.002,0.017,0.01
200,-0.006,0.012,0.021
201,-0.02,0.007,0.031
202,-0.001,0.002,0.072
203,-0.024,-0.001,0.075
204,-0.029,-0.004,0.08
205,-0.016,-0.005,0.111
206,-0.028,-0.006,0.109
207,-0.007,-0.006,0.136
208,-0.011,-0.005,0.119
209,-0.011,-0.004,0.081
210,-0.001,-0.002,0.055
211,0.004,0.0,0.037
212,0.013,0.003,0.023
213,0.021,0.006,0.016
214,0.014,0.008,0.002
215,0.023,0.011,0.018
216,0.026,0.013,0.006
217,0.028,0.016,0.005
218,0.033,0.018,0.005
219,0.022,0.019,-0.013
220,0.022,0.02,-0.03
221,0.023,0.02,-0.027
222,0.02,0.019,-0.033
223,0.02,0.017,-0.023
224,0.013,0.014,-0.027
225,0.009,0.011,0.011
226,-0.01,0.008,0.03
227,-0.012,0.005,0.019
228,-0.015,0.001,0.003
229,-0.008,-0.002,0.006
230,0.014,-0.005,0.034
231,-0.009,-0.007,0.031
232,-0.012,-0.009,0.05
233,-0.005,-0.011,0.06
234,-0.007,-0.012,0.094
235,-0.004,-0.012,0.121
236,-0.011,-0.012,0.125
237,-0.014,-0.011,0.136
238,-0.015,-0.011,0.115
239,-0.012,-0.01,0.082
240,-0.017,-0.009,0.051
241,-0.018,-0.007,0.024
242,-0.009,-0.005,0.007
243,-0.008,-0.003,-0.018
244,-0.009,-0.002,-0.011
245,0.009,-0.001,-0.001
246,0.0,0.001,-0.006
247,0.007,0.002,-0.017
248,0.006,0.002,-0.028
249,0.01,0.003,-0.032
250,0.012,0.003,-0.03
251,0.011,0.002,-0.038
252,0.006,0.002,-0.032
253,0.004,0.001,-0.018
254,0.005,0.001,-0.012
255,0.005,0.001,0.014
256,-0.003,0.0,0.003
257,-0.004,-0.0,0.01
258,-0.004,-0.001,0.029
259,-0.008,-0.001,0.041
260,0.007,-0.001,0.077
261,-0.006,-0.001,0.056
262,0.003,-0.0,0.089
263,-0.005,0.0,0.109
264,-0.019,0.001,0.133
265,-0.01,0.002,0.143
266,-0.006,0.003,0.142
267,0.009,0.004,0.153
268,0.016,0.006,0.133
269,0.008,0.008,0.115
270,-0.002,0.009,0.064
271,0.013,0.01,0.06
272,0.016,0.012,0.052
273,0.02,0.013,0.058
274,0.028,0.015,0.066
275,0.036,0.018,0.065
276,0.03,0.02,0.045
277,0.02,0.022,0.032
278,0.022,0.023,0.022
279,0.025,0.024,0.007
280,0.022,0.025,0.03
281,0.021,0.026,-0.018
282,0.016,0.026,-0.02
283,0.016,0.027,-0.019
284,0.015,0.027,-0.033
285,0.013,0.027,-0.02
286,0.02,0.026,-0.017
287,0.027,0.025,-0.015
288,0.025,0.023,-0.017
289,0.045,0.022,0.016
290,0.024,0.022,0.01
291,0.027,0.022,0.037
292,0.035,0.022,0.059
293,0.04,0.023,0.099
294,0.036,0.023,0.118
295,0.026,0.023,0.123
296,0.014,0.025,0.101
297,0.019,0.025,0.091
298,-0.002,0.026,0.05
299,0.001,0.026,0.028
300,0.028,0.027,0.024
301,0.029,0.026,0.008
302,0.039,0.026,-0.009
303,0.025,0.026,-0.038
304,0.026,0.028,-0.028
305,0.03,0.029,-0.02
306,0.034,0.031,-0.041
307,0.036,0.033,-0.031
308,0.044,0.035,-0.056
309,0.051,0.038,-0.043
310,0.05,0.041,-0.066
311,0.048,0.044,-0.069
312,0.044,0.048,-0.055
313,0.041,0.052,-0.059
314,0.04,0.055,-0.05
315,0.042,0.057,-0.05
316,0.04,0.06,-0.026
317,0.051,0.062,-0.009
318,0.058,0.063,0.012
319,0.053,0.062,-0.006
320,0.076,0.061,0.019
321,0.084,0.059,0.058
322,0.076,0.057,0.09
323,0.08,0.055,0.109
324,0.064,0.053,0.124
325,0.063,0.052,0.132
326,0.05,0.048,0.122
327,0.044,0.044,0.092
328,0.022,0.04,0.048
329,0.034,0.035,0.068
330,0.041,0.031,0.035
331,0.03,0.029,0.021
332,0.023,0.025,0.014
333,0.008,0.022,-0.011
334,0.004,0.018,-0.01
335,0.001,0.015,-0.019
336,-0.006,0.011,-0.018
337,0.004,0.009,-0.035
338,0.007,0.008,-0.051
339,0.006,0.007,-0.045
340,0.008,0.007,-0.047
341,0.016,0.008,-0.042
342,0.017,0.01,-0.029
343,0.016,0.012,-0.011
344,0.018,0.014,-0.005
345,0.014,0.018,0.005
346,0.019,0.02,-0.01
347,0.018,0.022,0.0
348,0.019,0.024,0.018
349,0.038,0.026,0.038
350,0.059,0.027,0.086
351,0.023,0.029,0.061
352,0.022,0.031,0.091
353,0.046,0.032,0.129
354,0.005,0.034,0.094
355,0.033,0.035,0.102
356,0.056,0.035,0.104
357,0.037,0.036,0.079
358,0.064,0.037,0.075
359,0.031,0.037,0.033
360,0.024,0.038,0.027
361,0.025,0.038,0.013
362,0.027,0.039,0.008
363,0.039,0.04,0.02
364,0.05,0.042,0.003
365,0.038,0.045,0.006
366,0.048,0.048,0.012
367,0.047,0.052,-0.019
368,0.054,0.056,-0.01
369,0.062,0.06,-0.025
370,0.067,0.064,-0.016
371,0.075,0.068,0.018
372,0.063,0.072,-0.014
373,0.07,0.075,0.0
374,0.07,0.079,0.01
375,0.073,0.082,0.01
376,0.09,0.085,0.04
377,0.089,0.087,0.031
378,0.085,0.089,0.027
379,0.094,0.091,0.04
380,0.093,0.092,0.063
381,0.099,0.093,0.084
382,0.123,0.093,0.129
383,0.107,0.093,0.153
384,0.108,0.092,0.157
385,0.101,0.091,0.156
386,0.072,0.089,0.117
387,0.07,0.087,0.082
388,0.072,0.085,0.055
389,0.062,0.083,0.02
390,0.063,0.08,0.017
391,0.06,0.078,0.005
392,0.079,0.075,0.019
393,0.08,0.073,-0.001
394,0.085,0.072,-0.024
395,0.089,0.072,-0.03
396,0.079,0.072,-0.05
397,0.08,0.074,-0.031
398,0.081,0.077,-0.033
399,0.08,0.082,-0.05
400,0.077,0.09,-0.028
