lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.675,1.0
1,0.365,0.519,0.433
2,0.238,0.393,0.304
3,0.162,0.292,0.211
4,0.117,0.214,0.143
5,0.113,0.155,0.112
6,0.112,0.112,0.09
7,0.118,0.082,0.081
8,0.109,0.064,0.061
9,0.135,0.054,0.075
10,0.144,0.051,0.077
11,0.127,0.053,0.06
12,0.124,0.06,0.055
13,0.096,0.068,0.027
14,0.098,0.078,0.029
15,0.097,0.088,0.028
16,0.116,0.098,0.047
17,0.091,0.107,0.027
18,0.085,0.115,0.025
19,0.066,0.121,0.011
20,0.066,0.126,0.012
21,0.105,0.128,0.052
22,0.096,0.128,0.058
23,0.09,0.127,0.063
24,0.089,0.124,0.079
25,0.088,0.119,0.102
26,0.087,0.101,0.131
27,0.098,0.097,0.172
28,0.091,0.095,0.188
29,0.083,0.094,0.191
30,0.101,0.094,0.207
31,0.084,0.093,0.183
32,0.105,0.092,0.178
33,0.104,0.092,0.149
34,0.122,0.091,0.138
35,0.131,0.089,0.121
36,0.122,0.086,0.097
37,0.06,0.084,0.031
38,0.058,0.082,0.018
39,0.061,0.082,0.015
40,0.065,0.08,0.018
41,0.07,0.078,0.017
42,0.089,0.075,0.03
43,0.095,0.072,0.036
44,0.067,0.071,0.007
45,0.053,0.071,-0.008
46,0.048,0.071,-0.01
47,0.05,0.071,-0.004
48,0.054,0.071,0.002
49,0.057,0.071,0.005
50,0.06,0.071,0.009
51,0.077,0.07,0.029
52,0.071,0.069,0.032
53,0.093,0.068,0.066
54,0.091,0.067,0.082
55,0.082,0.066,0.095
56,0.083,0.064,0.123
57,0.068,0.063,0.134
58,0.076,0.061,0.155
59,0.063,0.058,0.15
60,0.058,0.056,0.143
61,0.024,0.052,0.1
62,0.037,0.048,0.088
63,0.048,0.045,0.071
64,0.066,0.042,0.06
65,0.06,0.038,0.036
66,0.019,0.034,-0.013
67,0.01,0.031,-0.03
68,-0.002,0.027,-0.049
69,0.015,0.024,-0.037
70,0.003,0.021,-0.046
71,-0.004,0.019,-0.055
72,0.028,0.018,-0.031
73,0.016,0.017,-0.045
74,0.029,0.017,-0.035
75,0.041,0.018,-0.023
76,0.026,0.019,-0.033
77,0.017,0.02,-0.038
78,0.041,0.022,-0.014
79,0.041,0.024,-0.012
80,0.023,0.024,-0.023
81,0.022,0.024,-0.014
82,0.011,0.025,-0.013
83,0.025,0.027,0.013
84,-0.003,0.027,0.007
85,0.022,0.028,0.053
86,0.045,0.029,0.098
87,0.047,0.032,0.121
88,0.043,0.034,0.128
89,0.052,0.035,0.139
90,0.02,0.034,0.103
91,0.023,0.032,0.084
92,0.008,0.031,0.045
93,0.011,0.029,0.023
94,0.042,0.028,0.032
95,0.031,0.025,0.009
96,0.033,0.022,-0.001
97,0.013,0.02,-0.029
98,0.014,0.018,-0.033
99,0.036,0.016,-0.016
100,0.036,0.014,-0.019
101,0.01,0.011,-0.043
102,0.006,0.01,-0.05
103,0.028,0.009,-0.03
104,0.032,0.006,-0.026
105,-0.005,0.003,-0.057
106,-0.019,0.001,-0.068
107,-0.016,-0.001,-0.066
108,-0.019,-0.002,-0.067
109,-0.023,-0.004,-0.067
110,-0.034,-0.005,-0.069
111,-0.028,-0.006,-0.052
112,-0.024,-0.008,-0.036
113,0.016,-0.009,0.015
114,0.008,-0.009,0.03
115,-0.001,-0.011,0.044
116,0.006,-0.012,0.071
117,0.01,-0.013,0.092
118,0.01,-0.012,0.098
119,0.015,-0.01,0.102
120,-0.006,-0.01,0.073
121,-0.015,-0.01,0.043
122,-0.033,-0.009,0.003
123,-0.018,-0.008,-0.008
124,-0.029,-0.005,-0.036
125,-0.02,-0.004,-0.042
126,-0.026,-0.004,-0.056
127,0.014,-0.003,-0.03
128,0.002,-0.002,-0.048
129,-0.015,-0.002,-0.065
130,-0.007,-0.004,-0.059
131,-0.001,-0.004,-0.054
132,0.009,-0.003,-0.047
133,0.018,-0.002,-0.039
134,0.016,-0.001,-0.043
135,0.008,0.0,-0.047
136,-0.006,0.003,-0.057
137,-0.019,0.006,-0.064
138,0.024,0.009,-0.025
139,0.019,0.01,-0.025
140,0.005,0.012,-0.029
141,-0.0,0.013,-0.022
142,-0.005,0.013,-0.014
143,0.013,0.013,0.024
144,0.015,0.011,0.053
145,0.01,0.009,0.074
146,0.003,0.007,0.088
147,-0.013,0.005,0.087
148,0.009,0.003,0.11
149,0.017,0.0,0.108
150,0.028,-0.001,0.097
151,0.01,-0.004,0.056
152,-0.002,-0.006,0.023
153,-0.006,-0.01,-0.0
154,-0.003,-0.014,-0.01
155,-0.022,-0.016,-0.04
156,-0.034,-0.017,-0.058
157,-0.02,-0.019,-0.048
158,-0.029,-0.021,-0.059
159,-0.045,-0.023,-0.075
160,-0.036,-0.025,-0.068
161,-0.03,-0.026,-0.066
162,-0.03,-0.025,-0.066
163,-0.026,-0.025,-0.064
164,-0.035,-0.026,-0.071
165,-0.011,-0.026,-0.048
166,-0.014,-0.026,-0.051
167,-0.021,-0.025,-0.055
168,-0.025,-0.024,-0.055
169,-0.035,-0.022,-0.059
170,-0.02,-0.021,-0.036
171,-0.006,-0.018,-0.014
172,-0.013,-0.015,-0.004
173,-0.014,-0.012,0.019
174,-0.009,-0.009,0.047
175,0.025,-0.007,0.101
176,-0.001,-0.005,0.096
177,-0.012,-0.003,0.095
178,-0.004,-0.001,0.098
179,-0.021,-0.001,0.07
180,-0.021,-0.002,0.048
181,0.007,-0.002,0.046
182,0.004,-0.002,0.018
183,-0.02,-0.003,-0.021
184,-0.009,-0.004,-0.021
185,0.002,-0.005,-0.02
186,0.002,-0.006,-0.026
187,0.025,-0.007,-0.012
188,-0.001,-0.008,-0.037
189,0.009,-0.008,-0.027
190,-0.004,-0.009,-0.037
191,-0.024,-0.009,-0.054
192,-0.01,-0.009,-0.043
193,-0.017,-0.009,-0.052
194,-0.025,-0.01,-0.057
195,-0.036,-0.011,-0.068
196,-0.013,-0.011,-0.049
197,-0.01,-0.013,-0.046
198,-0.024,-0.014,-0.054
199,-0.02,-0.014,-0.045
200,-0.035,-0.014,-0.049
201,-0.01,-0.016,-0.014
202,0.0,-0.017,0.017
203,0.02,-0.017,0.059
204,-0.016,-0.018,0.051
205,-0.021,-0.018,0.066
206,-0.012,-0.018,0.085
207,-0.013,-0.021,0.083
208,0.001,-0.023,0.086
209,-0.031,-0.024,0.04
210,-0.028,-0.024,0.019
211,-0.025,-0.025,-0.002
212,-0.043,-0.025,-0.039
213,-0.041,-0.026,-0.052
214,-0.04,-0.027,-0.063
215,-0.049,-0.028,-0.078
216,-0.03,-0.03,-0.067
217,-0.01,-0.031,-0.053
218,-0.006,-0.031,-0.047
219,-0.016,-0.031,-0.054
220,-0.041,-0.03,-0.078
221,-0.021,-0.028,-0.06
222,-0.037,-0.026,-0.077
223,-0.042,-0.025,-0.08
224,-0.048,-0.023,-0.084
225,-0.035,-0.022,-0.072
226,-0.021,-0.019,-0.058
227,-0.018,-0.017,-0.048
228,-0.005,-0.016,-0.031
229,0.004,-0.016,-0.017
230,0.003,-0.016,-0.006
231,0.009,-0.016,0.014
232,-0.027,-0.016,0.004
233,-0.034,-0.016,0.021
234,-0.025,-0.018,0.053
235,-0.008,-0.02,0.086
236,-0.024,-0.022,0.078
237,-0.015,-0.025,0.081
238,-0.016,-0.028,0.069
239,-0.023,-0.03,0.04
240,-0.021,-0.032,0.017
241,-0.042,-0.034,-0.027
242,-0.056,-0.036,-0.06
243,-0.055,-0.038,-0.072
244,-0.047,-0.042,-0.073
245,-0.051,-0.044,-0.083
246,-0.042,-0.046,-0.078
247,-0.04,-0.049,-0.078
248,-0.046,-0.049,-0.082
249,-0.048,-0.049,-0.088
250,-0.049,-0.047,-0.092
251,-0.053,-0.045,-0.094
252,-0.036,-0.043,-0.077
253,-0.036,-0.041,-0.077
254,-0.04,-0.037,-0.078
255,-0.06,-0.034,-0.092
256,-0.051,-0.031,-0.083
257,-0.013,-0.03,-0.045
258,-0.029,-0.027,-0.051
259,-0.004,-0.024,-0.019
260,-0.028,-0.022,-0.027
261,-0.005,-0.02,0.014
262,-0.028,-0.017,0.018
263,-0.016,-0.015,0.053
264,-0.003,-0.013,0.084
265,-0.004,-0.012,0.091
266,-0.01,-0.012,0.086
267,-0.001,-0.013,0.082
268,-0.008,-0.013,0.058
269,-0.018,-0.013,0.026
270,-0.0,-0.015,0.02
271,-0.005,-0.015,-0.006
272,-0.047,-0.017,-0.058
273,-0.019,-0.018,-0.044
274,-0.034,-0.018,-0.064
275,-0.004,-0.018,-0.042
276,-0.021,-0.018,-0.06
277,-0.04,-0.018,-0.076
278,-0.035,-0.018,-0.074
279,-0.021,-0.02,-0.064
280,-0.014,-0.02,-0.06
281,0.014,-0.019,-0.036
282,-0.018,-0.018,-0.062
283,-0.026,-0.019,-0.066
284,-0.027,-0.019,-0.064
285,-0.035,-0.019,-0.069
286,-0.03,-0.018,-0.063
287,-0.019,-0.018,-0.05
288,-0.007,-0.017,-0.032
289,0.002,-0.015,-0.011
290,0.016,-0.014,0.015
291,-0.005,-0.013,0.017
292,-0.002,-0.011,0.045
293,-0.005,-0.011,0.068
294,-0.007,-0.011,0.084
295,-0.024,-0.01,0.073
296,-0.019,-0.01,0.074
297,-0.037,-0.009,0.047
298,-0.043,-0.008,0.02
299,-0.015,-0.005,0.016
300,0.008,-0.004,0.008
301,0.005,-0.003,-0.015
302,-0.003,-0.002,-0.038
303,0.018,0.001,-0.03
304,-0.007,0.003,-0.062
305,0.008,0.005,-0.051
306,0.032,0.006,-0.028
307,0.016,0.006,-0.041
308,0.01,0.007,-0.049
309,-0.003,0.009,-0.06
310,0.018,0.012,-0.04
311,0.007,0.015,-0.049
312,0.006,0.017,-0.045
313,0.012,0.021,-0.036
314,0.019,0.024,-0.029
315,0.031,0.026,-0.017
316,0.038,0.027,-0.005
317,0.051,0.028,0.016
318,0.008,0.027,-0.011
319,0.019,0.025,0.009
320,0.003,0.024,0.014
321,0.008,0.023,0.044
322,0.032,0.022,0.091
323,0.01,0.021,0.091
324,0.052,0.021,0.139
325,0.028,0.021,0.118
326,0.02,0.018,0.105
327,0.007,0.016,0.077
328,0.043,0.014,0.089
329,0.039,0.011,0.059
330,0.022,0.009,0.022
331,0.003,0.008,-0.012
332,-0.026,0.006,-0.047
333,-0.016,0.005,-0.046
334,-0.002,0.003,-0.037
335,-0.001,0.002,-0.037
336,-0.003,0.001,-0.041
337,-0.027,0.002,-0.065
338,-0.0,0.003,-0.047
339,0.013,0.004,-0.038
340,0.007,0.006,-0.043
341,0.025,0.006,-0.022
342,0.021,0.007,-0.023
343,-0.004,0.007,-0.042
344,-0.007,0.009,-0.042
345,0.009,0.011,-0.025
346,0.018,0.013,-0.013
347,0.025,0.017,0.003
348,0.011,0.019,0.002
349,0.043,0.023,0.045
350,0.05,0.026,0.073
351,0.03,0.029,0.082
352,0.035,0.031,0.111
353,0.037,0.035,0.13
354,0.022,0.037,0.124
355,0.022,0.038,0.125
356,0.024,0.039,0.116
357,0.039,0.039,0.106
358,0.053,0.041,0.089
359,0.027,0.043,0.039
360,0.038,0.043,0.027
361,0.016,0.041,-0.009
362,0.053,0.04,0.015
363,0.055,0.042,0.008
364,0.061,0.043,0.013
365,0.062,0.043,0.014
366,0.033,0.043,-0.013
367,0.052,0.043,-0.0
368,0.051,0.042,-0.001
369,0.048,0.042,-0.007
370,0.041,0.041,-0.013
371,0.033,0.04,-0.019
372,0.036,0.039,-0.013
373,0.023,0.038,-0.022
374,0.017,0.038,-0.026
375,0.043,0.037,0.003
376,0.033,0.036,0.004
377,0.024,0.035,0.006
378,0.032,0.034,0.025
379,0.033,0.033,0.044
380,0.039,0.032,0.073
381,0.047,0.031,0.107
382,0.028,0.031,0.112
383,0.057,0.031,0.149
384,0.061,0.031,0.158
385,0.044,0.031,0.139
386,0.007,0.032,0.091
387,-0.009,0.033,0.055
388,0.025,0.034,0.058
389,0.042,0.035,0.048
390,0.034,0.037,0.023
391,0.025,0.038,0.003
392,0.058,0.039,0.025
393,0.066,0.04,0.026
394,0.051,0.041,0.01
395,0.037,0.041,-0.002
396,0.028,0.041,-0.014
397,0.024,0.039,-0.021
398,0.024,0.037,-0.023
399,0.039,0.033,-0.014
400,0.039,0.027,-0.014
