gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1360,1046,1.120441615581512,-17.9493942260742,30.9785499572754,3670144,1363,769,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-01 22:40:03.680734,100.75926994429079,47.014710161696605,40.326374500317634,0.005054082996403133,5.0,-46.99,1.646109783506203,-47.38,1.1012,1.964,3.5781,0.6184,0.702,0.6929,0.6022788875844666,7
101122,npp,681,413,2.00172901153564,-17.9533290863037,30.9790096282959,3670144,681,236,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-02 22:21:18.670027,102.88727533755284,63.16298617153921,52.12474974718424,0.02576352592464689,2.0,-63.1,2.7445598364131496,-63.35,2.0697,3.7251,5.7478,0.326,0.5865,0.6526,0.1906528217088051,7
101254,npp,1918,3229,2.27558636665344,-17.9501304626465,30.9795017242432,3670144,1916,2568,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-03 23:42:49.365254,-82.76786289677946,52.95646620899717,44.920572208258086,0.02798925498943007,15.0,53.0,1.9513309067639726,52.585,1.3801,2.1578,4.4364,0.5628,1.2748,1.2808,0.7789448811526686,7
101379,npp,1180,2566,6.30005598068237,-17.950855255127,30.9813823699951,3670144,1180,2075,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-04 23:23:57.237919,-81.1469367202093,28.949310842745703,25.354069381214906,0.07714164434285364,12.0,28.99,1.184412938166907,28.305,0.8659,1.2087,2.6506,1.0048,5.5131,6.3301,4.946928882927344,7
101502,npp,459,1911,4.33716106414795,-17.9519824981689,30.9801902770996,3670144,459,1483,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-05 23:05:06.891992,94.83311127630154,7.167266501834859,6.33704204120375,0.15989205937878856,9.0,-7.13,1.0,-7.89,0.7489,1.0736,2.2263,1.1312,4.478,4.9061,2.0391909489163065,7
287,npp,2140,622,6.38128900527954,-17.9528522491455,30.9814529418945,3670144,2138,406,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-07 22:27:31.543126,102.25175965801648,58.66622638663248,49.0797147334615,0.17214270828101305,3.0,-58.62,2.253202848596432,-58.92,1.7,2.8492,4.8047,0.4262,2.782,2.72,-0.36656658977504364,7
377,npp,2642,2786,2.28635430335999,-17.9487152099609,30.9777431488037,3670144,2643,2241,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-09 23:30:13.676845,-82.29297245424652,38.44772684489093,33.37360094170533,0.07838909356785655,13.0,38.5,1.357151599901897,37.94,1.0088,1.5001,2.9265,0.8096,1.7938,1.851,0.4454617717160507,7
102372,npp,511,831,1.26600205898285,-17.9523372650146,30.9770355224609,3670144,509,622,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-12 22:33:44.387163,101.58508220026644,53.37079228563899,45.230798627331964,0.0059672234423206955,4.0,-53.34,1.9513309067639726,-53.66,1.235,2.0665,4.3236,0.5877,0.8042,0.744,0.6370060256707314,7
512,npp,2908,206,15.4406366348267,-17.9485321044922,30.982816696167,3670176,2906,102,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-13 22:14:59.373196,103.4398477940213,66.99680822347452,54.51798572108252,0.00015704737899646095,1.0,-66.92,3.1865100272627664,-67.14,2.7008,3.9688,6.4945,0.306,4.8146,4.7248,4.7248,7
102502,npp,1797,3667,1.26479065418243,-17.9482040405273,30.9774322509766,3670144,1799,2970,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-13 23:55:22.195584,-84.25611249306978,63.10902356410357,52.09474040836248,0.005962942894369017,17.0,63.15,2.7445598364131496,62.85,1.8021,2.78,5.4181,0.4369,0.6624,0.5525,0.44558277708486627,7
102622,npp,1047,3008,1.63440871238708,-17.9497661590576,30.9793262481689,3670144,1047,2422,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-14 23:36:28.283319,-82.64824917843062,46.387343053198244,39.831146578718815,0.000568089746541485,14.0,46.44,1.646109783506203,45.91,1.1728,1.815,3.7649,0.6691,1.1047,1.0936,1.0936,7
638,npp,2652,1695,0.569310188293457,-17.9463443756104,30.9777240753174,3670176,2652,1284,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-16 22:58:45.800944,98.32414581562995,19.31487093233666,17.014418876620052,6.197832009406724e-17,8.0,-19.3,1.0442604737599883,-19.95,0.7737,1.1972,2.4172,1.0144,0.6132,0.5775,0.5775,7
103103,npp,1271,413,0.487722903490067,-17.9473304748535,30.9794063568115,3670176,1272,236,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-18 22:21:12.223513,103.06956643064981,63.15741756499085,52.121981119924484,1.0862024612916066e-28,2.0,-63.1,2.7445598364131496,-63.35,2.0697,3.7251,5.7478,0.326,0.0349,0.159,0.159,7
103112,npp,190,3886,2.54498887062073,-17.9471244812012,30.9824905395508,3670176,187,3108,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-19 00:01:36.825759,-84.22826160010109,67.06467699385986,54.56251397707133,2.7845976462777867e-21,18.0,67.11,3.1865100272627664,66.83,2.0874,3.5633,6.7784,0.3408,0.8949,0.8674,0.8674,7
773,npp,2507,3229,1.43760347366333,-17.9504470825195,30.976993560791,3670176,2506,2569,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-19 23:42:42.915809,-82.65434838775086,52.94491030214325,44.91216599939675,1.7226705011727617e-27,15.0,53.0,1.9513309067639726,52.585,1.3801,2.1578,4.4364,0.5628,0.8454,0.8091,0.8091,7
103348,npp,1767,2566,0.496558487415314,-17.9487152099609,30.9806613922119,3670176,1767,2075,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-20 23:23:50.787658,-81.06181706956627,28.934633406327585,25.341522050720716,7.963292808419747e-33,12.0,28.99,1.184412938166907,28.305,0.8659,1.2087,2.6506,1.0048,0.6132,0.4989,0.4989,7
103468,npp,1028,1911,0.431852370500565,-17.9487228393555,30.9804039001465,3670176,1028,1483,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-21 23:05:00.440227,100.14620629852568,7.137190210437407,6.310502715351313,2.2408202114530563e-34,9.0,-7.13,1.0,-7.89,0.7489,1.0736,2.2263,1.1312,0.5727,0.4885,0.4885,7
103586,npp,322,1263,0.573088437318802,-17.9486846923828,30.978364944458,3670176,323,943,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-22 22:46:11.876729,100.95857059619355,39.32040217421253,34.0953594739629,1.4211884596280602e-33,6.0,-39.3,1.4276677814245327,-39.83,0.9354,1.8279,3.2855,0.6644,0.3356,0.3808,0.3808,7
917,npp,2706,622,2.43165230751038,-17.9504566192627,30.9814014434814,3670176,2709,406,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-23 22:27:25.095223,102.80065048683242,58.66403576712766,49.07814403982267,1.3593187099467249e-31,3.0,-58.62,2.253202848596432,-58.92,1.7,2.8492,4.8047,0.4262,1.0291,1.0365,1.0365,7
103830,npp,893,3447,1.40197288990021,-17.9500846862793,30.9803657531738,3670176,891,2793,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-24 23:48:57.581806,-83.253501296839,58.44624614836633,48.92770129719853,6.180588718023904e-32,16.0,58.5,2.253202848596432,58.17,1.4119,2.0781,4.0486,0.5844,0.9144,0.8193,0.8193,7
103949,npp,147,2785,0.492482125759125,-17.9471073150635,30.9781684875488,3670176,148,2240,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-25 23:30:05.464252,-82.322847203744,38.40904990763493,33.34113518543022,2.144589329459256e-29,13.0,38.46,1.357151599901897,37.94,1.0088,1.5001,2.9265,0.8096,0.472,0.3987,0.3987,7
1043,npp,2489,2129,0.627764105796814,-17.9462032318115,30.9763240814209,3670176,2490,1692,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-26 23:11:13.346789,-78.71764638711959,5.482881878516967,4.848858886885894,3.9121430209387213e-25,10.0,5.51,1.0,4.81,0.7315,1.2145,2.7216,1.0,0.6278,0.6278,0.6278,7
104180,npp,1777,1479,0.498706161975861,-17.9491157531738,30.9800052642822,3670176,1778,1109,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-27 22:52:24.785309,100.70542736520588,30.117442556733117,26.35234740946007,2.845627412845836e-19,7.0,-30.11,1.184412938166907,-30.68,0.9147,1.3284,3.6271,0.9142,0.5139,0.4559,0.4559,7
104298,npp,1065,830,0.923298180103302,-17.9466361999512,30.9770259857178,3670176,1065,621,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-28 22:33:36.227639,101.92267483688144,53.39296044858228,45.24552606452189,4.260790338335081e-12,4.0,-53.37,1.9513309067639726,-53.66,1.235,2.0665,4.3236,0.5877,0.6286,0.5426,0.5426,7
104417,npp,389,205,1.92210102081299,-17.9497203826904,30.9783611297607,3670176,391,102,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-29 22:14:51.227772,103.68232181418574,67.01765758270506,54.52830653522927,0.0002024077975090386,1.0,-66.93,3.1865100272627664,-67.14,2.7008,3.9688,6.4945,0.306,0.5722,0.5882,0.5882,7
1169,npp,2349,3665,0.734989583492279,-17.9516563415527,30.9787254333496,3670176,2347,2968,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-29 23:55:12.272924,-83.90475729995354,63.06732832479318,52.06603973780946,6.404898461959374e-15,17.0,63.11,2.7445598364131496,62.85,1.8021,2.78,5.4181,0.4369,0.4694,0.3211,0.3211,7
104540,npp,1597,3005,0.62972104549408,-17.9518375396729,30.9754791259766,3670176,1596,2420,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-04-30 23:36:18.376961,-82.2897126898779,46.29455036982588,39.756627088099044,5.649364306030382e-07,14.0,46.34,1.646109783506203,45.91,1.1728,1.815,3.7649,0.6691,0.4944,0.4214,0.4214,7
105591,npp,861,2346,0.90067332983017,-17.9526710510254,30.9816913604736,3670144,861,1894,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-01 23:17:26.263554,-79.99004667592177,17.77673543342903,15.669772946360544,0.006178470330933526,11.0,17.8,1.0442604737599883,17.2,0.7789,1.1512,2.777,1.055,0.9746,0.9502,0.8394183102624093,7
105767,npp,142,1693,1.29745090007782,-17.9522590637207,30.9763984680176,3670144,141,1282,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-02 22:58:35.933960,97.83786918153295,19.43987295598284,17.123163497046946,0.03267438247842719,8.0,-19.41,1.0442604737599883,-19.95,0.7737,1.1972,2.4172,1.0144,1.3104,1.3161,0.7302392435001666,7
1304,npp,2512,1044,2.49540543556213,-17.9524688720703,30.9769802093506,3670144,2515,768,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-03 22:39:47.387712,100.91557808399253,47.06951312042539,40.36877324218452,0.07781666195791336,5.0,-47.05,1.646109783506203,-47.38,1.1012,1.964,3.5781,0.6184,1.5373,1.5431,0.14782562953393463,7
106127,npp,1812,411,4.35698413848877,-17.947717666626,30.9768657684326,3670144,1814,235,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-04 22:21:02.398941,103.13155920832055,63.20283763353475,52.14895790982558,0.14797568873530415,2.0,-63.14,2.7445598364131496,-63.35,2.0697,3.7251,5.7478,0.326,1.4447,1.4204,-1.232845214451631,7
106137,npp,747,3883,10.4883470535278,-17.9514026641846,30.9804306030273,3670144,746,3106,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-05 00:01:27.003153,-84.55384162054555,67.02324630323847,54.535412590288026,0.1039476675874792,18.0,67.06,3.1865100272627664,66.83,2.0874,3.5633,6.7784,0.3408,3.3877,3.5746,1.7107894380283573,7
1394,npp,3045,3227,9.24372482299805,-17.9504623413086,30.9818935394287,3670144,3046,2565,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-05 23:42:33.120998,-83.31535566144689,52.902873501543255,44.87857958453589,0.24957906119094483,15.0,52.95,1.9513309067639726,52.585,1.3801,2.1578,4.4364,0.5628,4.8458,5.2026,0.7275780866590527,7
1439,npp,2303,2562,6.17258548736572,-17.9513721466064,30.9756565093994,3670144,2302,2072,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-06 23:23:39.236458,-80.68077657736754,28.75773865164643,25.188857205993884,0.19618698217792116,12.0,28.8,1.184412938166907,28.305,0.8659,1.2087,2.6506,1.0048,5.4055,6.202,2.6843128984897375,7
106670,npp,1578,1908,4.94363498687744,-17.9520359039307,30.9807434082031,3670144,1578,1480,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-07 23:04:48.912822,95.3436622973953,7.338894491689451,6.488250504158878,0.13137305210607678,9.0,-7.31,1.0,-7.89,0.7489,1.0736,2.2263,1.1312,5.0845,5.5922,3.23664467339592,7
106791,npp,870,1260,3.14015579223633,-17.9517116546631,30.9777660369873,3670144,870,940,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-08 22:46:00.364398,101.04310461706942,39.42219418230055,34.17739838867995,0.08253157776222367,6.0,-39.42,1.4276677814245327,-39.83,0.9354,1.8279,3.2855,0.6644,2.1336,2.0864,0.6065858791111065,7
106892,npp,180,619,2.80589365959167,-17.9532089233398,30.9780712127686,3670144,181,403,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-09 22:27:13.597541,102.5489551806297,58.741727176030125,49.12992315981144,0.04520548460614294,3.0,-58.69,2.253202848596432,-58.92,1.7,2.8492,4.8047,0.4262,1.1952,1.196,0.3854531005511044,7
107072,npp,1436,3443,1.37075924873352,-17.9488468170166,30.9789810180664,3670144,1435,2789,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-10 23:48:46.094936,-83.4968345081847,58.36267844412702,48.86661649527937,0.03626692209424532,16.0,58.4,2.253202848596432,58.17,1.4119,2.0781,4.0486,0.5844,0.9005,0.8011,0.15082400999212864,7
107244,npp,688,2781,2.74688339233398,-17.9501266479492,30.9818782806396,3670144,690,2237,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-11 23:29:52.206313,-81.54557806130082,38.25860643106088,33.21512282686528,0.01690146073331118,13.0,38.3,1.357151599901897,37.94,1.0088,1.5001,2.9265,0.8096,2.1331,2.2238,1.9207521129371763,7
1718,npp,2298,1475,0.403954416513443,-17.9475345611572,30.9799919128418,3670176,2298,1106,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-13 22:52:11.551578,99.99875639934274,30.304866133620372,26.51141238338004,0.00017659600078313986,7.0,-30.3,1.184412938166907,-30.68,0.9147,1.3284,3.6271,0.9142,0.4339,0.3693,0.3693,7
107938,npp,923,202,2.17897415161133,-17.9506034851074,30.9798030853271,3670176,922,100,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-15 22:14:38.013057,103.56952483721584,67.07204580884668,54.55643002573989,9.218639012831226e-19,1.0,-66.98,3.1865100272627664,-67.14,2.7008,3.9688,6.4945,0.306,0.6528,0.6668,0.6668,7
1808,npp,2883,3660,0.754032909870148,-17.9521903991699,30.9768238067627,3670176,2885,2965,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-15 23:55:00.837876,-84.09405246386399,62.98021891216551,52.0054757242648,2.9561267560394432e-08,17.0,63.02,2.7445598364131496,62.85,1.8021,2.78,5.4181,0.4369,0.4763,0.3294,0.3294,7
1853,npp,2128,3001,1.000606775283813,-17.9491348266602,30.9820728302002,3670176,2131,2417,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-16 23:36:05.175547,-82.15804935054268,46.17078616049312,39.655260927891106,1.0530596906967273e-15,14.0,46.21,1.646109783506203,45.91,1.1728,1.815,3.7649,0.6691,0.7197,0.6695,0.6695,7
108472,npp,670,1689,0.370670154690742,-17.9503707885742,30.977725982666,3670176,670,1278,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-18 22:58:22.749988,98.15889730616114,19.64399565232067,17.300156981811217,4.771294524255411e-28,8.0,-19.63,1.0442604737599883,-19.95,0.7737,1.1972,2.4172,1.0144,0.4229,0.376,0.376,7
1952,npp,3022,1040,0.474676370620728,-17.9475612640381,30.9762859344482,3670176,3021,764,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-19 22:39:34.204483,101.16944080389126,47.203027637220366,40.47186198848281,2.3115889039090608e-32,5.0,-47.18,1.646109783506203,-47.38,1.1012,1.964,3.5781,0.6184,0.3097,0.2935,0.2935,7
1997,npp,2338,408,0.953312575817108,-17.9532012939453,30.9780426025391,3670176,2341,232,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-20 22:20:49.214141,103.28335655990772,63.267709042411965,52.187289771471974,2.1582295441604658e-37,2.0,-63.2,2.7445598364131496,-63.35,2.0697,3.7251,5.7478,0.326,0.2045,0.3108,0.3108,7
108832,npp,1255,3877,1.013449430465698,-17.9490184783936,30.9790229797363,3670176,1256,3103,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-21 00:01:13.818270,-84.44378877385245,66.92877593751437,54.475103511894865,5.061398850100459e-35,18.0,66.96,3.1865100272627664,66.83,2.0874,3.5633,6.7784,0.3408,0.4142,0.3454,0.3454,7
109000,npp,495,3220,0.70518034696579,-17.9488162994385,30.9771385192871,3670176,493,2559,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-21 23:42:18.154398,-82.81591618191375,52.72541476573548,44.74274745091035,1.8155291699113233e-33,15.0,52.76,1.9513309067639726,52.585,1.3801,2.1578,4.4364,0.5628,0.47,0.3969,0.3969,7
2087,npp,2824,2558,1.123660922050476,-17.9522018432617,30.9821071624756,3670176,2824,2069,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-22 23:23:26.045043,-81.8396257511015,28.580381238545794,25.035853090714948,2.6396890581044226e-33,12.0,28.61,1.184412938166907,28.305,0.8659,1.2087,2.6506,1.0048,1.1427,1.129,1.129,7
109524,npp,1387,1255,0.424017727375031,-17.9495620727539,30.9798336029053,3670176,1387,936,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-24 22:45:45.371680,100.72914412460655,39.61524704047638,34.33472110774801,1.4856141209007987e-28,6.0,-39.61,1.4276677814245327,-39.83,0.9354,1.8279,3.2855,0.6644,0.2311,0.2817,0.2817,7
109695,npp,679,615,3.07115411758423,-17.9479541778564,30.9820213317871,3670176,680,399,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-25 22:26:58.580251,102.45643314919505,58.844040502863734,49.19760922725757,1.2542396255489632e-23,3.0,-58.78,2.253202848596432,-58.92,1.7,2.8492,4.8047,0.4262,1.313,1.3091,1.3091,7
109883,npp,1933,3437,3.83042764663696,-17.9481811523438,30.9820384979248,3670176,1931,2783,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-26 23:48:31.078110,-83.41936505883743,58.22593015233178,48.76491795876654,1.1510692807397745e-25,16.0,58.26,2.253202848596432,58.17,1.4119,2.0781,4.0486,0.5844,1.9921,2.2385,2.2385,7
110058,npp,1184,2775,0.698006391525269,-17.9532413482666,30.9815998077393,3670176,1186,2231,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-27 23:29:37.195954,-81.49699438505853,38.01868832287584,33.01284582753905,9.600278557980447e-20,13.0,38.06,1.357151599901897,37.94,1.0088,1.5001,2.9265,0.8096,0.6234,0.5651,0.5651,7
2375,npp,2807,1470,0.560818135738373,-17.9531841278076,30.9806518554688,3670176,2807,1102,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-29 22:51:56.548226,100.3125715187871,30.540324861298963,26.710314720826446,0.00026209064090680975,7.0,-30.54,1.184412938166907,-30.68,0.9147,1.3284,3.6271,0.9142,0.5664,0.5127,0.5127,7
110749,npp,1428,197,2.85976839065552,-17.9486751556396,30.9762363433838,3670144,1430,97,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-31 22:14:23.020625,103.80682750885836,67.16314529502742,54.605439629035814,0.03720041597655698,1.0,-67.07,3.1865100272627664,-67.14,2.7008,3.9688,6.4945,0.306,0.8664,0.8751,0.20808620530859223,7
110760,npp,314,3653,3.81034111976624,-17.9501781463623,30.9823150634766,3670144,313,2960,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-05-31 23:54:44.066769,-84.06577957388774,62.85700461093983,51.92032782493336,0.009151138667820535,17.0,62.88,2.7445598364131496,62.85,1.8021,2.78,5.4181,0.4369,1.5899,1.6646,1.5005175410184437,7
2510,npp,2631,2994,3.131267786026,-17.9526519775391,30.9756278991699,3670144,2631,2412,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-01 23:35:50.187637,-82.71562505101097,45.93469290415356,39.46443795037996,0.04436153317010257,14.0,45.98,1.5732132722552272,45.91,1.1728,1.815,3.7649,0.6691,2.0511,2.0952,1.2997853842933964,7
112262,npp,1875,2335,3.6129105091095,-17.9469890594482,30.9784774780273,3670144,1876,1884,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-02 23:16:58.089653,-82.04041584663021,17.186958293750127,15.151665195775527,0.1056784401757871,11.0,17.2,1.0442604737599883,17.2,0.7789,1.1512,2.777,1.055,3.5718,3.8115,1.9166562046203586,7
112431,npp,1153,1684,6.63648796081543,-17.9493923187256,30.9828395843506,3670144,1154,1273,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-03 22:58:07.769362,100.27495948476539,19.901312367038134,17.52346304430032,0.21680866054505615,8.0,-19.9,1.0837787002826917,-19.95,0.7737,1.1972,2.4172,1.0144,6.2333,6.732,2.8445604755803666,7
112598,npp,448,1034,5.89989519119263,-17.9516181945801,30.9780464172363,3670144,451,760,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-04 22:39:17.454162,100.93702617739169,47.39966755567907,40.62400443856598,0.24108552375592446,5.0,-47.38,1.646109783506203,-47.38,1.1012,1.964,3.5781,0.6184,3.6055,3.6483,-0.6744304271797006,7
2636,npp,2833,402,3.76832747459412,-17.9472465515137,30.9784469604492,3670144,2837,228,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-05 22:20:32.477330,103.23959136991174,63.391437465124234,52.26332210241655,0.14589294076172635,2.0,-63.31,2.7445598364131496,-63.35,2.0697,3.7251,5.7478,0.326,1.2302,1.2285,-1.387400964588473,7
112780,npp,1750,3869,4.48647451400757,-17.9508323669434,30.9765682220459,3670144,1751,3099,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-06 00:00:57.082422,-84.65014128455408,66.8021257127312,54.39465550623666,0.1471692302451595,18.0,66.83,3.1865100272627664,66.83,2.0874,3.5633,6.7784,0.3408,1.5042,1.5291,-1.1096851896467614,7
112944,npp,988,3213,2.97859311103821,-17.9480514526367,30.9817085266113,3670144,987,2555,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-06 23:42:01.429845,-82.81382098659847,52.53218268192246,44.593156140865624,0.10440115377419634,15.0,52.57,1.9513309067639726,52.585,1.3801,2.1578,4.4364,0.5628,1.6351,1.6764,-0.19554169530179077,7
113115,npp,243,2550,1.75870680809021,-17.9484348297119,30.9763069152832,3670144,244,2063,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-07 23:23:09.334184,-81.82349360700931,28.193574243176535,24.702291863658,0.06740175482418594,12.0,28.23,1.184412938166907,28.305,0.8659,1.2087,2.6506,1.0048,1.6788,1.7671,0.5585678082505365,7
2762,npp,2587,1895,1.083802282810211,-17.9525356292725,30.9754428863525,3670144,2587,1468,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-08 23:04:17.241183,97.86526198094467,8.059608529654934,7.123885623146548,0.037868581021364825,9.0,-8.06,1.0,-7.89,0.7489,1.0736,2.2263,1.1312,1.2246,1.226,0.5470058204038026,7
113456,npp,1859,1248,0.973068654537201,-17.9487743377686,30.9775485992432,3670144,1860,930,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-09 22:45:28.709213,101.05246926650105,39.8899561720232,34.55949570845027,0.016611329924515972,6.0,-39.87,1.4276677814245327,-39.83,0.9354,1.8279,3.2855,0.6644,0.6157,0.6465,0.3486542389524692,7
113623,npp,1165,608,2.08888065814972,-17.9507598876953,30.9811534881592,3670144,1163,393,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-10 22:26:40.172354,102.36500816938286,59.0064333537132,49.308519552767365,0.0037224583329433653,3.0,-58.95,2.253202848596432,-58.92,1.7,2.8492,4.8047,0.4262,0.877,0.8904,0.8236552877956551,7
2888,npp,2417,3429,0.47275185585022,-17.9478206634521,30.9795780181885,3670144,2420,2776,196611,3866755,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-11 23:48:14.457969,-83.8270353846401,58.04669511448427,48.63604655932491,0.004964987466481614,16.0,58.08,2.2013981571160284,58.17,1.4119,2.0781,4.0486,0.5844,0.4852,0.2763,0.18727639519138273,7
113974,npp,1666,2767,0.39345309138298,-17.9514961242676,30.9759693145752,3670176,1667,2224,196611,3866787,2459,zwe_harare_9_50,-17.95,30.97916667,9,50,zwe_harare,2012-06-12 23:29:20.580655,-82.34206672923995,37.69241068884596,32.7403492938528,0.00035551821930905744,13.0,37.74,1.357151599901897,37.94,1.0088,1.5001,2.9265,0.8096,0.399,0.3185,0.3185,7
