lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.752,0.777,0.834
2,0.627,0.706,0.694
3,0.55,0.649,0.563
4,0.541,0.604,0.467
5,0.557,0.568,0.382
6,0.56,0.542,0.305
7,0.536,0.523,0.244
8,0.543,0.51,0.215
9,0.543,0.501,0.187
10,0.547,0.497,0.171
11,0.54,0.497,0.153
12,0.521,0.498,0.137
13,0.523,0.501,0.135
14,0.509,0.506,0.129
15,0.513,0.511,0.13
16,0.509,0.516,0.126
17,0.496,0.52,0.12
18,0.498,0.525,0.126
19,0.505,0.529,0.138
20,0.504,0.532,0.152
21,0.527,0.534,0.187
22,0.52,0.535,0.213
23,0.509,0.535,0.243
24,0.519,0.535,0.303
25,0.537,0.533,0.386
26,0.565,0.525,0.493
27,0.564,0.522,0.594
28,0.5,0.52,0.65
29,0.468,0.52,0.678
30,0.476,0.52,0.675
31,0.532,0.519,0.652
32,0.559,0.519,0.58
33,0.552,0.521,0.48
34,0.524,0.522,0.378
35,0.51,0.52,0.301
36,0.506,0.516,0.244
37,0.508,0.512,0.208
38,0.507,0.51,0.176
39,0.507,0.508,0.153
40,0.51,0.507,0.139
41,0.502,0.505,0.127
42,0.505,0.504,0.124
43,0.504,0.503,0.122
44,0.493,0.504,0.12
45,0.492,0.504,0.118
46,0.499,0.505,0.121
47,0.502,0.505,0.124
48,0.513,0.505,0.134
49,0.505,0.506,0.142
50,0.509,0.507,0.157
51,0.508,0.508,0.18
52,0.507,0.507,0.211
53,0.512,0.504,0.265
54,0.494,0.503,0.328
55,0.477,0.503,0.404
56,0.476,0.504,0.486
57,0.506,0.503,0.579
58,0.557,0.501,0.665
59,0.574,0.499,0.692
60,0.513,0.496,0.632
61,0.47,0.493,0.55
62,0.458,0.488,0.467
63,0.475,0.483,0.387
64,0.483,0.48,0.309
65,0.485,0.479,0.242
66,0.469,0.478,0.19
67,0.461,0.476,0.154
68,0.468,0.473,0.135
69,0.465,0.47,0.112
70,0.463,0.468,0.1
71,0.462,0.467,0.093
72,0.463,0.466,0.093
73,0.463,0.466,0.096
74,0.46,0.466,0.094
75,0.461,0.466,0.095
76,0.468,0.467,0.102
77,0.474,0.468,0.11
78,0.474,0.469,0.119
79,0.47,0.47,0.13
80,0.475,0.472,0.153
81,0.47,0.474,0.18
82,0.481,0.478,0.223
83,0.488,0.48,0.28
84,0.509,0.481,0.362
85,0.512,0.48,0.452
86,0.496,0.479,0.533
87,0.44,0.48,0.577
88,0.428,0.481,0.61
89,0.448,0.48,0.614
90,0.499,0.479,0.592
91,0.519,0.479,0.525
92,0.5,0.479,0.43
93,0.473,0.478,0.337
94,0.467,0.475,0.27
95,0.46,0.471,0.213
96,0.472,0.468,0.179
97,0.458,0.466,0.145
98,0.462,0.465,0.123
99,0.463,0.464,0.111
100,0.462,0.463,0.103
101,0.471,0.462,0.105
102,0.473,0.461,0.104
103,0.468,0.46,0.104
104,0.465,0.459,0.102
105,0.457,0.459,0.099
106,0.448,0.459,0.096
107,0.449,0.459,0.099
108,0.445,0.46,0.107
109,0.453,0.46,0.127
110,0.455,0.46,0.153
111,0.462,0.458,0.189
112,0.471,0.457,0.243
113,0.454,0.457,0.302
114,0.435,0.46,0.369
115,0.445,0.462,0.451
116,0.479,0.463,0.543
117,0.516,0.462,0.619
118,0.501,0.462,0.632
119,0.461,0.462,0.593
120,0.429,0.461,0.525
121,0.431,0.459,0.456
122,0.452,0.458,0.38
123,0.462,0.458,0.305
124,0.462,0.459,0.242
125,0.46,0.459,0.196
126,0.459,0.458,0.163
127,0.455,0.456,0.137
128,0.462,0.454,0.12
129,0.451,0.453,0.104
130,0.453,0.451,0.103
131,0.45,0.448,0.1
132,0.448,0.447,0.099
133,0.449,0.446,0.096
134,0.454,0.446,0.098
135,0.444,0.447,0.093
136,0.443,0.447,0.093
137,0.438,0.447,0.096
138,0.442,0.447,0.113
139,0.441,0.447,0.133
140,0.443,0.448,0.162
141,0.446,0.45,0.2
142,0.448,0.451,0.252
143,0.471,0.45,0.334
144,0.466,0.448,0.412
145,0.444,0.448,0.486
146,0.413,0.448,0.541
147,0.418,0.448,0.582
148,0.448,0.447,0.598
149,0.483,0.447,0.57
150,0.481,0.447,0.499
151,0.451,0.446,0.404
152,0.442,0.444,0.325
153,0.446,0.44,0.264
154,0.444,0.437,0.208
155,0.438,0.434,0.16
156,0.422,0.433,0.125
157,0.418,0.431,0.102
158,0.418,0.428,0.089
159,0.425,0.426,0.087
160,0.431,0.424,0.088
161,0.428,0.422,0.083
162,0.42,0.421,0.078
163,0.419,0.42,0.077
164,0.419,0.419,0.079
165,0.409,0.419,0.078
166,0.408,0.419,0.084
167,0.411,0.419,0.098
168,0.417,0.42,0.117
169,0.418,0.42,0.139
170,0.424,0.421,0.171
171,0.42,0.422,0.217
172,0.418,0.425,0.276
173,0.41,0.428,0.342
174,0.433,0.43,0.429
175,0.462,0.43,0.519
176,0.479,0.43,0.589
177,0.437,0.431,0.598
178,0.409,0.431,0.57
179,0.402,0.43,0.519
180,0.42,0.427,0.46
181,0.444,0.425,0.39
182,0.438,0.425,0.306
183,0.421,0.425,0.23
184,0.423,0.423,0.18
185,0.419,0.421,0.145
186,0.415,0.418,0.118
187,0.424,0.415,0.103
188,0.421,0.413,0.091
189,0.413,0.41,0.081
190,0.405,0.407,0.074
191,0.403,0.406,0.071
192,0.395,0.406,0.068
193,0.392,0.406,0.069
194,0.394,0.406,0.075
195,0.405,0.407,0.081
196,0.404,0.408,0.089
197,0.41,0.41,0.103
198,0.405,0.411,0.118
199,0.409,0.415,0.144
200,0.409,0.417,0.176
201,0.42,0.418,0.228
202,0.44,0.418,0.304
203,0.437,0.418,0.382
204,0.407,0.418,0.452
205,0.399,0.419,0.515
206,0.399,0.419,0.56
207,0.427,0.418,0.585
208,0.458,0.417,0.57
209,0.443,0.416,0.503
210,0.419,0.414,0.413
211,0.415,0.411,0.335
212,0.414,0.406,0.267
213,0.411,0.402,0.205
214,0.394,0.399,0.149
215,0.378,0.397,0.113
216,0.391,0.394,0.096
217,0.383,0.392,0.076
218,0.382,0.39,0.066
219,0.378,0.388,0.06
220,0.375,0.386,0.06
221,0.374,0.385,0.058
222,0.377,0.383,0.061
223,0.371,0.383,0.058
224,0.384,0.383,0.067
225,0.382,0.384,0.072
226,0.386,0.385,0.081
227,0.392,0.386,0.096
228,0.392,0.387,0.117
229,0.391,0.388,0.143
230,0.387,0.389,0.184
231,0.389,0.391,0.24
232,0.391,0.393,0.307
233,0.413,0.394,0.392
234,0.436,0.394,0.48
235,0.428,0.393,0.544
236,0.382,0.392,0.565
237,0.355,0.39,0.547
238,0.35,0.387,0.502
239,0.374,0.385,0.445
240,0.393,0.382,0.372
241,0.395,0.382,0.293
242,0.383,0.379,0.218
243,0.385,0.375,0.17
244,0.376,0.37,0.131
245,0.372,0.366,0.099
246,0.363,0.363,0.072
247,0.351,0.361,0.052
248,0.353,0.359,0.046
249,0.35,0.358,0.042
250,0.349,0.357,0.04
251,0.352,0.357,0.043
252,0.351,0.357,0.045
253,0.362,0.357,0.052
254,0.365,0.358,0.055
255,0.363,0.359,0.058
256,0.362,0.361,0.069
257,0.347,0.363,0.08
258,0.358,0.365,0.111
259,0.367,0.367,0.148
260,0.37,0.367,0.192
261,0.372,0.367,0.255
262,0.363,0.367,0.327
263,0.343,0.367,0.398
264,0.354,0.368,0.472
265,0.37,0.368,0.53
266,0.413,0.367,0.57
267,0.421,0.366,0.547
268,0.378,0.365,0.464
269,0.34,0.362,0.37
270,0.332,0.357,0.292
271,0.35,0.351,0.23
272,0.357,0.347,0.173
273,0.35,0.344,0.124
274,0.34,0.341,0.087
275,0.338,0.338,0.061
276,0.33,0.334,0.041
277,0.327,0.331,0.032
278,0.318,0.328,0.023
279,0.313,0.325,0.019
280,0.322,0.323,0.023
281,0.325,0.32,0.026
282,0.31,0.318,0.019
283,0.305,0.317,0.019
284,0.301,0.316,0.022
285,0.314,0.316,0.035
286,0.33,0.316,0.057
287,0.323,0.316,0.074
288,0.319,0.317,0.099
289,0.317,0.319,0.136
290,0.304,0.322,0.183
291,0.319,0.323,0.253
292,0.347,0.323,0.342
293,0.367,0.321,0.438
294,0.355,0.321,0.507
295,0.305,0.321,0.526
296,0.279,0.321,0.51
297,0.292,0.32,0.473
298,0.326,0.319,0.413
299,0.339,0.32,0.332
300,0.327,0.321,0.239
301,0.314,0.32,0.164
302,0.318,0.318,0.116
303,0.308,0.315,0.077
304,0.32,0.312,0.056
305,0.31,0.31,0.032
306,0.304,0.309,0.02
307,0.307,0.307,0.015
308,0.299,0.305,0.009
309,0.298,0.304,0.008
310,0.304,0.304,0.012
311,0.296,0.304,0.01
312,0.306,0.304,0.015
313,0.31,0.303,0.019
314,0.317,0.303,0.03
315,0.309,0.302,0.039
316,0.298,0.302,0.054
317,0.299,0.302,0.079
318,0.296,0.301,0.109
319,0.3,0.298,0.156
320,0.299,0.296,0.222
321,0.282,0.294,0.292
322,0.26,0.294,0.363
323,0.266,0.293,0.436
324,0.303,0.292,0.508
325,0.35,0.291,0.551
326,0.339,0.29,0.52
327,0.294,0.289,0.434
328,0.264,0.286,0.342
329,0.265,0.282,0.265
330,0.276,0.278,0.19
331,0.281,0.276,0.125
332,0.269,0.276,0.074
333,0.258,0.276,0.039
334,0.265,0.275,0.019
335,0.265,0.274,0.007
336,0.274,0.273,0.001
337,0.279,0.272,-0.001
338,0.276,0.272,-0.004
339,0.284,0.272,-0.001
340,0.273,0.272,-0.006
341,0.273,0.272,-0.004
342,0.271,0.273,-0.001
343,0.266,0.274,0.002
344,0.274,0.275,0.015
345,0.279,0.277,0.033
346,0.276,0.279,0.055
347,0.273,0.282,0.082
348,0.27,0.285,0.117
349,0.276,0.289,0.171
350,0.3,0.291,0.247
351,0.323,0.292,0.337
352,0.333,0.291,0.43
353,0.298,0.291,0.488
354,0.252,0.291,0.51
355,0.244,0.291,0.503
356,0.273,0.29,0.474
357,0.321,0.289,0.416
358,0.319,0.29,0.323
359,0.301,0.291,0.23
360,0.295,0.29,0.159
361,0.291,0.286,0.109
362,0.276,0.283,0.068
363,0.278,0.279,0.042
364,0.274,0.276,0.02
365,0.268,0.272,0.006
366,0.263,0.268,-0.004
367,0.262,0.265,-0.006
368,0.257,0.262,-0.009
369,0.251,0.26,-0.01
370,0.254,0.257,-0.006
371,0.263,0.255,-0.002
372,0.266,0.253,0.002
373,0.26,0.251,0.004
374,0.247,0.251,0.009
375,0.244,0.25,0.026
376,0.247,0.249,0.05
377,0.254,0.249,0.084
378,0.247,0.248,0.127
379,0.236,0.248,0.191
380,0.216,0.248,0.259
381,0.206,0.248,0.335
382,0.23,0.248,0.421
383,0.285,0.248,0.505
384,0.321,0.249,0.545
385,0.283,0.25,0.495
386,0.248,0.25,0.415
387,0.237,0.251,0.332
388,0.249,0.252,0.259
389,0.246,0.252,0.177
390,0.249,0.253,0.114
391,0.238,0.253,0.068
392,0.244,0.253,0.043
393,0.25,0.252,0.023
394,0.252,0.251,0.01
395,0.249,0.249,-0.002
396,0.25,0.247,-0.003
397,0.243,0.244,-0.01
398,0.241,0.239,-0.008
399,0.234,0.234,-0.013
400,0.23,0.227,-0.017
