gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2900,228,4.25063562393188,-17.9303607940674,31.1519622802734,3670176,2902,115,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-13 22:14:59.373196,103.638616127669,66.61814009044485,54.29133335193309,0.00016751766110488712,2.0,-66.54,3.0,-66.78,0.9088,1.5081,2.2147,0.3007,1.3676,1.278,7
102744,npp,291,2370,0.249642424285412,-17.9290599822998,31.1465950012207,3670176,291,1916,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-15 23:17:36.150408,-82.12192924935388,19.103230936822218,16.829754169616315,2.485957705691363e-09,12.0,19.12,1.0442604737599883,18.41,0.2961,0.4267,0.6215,1.0625,0.2838,0.2652,7
638,npp,2645,1718,0.352134019136429,-17.9271850585938,31.1520938873291,3670176,2645,1304,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-16 22:58:45.800944,99.41461970464961,18.042724285106118,15.902721665522899,7.260623592607993e-17,9.0,-18.04,1.0442604737599883,-18.75,0.3392,0.4418,0.6524,1.0264,0.3676,0.3614,7
683,npp,1945,1069,0.24744126200676,-17.9301624298096,31.1495475769043,3670176,1945,785,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-17 22:39:57.232611,101.31142825620398,46.245915445502526,39.71728597557821,1.8290314472226442e-23,6.0,-46.24,1.5732132722552272,-46.67,0.44,0.8039,0.9985,0.564,0.0997,0.1396,7
103103,npp,1262,434,3.42911529541016,-17.927267074585,31.150426864624,3670176,1260,251,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-18 22:21:10.444239,102.67759809073696,62.736281392372554,51.84697406463565,1.1861955204711513e-28,3.0,-62.68,2.6065528283652384,-62.92,0.6853,1.3079,1.9155,0.3467,1.2672,1.1889,7
103112,npp,185,3909,0.80527675151825,-17.9277248382568,31.1508045196533,3670176,185,3121,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-19 00:01:36.825759,-84.4366821966461,67.45005808771134,54.79047498298914,3.2182966650812466e-21,19.0,67.5,3.3166247903554,67.22,0.8149,1.222,1.7062,0.3711,0.3278,0.2988,7
773,npp,2501,3253,0.507520616054535,-17.9285049438477,31.1501445770264,3670176,2502,2595,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-19 23:42:42.915809,-83.00319226954531,53.588209299306044,45.39483208966811,1.9302517736923232e-27,16.0,53.65,1.9513309067639726,53.24,0.4548,0.6472,1.0019,0.7006,0.3818,0.3556,7
103348,npp,1761,2589,0.477013349533081,-17.9299831390381,31.1499767303467,3670176,1762,2092,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-20 23:23:50.787658,-81.77405053725448,30.016816163712065,26.26728599722079,8.554704632108059e-33,13.0,30.07,1.184412938166907,29.41,0.2956,0.387,0.6884,1.1715,0.5294,0.5588,7
103468,npp,1021,1933,0.2164264768362045,-17.9290428161621,31.1494579315186,3670176,1021,1504,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-21 23:04:58.660947,94.03549950823586,5.886213271280365,5.205376783511665,2.205482263480179e-34,10.0,-5.86,1.0,-6.61,0.2832,0.3927,0.6274,1.1545,0.2771,0.2499,7
103586,npp,314,1285,0.2057754546403885,-17.9272651672363,31.1485462188721,3670176,314,963,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-22 22:46:10.097450,100.81300162879198,38.44320366352554,33.36901166836016,1.4087551349344322e-33,7.0,-38.45,1.357151599901897,-38.97,0.4042,0.6342,0.849,0.715,0.1378,0.1471,7
917,npp,2697,643,5.41456937789917,-17.9289436340332,31.1520175933838,3670176,2697,425,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-23 22:27:23.315948,102.36219632502849,58.169075024488464,48.72937710413704,1.2910996713869407e-31,4.0,-58.13,2.2013981571160284,-58.44,0.6817,1.0407,1.4906,0.4357,2.4403,2.3592,7
103821,npp,2027,20,2.79013729095459,-17.9269752502441,31.1497745513916,3670176,2026,6,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-24 22:08:38.316495,103.95712943739642,70.01929492436663,56.24074384070647,4.376260234068789e-28,1.0,-69.92,3.5496478698597698,-70.0,1.0168,1.4719,2.4237,0.3081,0.8248,0.8595,7
103830,npp,887,3470,0.721661686897278,-17.9257888793945,31.1492481231689,3670176,888,2814,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-24 23:48:57.581806,-83.55609547060452,58.97227317770531,49.29694989531312,6.000229369941269e-32,17.0,59.02,2.3545700244418297,58.7,0.5366,0.8019,1.0973,0.5654,0.4193,0.408,7
103949,npp,141,2808,0.427414566278458,-17.930871963501,31.1477794647217,3670176,140,2261,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-25 23:30:03.684971,-81.47533304363395,39.28521357866086,34.066853266784,1.994875383772059e-29,14.0,39.34,1.4276677814245327,38.85,0.402,0.5708,0.7457,0.7944,0.353,0.3395,7
1043,npp,2483,2153,0.489412695169449,-17.9318675994873,31.1512641906738,3670176,2483,1715,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-26 23:11:13.346789,-82.10348777800917,6.875945955046005,6.07966940762738,3.485026909278302e-25,11.0,6.9,1.0,6.2,0.2989,0.4534,0.5911,1.0,0.4894,0.4894,7
104180,npp,1769,1501,0.33511358499527,-17.9273662567139,31.1523933410645,3670176,1769,1125,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-27 22:52:23.006028,100.52332194887798,29.05894661588966,25.447175206377985,2.4578586514517694e-19,8.0,-29.07,1.184412938166907,-29.59,0.3625,0.506,0.8017,0.896,0.3091,0.3003,7
104298,npp,1057,853,0.66735428571701,-17.9259510040283,31.1476268768311,3670176,1060,644,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-28 22:33:36.227639,102.2511467142296,52.77254227712005,44.77920755424442,3.6094574454851093e-12,5.0,-52.75,1.9513309067639726,-53.07,0.5349,0.8611,1.2359,0.5265,0.3541,0.3514,7
104417,npp,380,226,0.587407767772675,-17.9307250976562,31.1471176147461,3670176,378,114,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-29 22:14:49.448498,103.3296484257007,66.66015119564018,54.31464769797854,0.00018789885653780957,2.0,-66.58,3.0,-66.78,0.9088,1.5081,2.2147,0.3007,0.1465,0.1766,7
1169,npp,2343,3689,0.673499882221222,-17.9270191192627,31.1513786315918,3670176,2344,2985,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-29 23:55:12.272924,-84.16905970535396,63.525216888321026,52.36313812364359,5.427490363772732e-15,18.0,63.57,2.7445598364131496,63.3,0.5879,0.8165,1.2465,0.5553,0.4013,0.374,7
104540,npp,1591,3029,0.36757096648216203,-17.9315433502197,31.1480007171631,3670176,1591,2437,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-04-30 23:36:18.376961,-82.69933195650124,47.06752634670465,40.36961899012651,4.74012115904849e-07,15.0,47.12,1.646109783506203,46.745,0.3625,0.498,0.8843,0.9105,0.3742,0.3347,7
1718,npp,2291,1498,0.759117186069489,-17.9295349121094,31.1527042388916,3670176,2292,1123,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-13 22:52:11.551578,100.66996590257676,29.21703651763687,25.581599400245214,0.00018688181122000996,8.0,-29.22,1.184412938166907,-29.59,0.3625,0.506,0.8017,0.896,0.6671,0.6802,7
1808,npp,2876,3683,0.1397980339825153,-17.9258937835693,31.1471424102783,3670176,2875,2981,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-15 23:54:59.058596,-84.0541357838018,63.422354820563775,52.292931273489124,2.7514608960691235e-08,18.0,63.46,2.7445598364131496,63.3,0.5879,0.8165,1.2465,0.5553,0.2069,0.0776,7
1853,npp,2122,3024,0.225753553211689,-17.9282417297363,31.1469192504883,3670176,2122,2434,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-16 23:36:05.175547,-82.5666240243713,46.910442979753704,40.24233259756955,1.2387260638540612e-15,15.0,46.96,1.646109783506203,46.745,0.3625,0.498,0.8843,0.9105,0.288,0.2055,7
108298,npp,1384,2364,0.368990823626518,-17.9295406341553,31.1508922576904,3670176,1384,1910,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-17 23:17:13.074038,-81.36161888882064,18.77137405576848,16.538562853430342,2.151762814969826e-22,12.0,18.79,1.0442604737599883,18.41,0.2961,0.4267,0.6215,1.0625,0.3981,0.3921,7
108472,npp,663,1712,0.643836498260498,-17.9311809539795,31.1529140472412,3670176,663,1298,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-18 22:58:22.749988,99.21820668606102,18.369585696249455,16.187102129692093,5.314666462377933e-28,9.0,-18.37,1.0442604737599883,-18.75,0.3392,0.4418,0.6524,1.0264,0.6469,0.6608,7
1952,npp,3014,1063,0.359860599040985,-17.9252796173096,31.1479187011719,3670176,3015,781,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-19 22:39:34.204483,101.57821022820443,46.455752066377435,39.87995820791915,2.4650268644279083e-32,6.0,-46.44,1.646109783506203,-46.67,0.44,0.8039,0.9985,0.564,0.1837,0.203,7
1997,npp,2328,429,0.582984536886215,-17.9255790710449,31.1489791870117,3670176,2329,248,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-20 22:20:47.434867,102.9334145880289,62.85313668544613,51.91724780364489,2.2022347116782316e-37,3.0,-62.78,2.6065528283652384,-62.92,0.6853,1.3079,1.9155,0.3467,0.1753,0.2021,7
108832,npp,1250,3900,0.1925437748432159,-17.9293651580811,31.148458480835,3670176,1253,3116,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-21 00:01:13.818270,-84.65209966736357,67.31891085269297,54.70665218007448,5.510174537107393e-35,19.0,67.35,3.1865100272627664,67.22,0.8149,1.222,1.7062,0.3711,0.1304,0.0714,7
109000,npp,489,3244,0.485969662666321,-17.927225112915,31.1488361358643,3670176,489,2585,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-21 23:42:18.154398,-83.15942156626537,53.3678972083773,45.225809981197976,1.894502065630764e-33,16.0,53.41,1.9513309067639726,53.24,0.4548,0.6472,1.0019,0.7006,0.3708,0.3405,7
2087,npp,2817,2581,0.2070713341236115,-17.9267539978027,31.1513996124268,3670176,2818,2086,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-22 23:23:26.045043,-82.62975055655619,29.665752821710758,25.96511574791432,2.639257628065795e-33,13.0,29.69,1.184412938166907,29.41,0.2956,0.387,0.6884,1.1715,0.3015,0.2426,7
109695,npp,671,636,4.5498309135437,-17.9326839447021,31.1512088775635,3670176,668,419,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-25 22:26:56.800969,101.97783904835508,58.35392733003783,48.85325112936006,1.1058217990557791e-23,4.0,-58.29,2.2013981571160284,-58.44,0.6817,1.0407,1.4906,0.4357,2.0475,1.9824,7
2249,npp,3069,15,5.00634717941284,-17.9286651611328,31.1533794403076,3670176,3067,3,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-26 22:08:11.811303,103.80017875434724,70.12356128250411,56.287663606053556,2.6459437844902236e-17,1.0,-70.0,3.5496478698597698,-70.0,1.0168,1.4719,2.4237,0.3081,1.4492,1.5423,7
109883,npp,1928,3460,0.31708917021751404,-17.9307155609131,31.150484085083,3670176,1928,2804,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-26 23:48:31.078110,-83.68065352758099,58.757023623439906,49.138801992443575,1.0309214069811798e-25,17.0,58.8,2.253202848596432,58.7,0.5366,0.8019,1.0973,0.5654,0.2383,0.1793,7
110058,npp,1177,2798,0.245683141052723,-17.9263076782227,31.1498680114746,3670176,1177,2252,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-27 23:29:37.195954,-82.10227873148317,38.92486134255377,33.76446106379945,8.285931099599864e-20,14.0,38.97,1.4276677814245327,38.85,0.402,0.5708,0.7457,0.7944,0.2257,0.1952,7
2375,npp,2799,1491,0.256843224167824,-17.9300479888916,31.1478519439697,3670176,2798,1118,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-05-29 22:51:54.768945,99.19950000788845,29.55636974206694,25.870063815802183,0.00024288540113953525,8.0,-29.55,1.184412938166907,-29.59,0.3625,0.506,0.8017,0.896,0.243,0.2301,7
3014,npp,2576,836,0.1900743693113327,-17.9284896850586,31.1498279571533,3670176,2580,628,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-06-15 22:32:47.860808,101.32730049224479,53.24990354633104,45.13023377283517,1.6706030218282564e-23,5.0,-53.21,1.9513309067639726,-53.07,0.5349,0.8611,1.2359,0.5265,0.1095,0.1001,7
114506,npp,1878,211,0.623518168926239,-17.9265518188477,31.1500091552734,3670176,1879,105,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-06-16 22:14:02.886641,103.45101093896189,66.92772030471355,54.463458563152436,1.537437060000644e-28,2.0,-66.83,3.1865100272627664,-66.78,0.9088,1.5081,2.2147,0.3007,0.1758,0.1875,7
114514,npp,782,3667,0.224023625254631,-17.928747177124,31.1492099761963,3670176,780,2970,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-06-16 23:54:23.933292,-83.66463943100639,63.117858281028525,52.088405578404966,3.9408104818129574e-21,18.0,63.15,2.7445598364131496,63.3,0.5879,0.8165,1.2465,0.5553,0.2375,0.1244,7
114969,npp,907,1048,0.2084957137703896,-17.9267635345459,31.148796081543,3670176,907,770,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-06-20 22:38:57.341046,101.23000230699357,46.94652053243388,40.26587700588321,9.77729995546838e-34,6.0,-46.93,1.646109783506203,-46.67,0.44,0.8039,0.9985,0.564,0.0917,0.1176,7
115106,npp,1435,3227,0.1526111289858818,-17.9317531585693,31.1480350494385,3670176,1434,2566,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-06-22 23:41:40.752328,-82.75162311702834,52.900367031562084,44.87041447113208,8.683724036792958e-32,16.0,52.95,1.9513309067639726,53.24,0.4548,0.6472,1.0019,0.7006,0.2,0.1069,7
3338,npp,3029,1909,0.1369625860825181,-17.9258708953857,31.1481018066406,3670176,3029,1482,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-06-24 23:03:56.519838,99.00475724841812,7.259634219995284,6.417699481690841,8.799367173220355e-24,10.0,-7.25,1.0,-6.61,0.2832,0.3927,0.6274,1.1545,0.1977,0.1581,7
115575,npp,1623,621,0.315597146749496,-17.932222366333,31.1526489257812,3670176,1623,405,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-06-26 22:26:19.442924,102.5636188084996,58.69773064911475,49.09242776262805,2.8317165306437457e-09,4.0,-58.65,2.253202848596432,-58.44,0.6817,1.0407,1.4906,0.4357,0.1316,0.1375,7
4022,npp,2987,1265,0.273966446518898,-17.9290409088135,31.1481037139893,3670176,2987,945,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-11 22:45:08.137344,100.79161741693174,39.24564498270728,34.02948262148882,0.00016792592720834708,7.0,-39.23,1.4276677814245327,-38.97,0.4042,0.6342,0.849,0.715,0.2011,0.1959,7
121240,npp,500,3449,0.373482838273048,-17.9269638061523,31.1480770111084,3670176,502,2795,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-13 23:47:57.420408,-83.73524358500528,58.49075720471611,48.95337828877617,2.1888559573370585e-08,17.0,58.54,2.253202848596432,58.7,0.5366,0.8019,1.0973,0.5654,0.2633,0.2112,7
4157,npp,2817,2788,0.1984629482030869,-17.9291324615479,31.148609161377,3670176,2818,2243,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-14 23:29:05.312318,-82.56761749680166,38.5184925357523,33.42869257703861,1.4868314172828032e-15,14.0,38.58,1.357151599901897,38.85,0.402,0.5708,0.7457,0.7944,0.1791,0.1577,7
4202,npp,2094,2133,0.1583223640918732,-17.930980682373,31.1508007049561,3670176,2094,1696,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-15 23:10:13.204191,-76.36427257978507,5.705685444865575,5.045446190216708,3.013995054093968e-22,11.0,5.74,1.0,6.2,0.2989,0.4534,0.5911,1.0,0.1583,0.1583,7
121918,npp,699,835,0.2162129357457161,-17.9279384613037,31.1503582000732,3670176,698,626,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-17 22:32:37.887554,101.57579179696747,53.28156723606197,45.15960527024174,3.9948463865177687e-32,5.0,-53.23,1.9513309067639726,-53.07,0.5349,0.8611,1.2359,0.5265,0.1229,0.1138,7
122095,npp,29,210,0.480390995740891,-17.9275665283203,31.15212059021,3670176,27,104,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-18 22:13:52.900965,103.2271524152112,66.95010981308913,54.48491604760993,3.1196475824541647e-35,2.0,-66.85,3.1865100272627664,-66.78,0.9088,1.5081,2.2147,0.3007,0.1309,0.1444,7
4337,npp,1991,3670,0.125,-17.9314708709717,31.1533527374268,3670176,1992,2971,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-18 23:54:15.725814,-83.99267486569958,63.1620275045121,52.12414264512291,2.9386366820360693e-32,18.0,63.21,2.7445598364131496,63.3,0.5879,0.8165,1.2465,0.5553,0.2015,0.0694,7
4445,npp,2860,1699,0.1420807335525751,-17.9271373748779,31.1476573944092,3670176,2860,1287,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-21 22:57:41.205198,99.17275897352584,19.095459385198193,16.82170697508146,4.89587555361083e-31,9.0,-19.08,1.0442604737599883,-18.75,0.3392,0.4418,0.6524,1.0264,0.1664,0.1458,7
4490,npp,2165,1051,0.37157025933265697,-17.9254512786865,31.148193359375,3670176,2166,772,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-22 22:38:54.440110,101.56775204704779,46.855770867570804,40.1988965816648,4.740981082114758e-27,6.0,-46.83,1.646109783506203,-46.67,0.44,0.8039,0.9985,0.564,0.1908,0.2096,7
122988,npp,1489,419,0.2208918258547783,-17.928295135498,31.1536846160889,3670176,1493,240,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-23 22:20:09.452525,103.21146690103136,63.06055249027344,52.05572420193717,2.862580531476707e-21,3.0,-62.99,2.6065528283652384,-62.92,0.6853,1.3079,1.9155,0.3467,0.0364,0.0766,7
4580,npp,2730,3234,0.29663233458995797,-17.9301643371582,31.1500549316406,3670176,2729,2574,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-24 23:41:40.171350,-83.03107754305455,53.080364414149564,45.011793977274316,1.675762641364735e-22,16.0,53.14,1.9513309067639726,53.24,0.4548,0.6472,1.0019,0.7006,0.2738,0.2078,7
4625,npp,1995,2571,0.1756960563361645,-17.929895401001,31.1529293060303,3670176,1995,2078,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-07-25 23:22:48.066328,-81.4405202992553,29.166884540486738,25.539467662283922,1.4329706929289561e-15,13.0,29.22,1.184412938166907,29.41,0.2956,0.387,0.6884,1.1715,0.275,0.2058,7
5282,npp,2637,2573,0.32138647139072396,-17.9320907592773,31.1514453887939,3670176,2636,2080,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-10 23:22:47.339264,-81.01807856957379,29.24620610976886,25.60819985922412,0.0003875481522356009,13.0,29.32,1.184412938166907,29.41,0.2956,0.387,0.6884,1.1715,0.398,0.3765,7
131694,npp,1901,1918,0.35113066434860196,-17.9300384521484,31.1522655487061,3670176,1901,1490,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-11 23:03:57.018822,97.07351078689369,6.752580127072471,5.970701061437622,8.254311694118068e-10,10.0,-6.73,1.0,-6.61,0.2832,0.3927,0.6274,1.1545,0.4118,0.4054,7
131875,npp,1198,1270,0.33412058651447296,-17.9281749725342,31.1499977111816,3670176,1197,949,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-12 22:45:08.477479,100.33220175743088,39.06292325853891,33.881694766864285,8.493572149920925e-17,7.0,-39.04,1.4276677814245327,-38.97,0.4042,0.6342,0.849,0.715,0.2433,0.2389,7
132052,npp,513,629,10.02057075500488,-17.9266147613525,31.1524105072021,3670176,516,412,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-13 22:26:23.493259,102.68677920521172,58.50985486896836,48.96927812466289,3.5082646631888945e-23,4.0,-58.46,2.253202848596432,-58.44,0.6817,1.0407,1.4906,0.4357,4.4388,4.366,7
132237,npp,1778,3456,0.345496326684952,-17.9296092987061,31.1535472869873,3670176,1781,2800,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-14 23:47:57.774951,-83.6764607916121,58.639780451346205,49.06338542290633,7.194633876559876e-21,17.0,58.7,2.253202848596432,58.7,0.5366,0.8019,1.0973,0.5654,0.2509,0.1954,7
132414,npp,1040,2771,0.5984884202480321,-17.9311256408691,31.1474475860596,3670176,1042,2228,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-15 23:29:03.895871,-81.41316380449864,38.68287502329456,33.568222856586736,8.114982161525187e-27,14.0,37.9,1.357151599901897,38.85,0.402,0.5708,0.7457,0.7944,0.4738,0.4754,7
132596,npp,309,2138,0.352546527981758,-17.9268455505371,31.1502113342285,3670176,309,1700,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-16 23:10:13.576821,-79.88690575415086,5.962087746497694,5.2724011213167365,1.1547607465464973e-31,11.0,6.03,1.0,6.2,0.2989,0.4534,0.5911,1.0,0.3525,0.3525,7
5552,npp,2673,1487,0.1926840469241142,-17.930383682251,31.1488704681396,3670176,2674,1115,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-17 22:51:25.035061,101.37608097864656,29.751334724970096,26.03998371398601,3.4789382656753897e-34,8.0,-29.73,1.184412938166907,-29.59,0.3625,0.506,0.8017,0.896,0.1889,0.1726,7
5597,npp,1965,838,0.374459058046341,-17.9295082092285,31.1464672088623,3670176,1963,630,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-18 22:32:36.493115,101.66509849593388,53.196164416723754,45.09906177753442,9.941041066960568e-33,5.0,-53.15,1.9513309067639726,-53.07,0.5349,0.8611,1.2359,0.5265,0.204,0.1972,7
133135,npp,1292,213,1.12720620632172,-17.9277210235596,31.1529884338379,3670176,1290,106,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-19 22:13:51.508281,103.3572230779615,66.89003703206936,54.45337181659766,1.168276736589911e-29,2.0,-66.8,3.1865100272627664,-66.78,0.9088,1.5081,2.2147,0.3007,0.3339,0.3389,7
133149,npp,182,3675,0.5655614137649541,-17.9296798706055,31.1508102416992,3670176,183,2975,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-19 23:54:14.333089,-84.15168930566514,63.24726033429186,52.18392544076752,3.0478698778784935e-31,18.0,63.3,2.7445598364131496,63.3,0.5879,0.8165,1.2465,0.5553,0.362,0.3141,7
5687,npp,2506,3015,0.482032775878906,-17.9304294586182,31.1482582092285,3670176,2505,2427,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-20 23:35:20.447958,-82.3728406843768,46.59721805534392,39.99752068802937,3.52118231436395e-29,15.0,46.66,1.646109783506203,46.745,0.3625,0.498,0.8843,0.9105,0.4437,0.4389,7
133509,npp,1774,2355,0.1798992902040482,-17.9303646087646,31.151834487915,3670176,1774,1902,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-21 23:16:28.342537,-79.68419754212294,18.24197964647685,16.07685754291563,4.471441021061105e-25,12.0,18.3,1.0442604737599883,18.41,0.2961,0.4267,0.6215,1.0625,0.217,0.1911,7
133691,npp,1059,1703,0.362735524773598,-17.9267826080322,31.1510620117188,3670176,1060,1291,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-22 22:57:39.798119,99.87675963485752,18.893411080665064,16.64599057642033,4.836826392193206e-19,9.0,-18.86,1.0442604737599883,-18.75,0.3392,0.4418,0.6524,1.0264,0.3777,0.3723,7
133872,npp,361,1054,0.1882743760943413,-17.9266338348389,31.1506690979004,3670176,361,774,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-23 22:38:51.252964,101.34856701274043,46.75719159846777,40.12241587303611,1.596781335237205e-11,6.0,-46.73,1.646109783506203,-46.67,0.44,0.8039,0.9985,0.564,0.0794,0.1062,7
5813,npp,2754,420,0.54397314786911,-17.9264087677002,31.147611618042,3670176,2757,241,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-24 22:20:06.267486,103.2186104021916,63.027227150264075,52.035724049132064,0.000367096999428748,3.0,-62.96,2.6065528283652384,-62.92,0.6853,1.3079,1.9155,0.3467,0.1604,0.1886,7
134064,npp,1674,3893,0.21337203681468958,-17.9286556243896,31.1496524810791,3670176,1673,3112,196611,3866787,2250,zwe_harare_50_45,-17.92916667,31.15,50,45,zwe_harare,2012-08-25 00:00:30.871515,-84.34561850264534,67.17853185790372,54.62871849421646,3.701836617129591e-13,19.0,67.23,3.1865100272627664,67.22,0.8149,1.222,1.7062,0.3711,0.1369,0.0792,7
