lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.738,1.0
1,0.484,0.584,0.756
2,0.296,0.455,0.591
3,0.21,0.347,0.452
4,0.166,0.259,0.332
5,0.2,0.187,0.238
6,0.164,0.131,0.127
7,0.138,0.087,0.044
8,0.111,0.055,-0.015
9,0.08,0.031,-0.064
10,0.053,0.016,-0.107
11,0.057,0.007,-0.129
12,0.032,0.003,-0.156
13,0.039,0.004,-0.169
14,0.027,0.007,-0.184
15,0.016,0.013,-0.195
16,0.029,0.02,-0.191
17,0.008,0.028,-0.195
18,0.02,0.036,-0.183
19,0.02,0.043,-0.17
20,0.012,0.051,-0.156
21,0.018,0.057,-0.134
22,0.015,0.062,-0.098
23,0.007,0.065,-0.05
24,0.016,0.068,0.015
25,0.068,0.068,0.116
26,0.1,0.057,0.229
27,0.104,0.054,0.35
28,0.063,0.054,0.428
29,-0.011,0.054,0.447
30,-0.004,0.053,0.455
31,0.103,0.049,0.445
32,0.15,0.045,0.365
33,0.095,0.042,0.227
34,0.041,0.037,0.108
35,0.029,0.027,0.024
36,-0.005,0.016,-0.058
37,-0.009,0.005,-0.116
38,-0.003,-0.004,-0.154
39,-0.003,-0.011,-0.182
40,-0.016,-0.017,-0.21
41,-0.044,-0.022,-0.238
42,-0.058,-0.026,-0.257
43,-0.042,-0.03,-0.259
44,-0.063,-0.032,-0.27
45,-0.05,-0.033,-0.265
46,-0.039,-0.033,-0.257
47,-0.064,-0.031,-0.253
48,-0.028,-0.028,-0.226
49,-0.048,-0.022,-0.213
50,-0.032,-0.016,-0.184
51,0.003,-0.01,-0.142
52,-0.006,-0.006,-0.106
53,0.015,-0.002,-0.034
54,0.021,0.001,0.057
55,-0.008,0.009,0.141
56,0.01,0.018,0.24
57,0.04,0.022,0.352
58,0.119,0.024,0.47
59,0.147,0.025,0.51
60,0.055,0.027,0.444
61,-0.018,0.025,0.339
62,-0.042,0.021,0.244
63,-0.018,0.016,0.16
64,0.008,0.013,0.073
65,-0.012,0.01,-0.017
66,-0.007,0.007,-0.074
67,0.002,0.0,-0.112
68,-0.025,-0.007,-0.155
69,-0.017,-0.015,-0.179
70,-0.031,-0.022,-0.202
71,-0.024,-0.028,-0.213
72,-0.024,-0.034,-0.226
73,-0.031,-0.037,-0.236
74,-0.023,-0.04,-0.235
75,-0.028,-0.041,-0.237
76,-0.031,-0.041,-0.229
77,-0.031,-0.04,-0.216
78,-0.033,-0.036,-0.201
79,-0.053,-0.033,-0.189
80,-0.056,-0.028,-0.164
81,-0.043,-0.021,-0.119
82,-0.041,-0.013,-0.069
83,-0.019,-0.006,0.002
84,0.009,-0.001,0.093
85,0.051,0.0,0.209
86,0.029,0.002,0.305
87,-0.05,0.006,0.358
88,-0.071,0.01,0.396
89,-0.015,0.013,0.415
90,0.072,0.015,0.405
91,0.111,0.019,0.333
92,0.056,0.021,0.215
93,0.029,0.02,0.115
94,0.017,0.016,0.034
95,0.01,0.01,-0.037
96,0.028,0.007,-0.083
97,-0.006,0.005,-0.136
98,0.024,0.003,-0.151
99,0.006,0.001,-0.179
100,-0.022,-0.001,-0.206
101,-0.022,-0.004,-0.217
102,-0.031,-0.007,-0.23
103,-0.017,-0.01,-0.226
104,-0.023,-0.013,-0.229
105,-0.035,-0.014,-0.229
106,-0.035,-0.014,-0.218
107,-0.026,-0.013,-0.2
108,-0.032,-0.011,-0.182
109,-0.002,-0.008,-0.147
110,-0.003,-0.006,-0.118
111,-0.005,-0.005,-0.076
112,-0.008,-0.004,-0.013
113,-0.009,-0.001,0.069
114,-0.012,0.006,0.152
115,0.013,0.011,0.249
116,0.074,0.015,0.361
117,0.112,0.015,0.451
118,0.078,0.016,0.467
119,-0.004,0.016,0.408
120,-0.05,0.014,0.323
121,-0.039,0.01,0.247
122,-0.01,0.006,0.163
123,0.029,0.005,0.082
124,0.018,0.003,-0.003
125,0.011,0.0,-0.064
126,-0.0,-0.004,-0.114
127,-0.013,-0.01,-0.154
128,-0.016,-0.014,-0.181
129,-0.024,-0.018,-0.203
130,-0.028,-0.022,-0.216
131,-0.031,-0.024,-0.228
132,-0.031,-0.025,-0.234
133,-0.04,-0.026,-0.238
134,-0.04,-0.026,-0.237
135,-0.023,-0.025,-0.222
136,-0.023,-0.023,-0.21
137,-0.016,-0.021,-0.191
138,-0.037,-0.017,-0.178
139,-0.024,-0.012,-0.147
140,-0.023,-0.007,-0.109
141,-0.0,-0.003,-0.053
142,0.015,-0.0,0.017
143,0.036,-0.0,0.11
144,0.043,-0.002,0.213
145,-0.008,-0.002,0.292
146,-0.053,-0.001,0.354
147,-0.039,-0.0,0.408
148,-0.007,-0.001,0.429
149,0.05,-0.004,0.401
150,0.057,-0.005,0.321
151,0.004,-0.01,0.212
152,-0.02,-0.016,0.118
153,-0.023,-0.023,0.036
154,-0.02,-0.03,-0.038
155,-0.032,-0.035,-0.102
156,-0.047,-0.039,-0.153
157,-0.04,-0.042,-0.179
158,-0.051,-0.044,-0.207
159,-0.068,-0.046,-0.23
160,-0.067,-0.047,-0.242
161,-0.068,-0.047,-0.25
162,-0.058,-0.047,-0.249
163,-0.047,-0.045,-0.244
164,-0.052,-0.04,-0.243
165,-0.056,-0.036,-0.236
166,-0.055,-0.031,-0.221
167,-0.039,-0.026,-0.191
168,-0.012,-0.021,-0.156
169,-0.007,-0.016,-0.126
170,-0.015,-0.013,-0.089
171,0.0,-0.009,-0.025
172,0.008,-0.003,0.057
173,-0.005,0.003,0.135
174,0.029,0.008,0.237
175,0.082,0.01,0.349
176,0.067,0.009,0.419
177,0.024,0.008,0.438
178,-0.015,0.005,0.401
179,-0.038,0.001,0.337
180,-0.03,-0.004,0.263
181,-0.001,-0.008,0.182
182,0.002,-0.011,0.088
183,-0.011,-0.013,-0.001
184,-0.02,-0.019,-0.064
185,-0.039,-0.025,-0.121
186,-0.044,-0.032,-0.164
187,-0.059,-0.038,-0.199
188,-0.057,-0.043,-0.22
189,-0.026,-0.048,-0.222
190,-0.053,-0.052,-0.241
191,-0.058,-0.054,-0.249
192,-0.067,-0.054,-0.253
193,-0.076,-0.054,-0.255
194,-0.045,-0.054,-0.234
195,-0.043,-0.051,-0.224
196,-0.044,-0.047,-0.211
197,-0.042,-0.042,-0.191
198,-0.046,-0.036,-0.168
199,-0.006,-0.029,-0.119
200,-0.007,-0.023,-0.073
201,-0.019,-0.019,-0.017
202,0.008,-0.015,0.075
203,-0.029,-0.011,0.16
204,-0.057,-0.009,0.247
205,-0.073,-0.005,0.322
206,-0.043,-0.003,0.389
207,0.028,-0.002,0.431
208,0.079,-0.002,0.412
209,0.05,-0.003,0.326
210,0.012,-0.005,0.222
211,-0.001,-0.008,0.134
212,-0.011,-0.013,0.05
213,-0.005,-0.017,-0.024
214,-0.011,-0.017,-0.088
215,-0.012,-0.019,-0.131
216,-0.015,-0.021,-0.163
217,-0.012,-0.023,-0.187
218,-0.051,-0.026,-0.222
219,-0.073,-0.028,-0.241
220,-0.053,-0.031,-0.239
221,-0.048,-0.032,-0.238
222,-0.043,-0.032,-0.236
223,-0.043,-0.03,-0.23
224,-0.06,-0.028,-0.226
225,-0.056,-0.027,-0.213
226,-0.03,-0.027,-0.186
227,0.006,-0.025,-0.151
228,0.015,-0.023,-0.121
229,-0.011,-0.02,-0.089
230,-0.001,-0.015,-0.028
231,0.005,-0.008,0.047
232,-0.009,-0.001,0.12
233,0.019,0.004,0.21
234,0.042,0.007,0.307
235,0.044,0.008,0.389
236,-0.013,0.01,0.411
237,-0.054,0.009,0.379
238,-0.062,0.008,0.328
239,0.013,0.006,0.281
240,0.051,0.006,0.201
241,0.04,0.005,0.105
242,0.043,0.003,0.029
243,0.001,-0.003,-0.047
244,-0.011,-0.009,-0.096
245,-0.036,-0.014,-0.144
246,-0.041,-0.019,-0.176
247,-0.02,-0.023,-0.19
248,0.005,-0.026,-0.197
249,-0.014,-0.028,-0.216
250,-0.029,-0.028,-0.227
251,-0.046,-0.027,-0.231
252,-0.049,-0.026,-0.23
253,-0.027,-0.024,-0.212
254,-0.023,-0.021,-0.2
255,-0.038,-0.017,-0.194
256,-0.029,-0.012,-0.172
257,-0.036,-0.007,-0.15
258,-0.007,-0.002,-0.104
259,0.016,0.003,-0.054
260,0.017,0.008,0.005
261,0.02,0.01,0.082
262,0.001,0.012,0.166
263,-0.015,0.017,0.251
264,-0.024,0.021,0.32
265,0.032,0.024,0.4
266,0.09,0.025,0.441
267,0.103,0.024,0.415
268,0.077,0.021,0.328
269,0.028,0.018,0.223
270,0.007,0.012,0.136
271,0.004,0.007,0.059
272,0.007,0.003,-0.013
273,-0.003,0.001,-0.076
274,-0.002,-0.003,-0.114
275,-0.005,-0.007,-0.145
276,-0.03,-0.012,-0.182
277,-0.059,-0.015,-0.213
278,-0.05,-0.017,-0.222
279,-0.032,-0.019,-0.223
280,-0.033,-0.02,-0.223
281,-0.033,-0.019,-0.222
282,-0.04,-0.017,-0.22
283,-0.045,-0.015,-0.212
284,-0.019,-0.013,-0.188
285,0.023,-0.01,-0.153
286,0.004,-0.007,-0.139
287,0.005,-0.002,-0.114
288,0.009,0.004,-0.077
289,0.005,0.009,-0.022
290,0.032,0.016,0.058
291,0.038,0.022,0.136
292,0.055,0.025,0.226
293,0.067,0.026,0.324
294,0.07,0.026,0.409
295,0.001,0.026,0.423
296,-0.025,0.024,0.4
297,-0.016,0.021,0.352
298,0.038,0.017,0.289
299,0.048,0.015,0.193
300,0.022,0.014,0.09
301,0.003,0.01,0.011
302,-0.001,0.003,-0.048
303,-0.015,-0.003,-0.099
304,-0.025,-0.007,-0.14
305,-0.015,-0.011,-0.161
306,0.011,-0.013,-0.168
307,0.004,-0.014,-0.184
308,-0.026,-0.013,-0.208
309,-0.04,-0.011,-0.221
310,-0.042,-0.008,-0.221
311,-0.021,-0.005,-0.208
312,0.008,-0.001,-0.188
313,0.037,0.005,-0.167
314,-0.004,0.012,-0.169
315,-0.006,0.019,-0.152
316,0.014,0.026,-0.12
317,0.021,0.031,-0.085
318,0.06,0.037,-0.033
319,0.051,0.041,0.023
320,0.059,0.043,0.106
321,0.031,0.045,0.191
322,0.011,0.047,0.272
323,0.016,0.048,0.349
324,0.066,0.047,0.43
325,0.148,0.045,0.481
326,0.124,0.043,0.435
327,0.057,0.04,0.33
328,0.007,0.033,0.226
329,0.009,0.024,0.145
330,0.013,0.017,0.064
331,0.013,0.011,-0.016
332,-0.006,0.006,-0.079
333,0.003,-0.0,-0.113
334,-0.013,-0.007,-0.147
335,-0.035,-0.013,-0.178
336,-0.044,-0.018,-0.2
337,-0.056,-0.022,-0.218
338,-0.027,-0.024,-0.216
339,-0.019,-0.025,-0.216
340,-0.03,-0.024,-0.22
341,-0.034,-0.02,-0.215
342,-0.039,-0.016,-0.209
343,-0.01,-0.009,-0.182
344,0.03,-0.003,-0.149
345,0.031,0.005,-0.128
346,0.006,0.013,-0.113
347,0.001,0.023,-0.083
348,-0.004,0.033,-0.031
349,0.025,0.045,0.046
350,0.059,0.055,0.132
351,0.097,0.061,0.239
352,0.138,0.064,0.358
353,0.074,0.067,0.418
354,0.019,0.069,0.432
355,0.013,0.07,0.423
356,0.066,0.068,0.39
357,0.135,0.066,0.326
358,0.13,0.065,0.216
359,0.085,0.061,0.107
360,0.069,0.053,0.025
361,0.046,0.043,-0.044
362,0.012,0.034,-0.106
363,0.006,0.026,-0.146
364,0.031,0.019,-0.161
365,0.01,0.01,-0.186
366,0.005,0.003,-0.203
367,-0.021,-0.001,-0.228
368,-0.028,-0.005,-0.237
369,-0.035,-0.008,-0.242
370,-0.02,-0.01,-0.236
371,-0.012,-0.01,-0.225
372,-0.021,-0.007,-0.218
373,-0.027,-0.002,-0.207
374,-0.014,0.004,-0.186
375,0.003,0.012,-0.153
376,0.021,0.021,-0.116
377,0.029,0.03,-0.077
378,0.035,0.039,-0.014
379,0.034,0.048,0.068
380,0.027,0.056,0.155
381,0.02,0.063,0.239
382,0.056,0.069,0.336
383,0.134,0.074,0.435
384,0.177,0.077,0.48
385,0.123,0.079,0.418
386,0.06,0.078,0.322
387,0.054,0.075,0.241
388,0.066,0.071,0.166
389,0.09,0.064,0.093
390,0.035,0.056,-0.004
391,0.035,0.045,-0.058
392,0.045,0.034,-0.089
393,0.007,0.02,-0.132
394,-0.026,0.007,-0.169
395,-0.023,-0.008,-0.185
396,-0.028,-0.022,-0.201
397,-0.031,-0.034,-0.21
398,-0.027,-0.046,-0.215
399,-0.046,-0.054,-0.222
400,-0.058,-0.059,-0.224
